tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,59,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,60,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,61,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,62,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,63,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,64,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,65,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,66,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,67,1,8.53900795,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,68,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
ad51d96c82cabb8b7c9916ec68d808569982782b519d9ba66388d54132cc8e04,1,0,1,0.03327376,1696857460,Regular,00ba07c6f9650ce825e6bc43450e0fd854c38925d26379a8d46e71ba2fa9fedd
