tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,34,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,35,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,105,1,13.84410646,1699375570,Regular,47ad82a53ac27b75628668440b0f600dce4f77031ecdd781557f901f56edbbc8
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,38,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,39,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,42,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,87,1,13.84410646,1699375570,Regular,ddd886463e9b6701af29d37a4cb6fabb01e9857be0af7f3a3bfa7e9f398a5229
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,43,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,44,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,86,1,0.03362007,1699375570,Regular,ddd886463e9b6701af29d37a4cb6fabb01e9857be0af7f3a3bfa7e9f398a5229
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,45,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,63,1,13.84410646,1699375570,Regular,90cd617ab9c355d94093b4d96e87a4ac9eedfa0466551492c7db64f7899b0020
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,62,1,0.03362007,1699375570,Regular,90cd617ab9c355d94093b4d96e87a4ac9eedfa0466551492c7db64f7899b0020
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,11,1,13.84410646,1699375570,Regular,c43a9fa5343c3f5f449379605b18cd185f88b76dbcc59ebad999c7e18646d85f
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,61,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,64,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,10,1,0.03362007,1699375570,Regular,c43a9fa5343c3f5f449379605b18cd185f88b76dbcc59ebad999c7e18646d85f
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,65,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,66,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,103,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,67,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,102,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,70,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,93,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,71,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,94,1,0.03362007,1699375570,Regular,00999fbad7afbcde776a50f1dac6dbe72b63058d95641bf61b6470d574d618cc
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,74,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,101,1,13.84410646,1699375570,Regular,e2a875ba819ddc3b9f0c203b3498fdb75030fbcf1d598c939e00ecbd6a95b4c1
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,75,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,100,1,0.03362007,1699375570,Regular,e2a875ba819ddc3b9f0c203b3498fdb75030fbcf1d598c939e00ecbd6a95b4c1
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,76,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,96,1,0.03362007,1699375570,Regular,de272f79ca165f3563a94abf067371c89df58d5e076c732efa4d865d7b1c8dd6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,77,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,117,1,13.84410646,1699375570,Regular,5f2d5ed87d94d8b61b01ffc6d16eee8f72e10c67fb39aba304795bec066f9629
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,78,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,116,1,0.03362007,1699375570,Regular,5f2d5ed87d94d8b61b01ffc6d16eee8f72e10c67fb39aba304795bec066f9629
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,79,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,109,1,13.84410646,1699375570,Regular,40a5e42d93e7aafdb0a635bf15f394f0d4f97f33618495d7c7e5264f22ffb105
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,80,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,108,1,0.03362007,1699375570,Regular,40a5e42d93e7aafdb0a635bf15f394f0d4f97f33618495d7c7e5264f22ffb105
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,81,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,125,1,13.84410646,1699375570,Regular,45f29f42694879860dc8ed356611f56bd227f4a7ec512634047f1b0d8624dcbf
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,82,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,124,1,0.03362007,1699375570,Regular,45f29f42694879860dc8ed356611f56bd227f4a7ec512634047f1b0d8624dcbf
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,83,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,120,1,0.03362007,1699375570,Regular,22d59e7345dd22d35b77137c0dc06a8e20eb9c26b0665c9e22284c9c8bfcf762
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,84,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,104,1,0.03362007,1699375570,Regular,47ad82a53ac27b75628668440b0f600dce4f77031ecdd781557f901f56edbbc8
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,85,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,60,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,88,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,57,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,89,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,56,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,92,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,49,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,48,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,53,1,13.84410646,1699375570,Regular,014184ac94028830e8f081b43156ce79b5fd12731079ac093f52ead1a6212f41
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,52,1,0.03362007,1699375570,Regular,014184ac94028830e8f081b43156ce79b5fd12731079ac093f52ead1a6212f41
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,106,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,51,1,13.84410646,1699375570,Regular,b4a42c3f647bce87d637470a1326758713798afff0b6395ff8598493886481aa
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,107,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,50,1,0.03362007,1699375570,Regular,b4a42c3f647bce87d637470a1326758713798afff0b6395ff8598493886481aa
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,110,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,59,1,13.84410646,1699375570,Regular,37490a43fd6592995aec60e3223526ca66c27a13e0214cc5b99e8e8cbad532dc
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,111,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,58,1,0.03362007,1699375570,Regular,37490a43fd6592995aec60e3223526ca66c27a13e0214cc5b99e8e8cbad532dc
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,112,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,72,1,0.03362007,1699375570,Regular,b1b05add0b499d0ba5ee18fd38b6285e2b0eca121748cbc6c44f9b8e342b71f6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,113,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,68,1,0.03362007,1699375570,Regular,3f31d521995905230c85a4113e050e3490f133c0123a12ae4f85240f6b7d51d8
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,114,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,13,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,115,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,12,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,118,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,9,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,119,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,8,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,122,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,5,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,123,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,4,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,126,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,3,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,127,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,47,1,13.84410646,1699375570,Regular,dc37a02acd1716a5a1d53e5e6c6efe28926dc8a904d4b78b91faa8f0a9448fb0
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,130,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,46,1,0.03362007,1699375570,Regular,dc37a02acd1716a5a1d53e5e6c6efe28926dc8a904d4b78b91faa8f0a9448fb0
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,69,1,13.84410646,1699375570,Regular,3f31d521995905230c85a4113e050e3490f133c0123a12ae4f85240f6b7d51d8
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,73,1,13.84410646,1699375570,Regular,b1b05add0b499d0ba5ee18fd38b6285e2b0eca121748cbc6c44f9b8e342b71f6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,6,1,0.03362007,1699375570,Regular,22d9a6f8b07c08ca786e39963e18c928779717ff21e7656ff49a5b30d5ae2fc8
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,131,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,97,1,13.84410646,1699375570,Regular,de272f79ca165f3563a94abf067371c89df58d5e076c732efa4d865d7b1c8dd6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,1,1,13.84410646,1699375570,Regular,8d168b23551e218c03cb493fbf2cf076c221df752a75dbf09328a3f1f610bd95
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,0,1,0.03362007,1699375570,Regular,8d168b23551e218c03cb493fbf2cf076c221df752a75dbf09328a3f1f610bd95
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,54,1,0.03362007,1699375570,Regular,b0e985551206587c85f86137538ee582d87397cbaeb4ecde639c63c2dd5f8c96
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,55,1,13.84410646,1699375570,Regular,b0e985551206587c85f86137538ee582d87397cbaeb4ecde639c63c2dd5f8c96
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,95,1,13.84410646,1699375570,Regular,00999fbad7afbcde776a50f1dac6dbe72b63058d95641bf61b6470d574d618cc
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,128,1,0.03362007,1699375570,Regular,305fc06a1511e01be3ab199c882307f10f798fb05b2579e32a02a166c53bee5c
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,129,1,13.84410646,1699375570,Regular,305fc06a1511e01be3ab199c882307f10f798fb05b2579e32a02a166c53bee5c
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,99,1,13.84410646,1699375570,Regular,43bbf94fb8e9f4a175bb7e5ccc4427588b3353d05441461021376c491d0d6fbd
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,90,1,0.03362007,1699375570,Regular,f222d1e4c5b5ed279a85268d6b1470dba496baa62f9d432d99d11c158aa0384e
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,91,1,13.84410646,1699375570,Regular,f222d1e4c5b5ed279a85268d6b1470dba496baa62f9d432d99d11c158aa0384e
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,98,1,0.03362007,1699375570,Regular,43bbf94fb8e9f4a175bb7e5ccc4427588b3353d05441461021376c491d0d6fbd
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,2,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,37,1,13.84410646,1699375570,Regular,79552612236611afd2a0a5e7347bcfb5e3a2b25b37e078e05e2161db84a91c79
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,36,1,0.03362007,1699375570,Regular,79552612236611afd2a0a5e7347bcfb5e3a2b25b37e078e05e2161db84a91c79
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,25,1,13.84410646,1699375570,Regular,4fb22b3f839dac827e95d1d09249da0aa3eb85af6977621079b7aa0e15a59512
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,24,1,0.03362007,1699375570,Regular,4fb22b3f839dac827e95d1d09249da0aa3eb85af6977621079b7aa0e15a59512
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,14,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,15,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,18,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,19,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,121,1,13.84410646,1699375570,Regular,22d59e7345dd22d35b77137c0dc06a8e20eb9c26b0665c9e22284c9c8bfcf762
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,20,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,21,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,22,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,41,1,13.84410646,1699375570,Regular,bd21bd217a48a10b6f9992ca2f56167b6b1df3962f02640df40c4c0356ea97c1
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,23,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,26,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,40,1,0.03362007,1699375570,Regular,bd21bd217a48a10b6f9992ca2f56167b6b1df3962f02640df40c4c0356ea97c1
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,27,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,28,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,17,1,13.84410646,1699375570,Regular,9514355fa19f06f8ca4fd69a0db7491b1899389193b2890fc2d7f64077500363
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,29,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,30,1,0.03362007,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,16,1,0.03362007,1699375570,Regular,9514355fa19f06f8ca4fd69a0db7491b1899389193b2890fc2d7f64077500363
473a72c5d74c78558b6890768a14eabb11e1fbf96086575b2fc0901c98951059,1,31,1,13.84410646,1699375570,Regular,c586140669bedfeac1edd8052d58130ff1848546e1a66cf8521b706deffbc9b6
