tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,66,1,0.03297562,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7,-1,67,1,10.59742638,1700429970,Regular,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
20bb40db46d8a8e55c94d1e817fcaaea34b743b34b73acc7eb496985e7b9f59d,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
20bb40db46d8a8e55c94d1e817fcaaea34b743b34b73acc7eb496985e7b9f59d,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
36d70f5275ee39c4453c4a406a697fa6bf89556701a8e249c501f1fdcec1f411,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
36d70f5275ee39c4453c4a406a697fa6bf89556701a8e249c501f1fdcec1f411,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
37acd143755b3d63fc1b9780c952f82986e00ff67a313e41426390c7cff482b1,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
37acd143755b3d63fc1b9780c952f82986e00ff67a313e41426390c7cff482b1,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
3be1eebbf4094eac94cf15bc5fed508f83505a7e965429b5714f2929acb808ae,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
3be1eebbf4094eac94cf15bc5fed508f83505a7e965429b5714f2929acb808ae,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
68755e08468b0e38352fc5ace36bb019339b019db2085d3ef85c4dd8529ee8af,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
68755e08468b0e38352fc5ace36bb019339b019db2085d3ef85c4dd8529ee8af,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
8662d2cc3f0f19ca7d8f38c0d61ba70a81774333490c38e4f8346d3f70af9bad,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
8662d2cc3f0f19ca7d8f38c0d61ba70a81774333490c38e4f8346d3f70af9bad,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
924b19147975d8ee2c5339b914b8b754a7e0e7186f14eb36a2c191b41ba59ecc,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
924b19147975d8ee2c5339b914b8b754a7e0e7186f14eb36a2c191b41ba59ecc,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
d2eebc55c0cc2e6a06c9173af93dabc566c1a19da4d5824d5ea2451714dd1cfc,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
d2eebc55c0cc2e6a06c9173af93dabc566c1a19da4d5824d5ea2451714dd1cfc,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e84156abc8e5e8b8a9bddaf333783f0d97dc59f70796ea3ef7e0d1f67694a9f9,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e84156abc8e5e8b8a9bddaf333783f0d97dc59f70796ea3ef7e0d1f67694a9f9,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e8423ae0a8de988e9788f985b6bd920837d2200b58d0e8af17f7d0a328a6093c,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e8423ae0a8de988e9788f985b6bd920837d2200b58d0e8af17f7d0a328a6093c,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
fdeb771554bb8d07a0a057e0e495663df8ed297760f254cfca5773ac32294b9d,-1,1,1,10.59742638,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
fdeb771554bb8d07a0a057e0e495663df8ed297760f254cfca5773ac32294b9d,-1,0,1,0.03297562,1700370835,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
57953d715e14bca2034783abdc008dcf3a04478542c5c7af2acf886a98727de5,-1,1,1,10.59742638,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
57953d715e14bca2034783abdc008dcf3a04478542c5c7af2acf886a98727de5,-1,0,1,0.03297562,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
5a3eb52a709354ff095f47d60e2397c3988325590fa92f20ec2c58c94615f43e,-1,0,1,0.03297562,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
5a3eb52a709354ff095f47d60e2397c3988325590fa92f20ec2c58c94615f43e,-1,1,1,10.59742638,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
8bbc33734a49d40ddde563603d050599bbd229cc91f116688493559090682c75,-1,1,1,10.59742638,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
8bbc33734a49d40ddde563603d050599bbd229cc91f116688493559090682c75,-1,0,1,0.03297562,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
d929e663b43afd8db0fdd2d1974e8ad7e51bec4301c15803fdbc53116ba27d5b,-1,1,1,10.59742638,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
d929e663b43afd8db0fdd2d1974e8ad7e51bec4301c15803fdbc53116ba27d5b,-1,0,1,0.03297562,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e33f26ec3143f93777d145e7cd92d51a7f1fbe2e75c3ba59db8c89cdfb3d865c,-1,0,1,0.03297562,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e33f26ec3143f93777d145e7cd92d51a7f1fbe2e75c3ba59db8c89cdfb3d865c,-1,1,1,10.59742638,1700369322,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
0b28433f8d5542e9f573b8571a4a9989195c057f87a75785095ce9f4908f2b12,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
0b28433f8d5542e9f573b8571a4a9989195c057f87a75785095ce9f4908f2b12,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
2aec7e4221df310399c033830e0a1931d65f9db25bd11986c4be23b1dfd1cb56,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
2aec7e4221df310399c033830e0a1931d65f9db25bd11986c4be23b1dfd1cb56,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
2f5c115e0c4904846e22fdc81ee4d5029fcabd60f21f8d688b9e5a68340f828e,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
2f5c115e0c4904846e22fdc81ee4d5029fcabd60f21f8d688b9e5a68340f828e,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
3640fe7991af474fb9c254b5aa3c75789465c954eb16b57294f88750271fc3b2,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
3640fe7991af474fb9c254b5aa3c75789465c954eb16b57294f88750271fc3b2,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
623d0dd0bc88511ab4dfaaa815c2eafc1388eceebfc324664901dc16b31ef8cb,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
623d0dd0bc88511ab4dfaaa815c2eafc1388eceebfc324664901dc16b31ef8cb,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
656a55abf0b9517948feea95dbe8d7dbe32801c438c15ec3fccea2f9a1fb8088,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
656a55abf0b9517948feea95dbe8d7dbe32801c438c15ec3fccea2f9a1fb8088,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
6c48e621f7c4cc46825b388dc88cca84770c25d2c5a77ccf816d081c04b8f26e,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
6c48e621f7c4cc46825b388dc88cca84770c25d2c5a77ccf816d081c04b8f26e,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
701a14b5703e3d94e5e8ca0de542c03d621a481750120f057947aaceada1afcc,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
701a14b5703e3d94e5e8ca0de542c03d621a481750120f057947aaceada1afcc,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
79863a62c903fcc1b2927379c9f5ac949efa51d38f335bcfd49f1c6ce4ce0814,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
79863a62c903fcc1b2927379c9f5ac949efa51d38f335bcfd49f1c6ce4ce0814,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
857bed09947570694184f0386353dd387c26b7f367e951d8025ecbc915ca664c,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
857bed09947570694184f0386353dd387c26b7f367e951d8025ecbc915ca664c,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
b854ccda228b4cbe4e7d69ebd90354ec054bb16312323a4f35fe86be695bdb7b,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
b854ccda228b4cbe4e7d69ebd90354ec054bb16312323a4f35fe86be695bdb7b,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
c3fd96584d0709a2493c10902c324aefd7d66b747265552f328c7c4dac9cf2d9,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
c3fd96584d0709a2493c10902c324aefd7d66b747265552f328c7c4dac9cf2d9,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
ddb40e3ab45eac88ea77e7f456745c599f97f438782f6a378653ab428aacbdca,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
ddb40e3ab45eac88ea77e7f456745c599f97f438782f6a378653ab428aacbdca,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e331eed12e4a3638538af733b18d9de10ea72a229b08bd18698919237c402932,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
e331eed12e4a3638538af733b18d9de10ea72a229b08bd18698919237c402932,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
eb3c8f17c983a3a40b993eee1fa9aa8b907454c7f1f8c0d48315c43ca3491dfd,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
eb3c8f17c983a3a40b993eee1fa9aa8b907454c7f1f8c0d48315c43ca3491dfd,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
efb0e0968aaa35ff54045bdaf2a162e65c4ee41aad48443abc2832fb2ea81967,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
efb0e0968aaa35ff54045bdaf2a162e65c4ee41aad48443abc2832fb2ea81967,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
f44554e4270301cfab2ba64173b6da5f5cb44635e26479eba988995ee710b319,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
f44554e4270301cfab2ba64173b6da5f5cb44635e26479eba988995ee710b319,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
fc1b283ed3240fba82ee17bff64e8428e96a6d6c14a9aeb92d0e4c22ca5ebee9,-1,0,1,0.03297562,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
fc1b283ed3240fba82ee17bff64e8428e96a6d6c14a9aeb92d0e4c22ca5ebee9,-1,1,1,10.59742638,1700369146,Ticket,70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,199,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,21,1,10.59742638,1700367705,Regular,e8423ae0a8de988e9788f985b6bd920837d2200b58d0e8af17f7d0a328a6093c
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,0,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,1,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,58,1,0.03297562,1700367705,Regular,5a3eb52a709354ff095f47d60e2397c3988325590fa92f20ec2c58c94615f43e
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,59,1,10.59742638,1700367705,Regular,5a3eb52a709354ff095f47d60e2397c3988325590fa92f20ec2c58c94615f43e
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,64,1,0.03297562,1700367705,Regular,d929e663b43afd8db0fdd2d1974e8ad7e51bec4301c15803fdbc53116ba27d5b
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,65,1,10.59742638,1700367705,Regular,d929e663b43afd8db0fdd2d1974e8ad7e51bec4301c15803fdbc53116ba27d5b
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,56,1,0.03297562,1700367705,Regular,e84156abc8e5e8b8a9bddaf333783f0d97dc59f70796ea3ef7e0d1f67694a9f9
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,57,1,10.59742638,1700367705,Regular,e84156abc8e5e8b8a9bddaf333783f0d97dc59f70796ea3ef7e0d1f67694a9f9
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,66,1,0.03297562,1700367705,Regular,37acd143755b3d63fc1b9780c952f82986e00ff67a313e41426390c7cff482b1
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,67,1,10.59742638,1700367705,Regular,37acd143755b3d63fc1b9780c952f82986e00ff67a313e41426390c7cff482b1
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,24,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,25,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,28,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,29,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,30,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,102,1,0.03297562,1700367705,Regular,e33f26ec3143f93777d145e7cd92d51a7f1fbe2e75c3ba59db8c89cdfb3d865c
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,103,1,10.59742638,1700367705,Regular,e33f26ec3143f93777d145e7cd92d51a7f1fbe2e75c3ba59db8c89cdfb3d865c
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,92,1,0.03297562,1700367705,Regular,fdeb771554bb8d07a0a057e0e495663df8ed297760f254cfca5773ac32294b9d
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,93,1,10.59742638,1700367705,Regular,fdeb771554bb8d07a0a057e0e495663df8ed297760f254cfca5773ac32294b9d
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,96,1,0.03297562,1700367705,Regular,20bb40db46d8a8e55c94d1e817fcaaea34b743b34b73acc7eb496985e7b9f59d
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,97,1,10.59742638,1700367705,Regular,20bb40db46d8a8e55c94d1e817fcaaea34b743b34b73acc7eb496985e7b9f59d
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,78,1,0.03297562,1700367705,Regular,3be1eebbf4094eac94cf15bc5fed508f83505a7e965429b5714f2929acb808ae
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,79,1,10.59742638,1700367705,Regular,3be1eebbf4094eac94cf15bc5fed508f83505a7e965429b5714f2929acb808ae
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,69,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,70,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,71,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,72,1,0.03297562,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,73,1,10.59742638,1700367705,Regular,78ae1c1b8aecb5d1fa5fae171e74d1be3fa533e871efddf8526699d499994af5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,154,1,0.03297562,1700367705,Regular,57953d715e14bca2034783abdc008dcf3a04478542c5c7af2acf886a98727de5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,155,1,10.59742638,1700367705,Regular,57953d715e14bca2034783abdc008dcf3a04478542c5c7af2acf886a98727de5
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,136,1,0.03297562,1700367705,Regular,68755e08468b0e38352fc5ace36bb019339b019db2085d3ef85c4dd8529ee8af
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,137,1,10.59742638,1700367705,Regular,68755e08468b0e38352fc5ace36bb019339b019db2085d3ef85c4dd8529ee8af
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,158,1,0.03297562,1700367705,Regular,8662d2cc3f0f19ca7d8f38c0d61ba70a81774333490c38e4f8346d3f70af9bad
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,146,1,0.03297562,1700367705,Regular,924b19147975d8ee2c5339b914b8b754a7e0e7186f14eb36a2c191b41ba59ecc
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,114,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,115,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,116,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,166,1,0.03297562,1700367705,Regular,857bed09947570694184f0386353dd387c26b7f367e951d8025ecbc915ca664c
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,192,1,0.03297562,1700367705,Regular,8bbc33734a49d40ddde563603d050599bbd229cc91f116688493559090682c75
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,193,1,10.59742638,1700367705,Regular,8bbc33734a49d40ddde563603d050599bbd229cc91f116688493559090682c75
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,178,1,0.03297562,1700367705,Regular,d2eebc55c0cc2e6a06c9173af93dabc566c1a19da4d5824d5ea2451714dd1cfc
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,179,1,10.59742638,1700367705,Regular,d2eebc55c0cc2e6a06c9173af93dabc566c1a19da4d5824d5ea2451714dd1cfc
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,159,1,10.59742638,1700367705,Regular,8662d2cc3f0f19ca7d8f38c0d61ba70a81774333490c38e4f8346d3f70af9bad
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,160,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,161,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,162,1,0.03297562,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,163,1,10.59742638,1700367705,Regular,e5bf309b67061917b2ddff450b1e014f0fd227a5acedb1bde57e2352645a1ef7
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,120,1,0.03297562,1700367705,Regular,fc1b283ed3240fba82ee17bff64e8428e96a6d6c14a9aeb92d0e4c22ca5ebee9
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,121,1,10.59742638,1700367705,Regular,fc1b283ed3240fba82ee17bff64e8428e96a6d6c14a9aeb92d0e4c22ca5ebee9
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,167,1,10.59742638,1700367705,Regular,857bed09947570694184f0386353dd387c26b7f367e951d8025ecbc915ca664c
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,98,1,0.03297562,1700367705,Regular,ddb40e3ab45eac88ea77e7f456745c599f97f438782f6a378653ab428aacbdca
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,99,1,10.59742638,1700367705,Regular,ddb40e3ab45eac88ea77e7f456745c599f97f438782f6a378653ab428aacbdca
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,2,1,0.03297562,1700367705,Regular,701a14b5703e3d94e5e8ca0de542c03d621a481750120f057947aaceada1afcc
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,3,1,10.59742638,1700367705,Regular,701a14b5703e3d94e5e8ca0de542c03d621a481750120f057947aaceada1afcc
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,80,1,0.03297562,1700367705,Regular,656a55abf0b9517948feea95dbe8d7dbe32801c438c15ec3fccea2f9a1fb8088
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,81,1,10.59742638,1700367705,Regular,656a55abf0b9517948feea95dbe8d7dbe32801c438c15ec3fccea2f9a1fb8088
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,168,1,0.03297562,1700367705,Regular,b854ccda228b4cbe4e7d69ebd90354ec054bb16312323a4f35fe86be695bdb7b
70aa465fd08efc4bc0bf90c9d5bbce2ea4be59550e2af383de152501f2440322,1,169,1,10.59742638,1700367705,Regular,b854ccda228b4cbe4e7d69ebd90354ec054bb16312323a4f35fe86be695bdb7b
