tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60370511fa968949c4c669af8c7ad1a4477e5736dfbf3524edd60945d2f4f05,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
b60370511fa968949c4c669af8c7ad1a4477e5736dfbf3524edd60945d2f4f05,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
b673d26201278056daffdbf911ab1ad8503acaf6877f3c80d3e5877fc61c47e5,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
b673d26201278056daffdbf911ab1ad8503acaf6877f3c80d3e5877fc61c47e5,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c2b2a122e5e350c0e20731148040c259dbad93a6b09ff72bb48d612acbbc456d,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c2b2a122e5e350c0e20731148040c259dbad93a6b09ff72bb48d612acbbc456d,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c4dcc3996d382efc00dbe41a3c315cf0dd79ea197cdc43b192d6dd73be31998c,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c4dcc3996d382efc00dbe41a3c315cf0dd79ea197cdc43b192d6dd73be31998c,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c65a5c710d3f859db454c8dfaa5041b880732813dfc959310bc6d79a170567f5,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
c65a5c710d3f859db454c8dfaa5041b880732813dfc959310bc6d79a170567f5,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
cab302be6c997699aa6b45f4f191342f40d881f5351adc49a987adfb99c40cce,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
cab302be6c997699aa6b45f4f191342f40d881f5351adc49a987adfb99c40cce,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d01c1334b1cc51d2e14c5c34c0cde4c772bdd473784c8f286cfe8ad817413d7c,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d01c1334b1cc51d2e14c5c34c0cde4c772bdd473784c8f286cfe8ad817413d7c,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d2e3b7905e352d7c1abc8534ecdf9c42afe3c4dcf1a310dfce9fcb1e1b478d19,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
d2e3b7905e352d7c1abc8534ecdf9c42afe3c4dcf1a310dfce9fcb1e1b478d19,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
fbf0980e6ee9b5fe011e8f3e5ed4e1ae435f147983edf6ff2fee0b613b028b48,-1,1,1,7.85519601,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
fbf0980e6ee9b5fe011e8f3e5ed4e1ae435f147983edf6ff2fee0b613b028b48,-1,0,1,0.03160298,1706929218,Ticket,1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,9,1,7.85519601,1706928639,Regular,c77a79760c3a52a89b0d537019166a84e4d26b979c161b214e690c95957a8915
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,89,1,7.85519601,1706928639,Regular,cab302be6c997699aa6b45f4f191342f40d881f5351adc49a987adfb99c40cce
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,6,1,0.03160298,1706928639,Regular,b60370511fa968949c4c669af8c7ad1a4477e5736dfbf3524edd60945d2f4f05
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,108,1,0.03160298,1706928639,Regular,69d7357668cca0f576db83776d41c31aa645e9fef06aed624a3a1754840de07c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,29,1,7.85519601,1706928639,Regular,c4dcc3996d382efc00dbe41a3c315cf0dd79ea197cdc43b192d6dd73be31998c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,109,1,7.85519601,1706928639,Regular,69d7357668cca0f576db83776d41c31aa645e9fef06aed624a3a1754840de07c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,28,1,0.03160298,1706928639,Regular,c4dcc3996d382efc00dbe41a3c315cf0dd79ea197cdc43b192d6dd73be31998c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,81,1,7.85519601,1706928639,Regular,4f6d2f704b8139cffaa050a9a5ea5efe9289252d69a2227b88608ad275d4e6e2
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,80,1,0.03160298,1706928639,Regular,4f6d2f704b8139cffaa050a9a5ea5efe9289252d69a2227b88608ad275d4e6e2
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,11,1,7.85519601,1706928639,Regular,1b24d36816ad572e9749745358354920884dc28e252954ed6cb193fcadc5e0f8
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,10,1,0.03160298,1706928639,Regular,1b24d36816ad572e9749745358354920884dc28e252954ed6cb193fcadc5e0f8
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,41,1,7.85519601,1706928639,Regular,764b313f0318f2a3527f333c60b73d518c85c1376d725d92a400e47c23ebfd86
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,40,1,0.03160298,1706928639,Regular,764b313f0318f2a3527f333c60b73d518c85c1376d725d92a400e47c23ebfd86
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,123,1,7.85519601,1706928639,Regular,c65a5c710d3f859db454c8dfaa5041b880732813dfc959310bc6d79a170567f5
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,122,1,0.03160298,1706928639,Regular,c65a5c710d3f859db454c8dfaa5041b880732813dfc959310bc6d79a170567f5
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,129,1,7.85519601,1706928639,Regular,1e58d89462759f32a8670b6aad80bbb307bb94f6f54596a898261ab7e84f2361
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,128,1,0.03160298,1706928639,Regular,1e58d89462759f32a8670b6aad80bbb307bb94f6f54596a898261ab7e84f2361
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,49,1,7.85519601,1706928639,Regular,8c70c2b9f0213d8da01e9c5c4e64fe89cf14b66997980bdd0ebe8df2a92b64a6
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,15,1,7.85519601,1706928639,Regular,2a9c535cf9bab211e401605f798d72c0e994d8c4dea27fed23b9e3d040fdcab6
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,48,1,0.03160298,1706928639,Regular,8c70c2b9f0213d8da01e9c5c4e64fe89cf14b66997980bdd0ebe8df2a92b64a6
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,43,1,7.85519601,1706928639,Regular,b673d26201278056daffdbf911ab1ad8503acaf6877f3c80d3e5877fc61c47e5
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,42,1,0.03160298,1706928639,Regular,b673d26201278056daffdbf911ab1ad8503acaf6877f3c80d3e5877fc61c47e5
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,85,1,7.85519601,1706928639,Regular,5fc9fe8cdf3598b94fb0544685bb5450fe87cf1435417e4abb034b83fc2d4fbd
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,79,1,7.85519601,1706928639,Regular,ed2bb9f508717634122a952f79238655eb8ceca68533335b3c36aeb2202ad4a4
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,84,1,0.03160298,1706928639,Regular,5fc9fe8cdf3598b94fb0544685bb5450fe87cf1435417e4abb034b83fc2d4fbd
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,96,1,0.03160298,1706928639,Regular,2446ff6db0c406a18691579baf756a19444d0113eaa5dc9edfcdc7b0617ba4b3
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,137,1,7.85519601,1706928639,Regular,322b5c0f537795886ca48cf2c5aa6ddbccc3abf53b516fdffda51cca4f1382a4
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,97,1,7.85519601,1706928639,Regular,2446ff6db0c406a18691579baf756a19444d0113eaa5dc9edfcdc7b0617ba4b3
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,136,1,0.03160298,1706928639,Regular,322b5c0f537795886ca48cf2c5aa6ddbccc3abf53b516fdffda51cca4f1382a4
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,59,1,7.85519601,1706928639,Regular,d01c1334b1cc51d2e14c5c34c0cde4c772bdd473784c8f286cfe8ad817413d7c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,58,1,0.03160298,1706928639,Regular,d01c1334b1cc51d2e14c5c34c0cde4c772bdd473784c8f286cfe8ad817413d7c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,71,1,7.85519601,1706928639,Regular,c2b2a122e5e350c0e20731148040c259dbad93a6b09ff72bb48d612acbbc456d
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,70,1,0.03160298,1706928639,Regular,c2b2a122e5e350c0e20731148040c259dbad93a6b09ff72bb48d612acbbc456d
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,25,1,7.85519601,1706928639,Regular,1973210d0a5752ad80bc6507ebc2b6b1f4b2d0d4dce74f9a2a705aa45cb3de2c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,24,1,0.03160298,1706928639,Regular,1973210d0a5752ad80bc6507ebc2b6b1f4b2d0d4dce74f9a2a705aa45cb3de2c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,47,1,7.85519601,1706928639,Regular,58d1cc3c9aa4c766a8fb08c72e5c5f86eb4ec05fecaf0cd17fa8b333ac211a65
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,46,1,0.03160298,1706928639,Regular,58d1cc3c9aa4c766a8fb08c72e5c5f86eb4ec05fecaf0cd17fa8b333ac211a65
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,16,1,0.03160298,1706928639,Regular,59e84d1ba6b40a01142e5ef15dd6e4be4caf16e5f6733ee8e4d918474f79fe23
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,33,1,7.85519601,1706928639,Regular,fbf0980e6ee9b5fe011e8f3e5ed4e1ae435f147983edf6ff2fee0b613b028b48
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,17,1,7.85519601,1706928639,Regular,59e84d1ba6b40a01142e5ef15dd6e4be4caf16e5f6733ee8e4d918474f79fe23
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,32,1,0.03160298,1706928639,Regular,fbf0980e6ee9b5fe011e8f3e5ed4e1ae435f147983edf6ff2fee0b613b028b48
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,117,1,7.85519601,1706928639,Regular,ebc5a4307baeeade5796bdf497e8971126a49a4182e3f0948f9679b4591c43eb
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,116,1,0.03160298,1706928639,Regular,ebc5a4307baeeade5796bdf497e8971126a49a4182e3f0948f9679b4591c43eb
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,125,1,7.85519601,1706928639,Regular,cfabff1a25bcc2c8b7d359d68741725aa79070d6b033490e0bda98a581e797ef
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,124,1,0.03160298,1706928639,Regular,cfabff1a25bcc2c8b7d359d68741725aa79070d6b033490e0bda98a581e797ef
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,121,1,7.85519601,1706928639,Regular,264420e12520c284b6cd0ef454ecb307e1f294a14d413c966f2aab8e0038c112
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,120,1,0.03160298,1706928639,Regular,264420e12520c284b6cd0ef454ecb307e1f294a14d413c966f2aab8e0038c112
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,127,1,7.85519601,1706928639,Regular,6ada2f1fd8a8af19144a0483e519f4a8be26a12e06e608b2d21d281baebf0ad6
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,126,1,0.03160298,1706928639,Regular,6ada2f1fd8a8af19144a0483e519f4a8be26a12e06e608b2d21d281baebf0ad6
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,113,1,7.85519601,1706928639,Regular,16fe346ac35ee7555c6733ffb0c4812fa9b8c4345121a428ff18ab3979c8235b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,112,1,0.03160298,1706928639,Regular,16fe346ac35ee7555c6733ffb0c4812fa9b8c4345121a428ff18ab3979c8235b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,131,1,7.85519601,1706928639,Regular,1e7c70bbcc5682881f5f8b1a265b5e00fbab1bb1d3f53e4d275989cd19b1873d
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,130,1,0.03160298,1706928639,Regular,1e7c70bbcc5682881f5f8b1a265b5e00fbab1bb1d3f53e4d275989cd19b1873d
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,119,1,7.85519601,1706928639,Regular,f1962cff79f21df89b364662c26d423711548a960072165b74ba6215f3e9638c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,118,1,0.03160298,1706928639,Regular,f1962cff79f21df89b364662c26d423711548a960072165b74ba6215f3e9638c
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,67,1,7.85519601,1706928639,Regular,e94d69c25975f59d40b1e211261188c1ed5ed6632edf67af6a410fbe4086bda8
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,66,1,0.03160298,1706928639,Regular,e94d69c25975f59d40b1e211261188c1ed5ed6632edf67af6a410fbe4086bda8
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,69,1,7.85519601,1706928639,Regular,d443c951022cb7dde72c98a9e3c8cca6dc5dd68508b837855de37611eeb47347
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,68,1,0.03160298,1706928639,Regular,d443c951022cb7dde72c98a9e3c8cca6dc5dd68508b837855de37611eeb47347
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,2,1,0.03160298,1706928639,Regular,e82c5cd8e4eeb31d775b55e43823ea540a8c02fe80c15e19764dcc14f5f6c28e
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,101,1,7.85519601,1706928639,Regular,19edfa16691b0804b55b1f437e05a5497b60c05b2994cabe71097644c4f960f5
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,3,1,7.85519601,1706928639,Regular,e82c5cd8e4eeb31d775b55e43823ea540a8c02fe80c15e19764dcc14f5f6c28e
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,100,1,0.03160298,1706928639,Regular,19edfa16691b0804b55b1f437e05a5497b60c05b2994cabe71097644c4f960f5
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,75,1,7.85519601,1706928639,Regular,d0748fdfbd4ca9b4b7f17b2ee95901709e902aff248087f308ff34d5e8f1e3d6
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,74,1,0.03160298,1706928639,Regular,d0748fdfbd4ca9b4b7f17b2ee95901709e902aff248087f308ff34d5e8f1e3d6
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,86,1,0.03160298,1706928639,Regular,d3ed69b63a770a8cf095da1cdc842f5159ee8093ac6770e5d3484aa101cc7875
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,77,1,7.85519601,1706928639,Regular,94ad8c067e974fabab1a798f7c60425ac7b9b22d02df532178674c4a4a1e769e
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,76,1,0.03160298,1706928639,Regular,94ad8c067e974fabab1a798f7c60425ac7b9b22d02df532178674c4a4a1e769e
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,91,1,7.85519601,1706928639,Regular,940ac95690966c6dfafb0ee639332dbb3941c9d255f7a0c9d94ab793a57bda23
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,90,1,0.03160298,1706928639,Regular,940ac95690966c6dfafb0ee639332dbb3941c9d255f7a0c9d94ab793a57bda23
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,87,1,7.85519601,1706928639,Regular,d3ed69b63a770a8cf095da1cdc842f5159ee8093ac6770e5d3484aa101cc7875
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,73,1,7.85519601,1706928639,Regular,96f70721d9bf424fe0f60a2c5cad88138cd33ea7b8c810cd921f9f8d0ad86ea3
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,20,1,0.03160298,1706928639,Regular,f463ef48ae6b3cee040d75b5c2a365311533625b0f0ab1a69c33400ee9100b8b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,72,1,0.03160298,1706928639,Regular,96f70721d9bf424fe0f60a2c5cad88138cd33ea7b8c810cd921f9f8d0ad86ea3
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,78,1,0.03160298,1706928639,Regular,ed2bb9f508717634122a952f79238655eb8ceca68533335b3c36aeb2202ad4a4
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,92,1,0.03160298,1706928639,Regular,7a804b0d30a432dd367f1d78c6a16cfbf032ad14f6e59b479895dd6c2a70a84d
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,105,1,7.85519601,1706928639,Regular,c9bba3f20a1fccbf38967520a7d88e4d0c41debf987af6bf204cccdc50b2f8ea
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,93,1,7.85519601,1706928639,Regular,7a804b0d30a432dd367f1d78c6a16cfbf032ad14f6e59b479895dd6c2a70a84d
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,104,1,0.03160298,1706928639,Regular,c9bba3f20a1fccbf38967520a7d88e4d0c41debf987af6bf204cccdc50b2f8ea
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,0,1,0.03160298,1706928639,Regular,c1b94b86355c93bf63a2177a75a155d2acd9b46a83a2a01afb7944ec6b0f5715
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,95,1,7.85519601,1706928639,Regular,eadfb572915480ad3e7758337082e15588ddf821be6976c1c84acba7358fe0f4
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,1,1,7.85519601,1706928639,Regular,c1b94b86355c93bf63a2177a75a155d2acd9b46a83a2a01afb7944ec6b0f5715
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,94,1,0.03160298,1706928639,Regular,eadfb572915480ad3e7758337082e15588ddf821be6976c1c84acba7358fe0f4
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,52,1,0.03160298,1706928639,Regular,a96e5cbc522dd89daef2e8dc7984074073f5cc669b5db2162de5aa608c606a09
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,83,1,7.85519601,1706928639,Regular,3ff48ad202af107056fd56c264f08a70356e0edd9b41041849e7f02a980372d8
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,53,1,7.85519601,1706928639,Regular,a96e5cbc522dd89daef2e8dc7984074073f5cc669b5db2162de5aa608c606a09
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,82,1,0.03160298,1706928639,Regular,3ff48ad202af107056fd56c264f08a70356e0edd9b41041849e7f02a980372d8
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,110,1,0.03160298,1706928639,Regular,1a825d16e27653c8dd362ff346c88a1f984ba9be77cc952c44f73eef6a87f848
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,23,1,7.85519601,1706928639,Regular,cdbdd13b838b88619b3978fe9c77f4300b72fe9d097b045174a88dcf14f93d6f
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,111,1,7.85519601,1706928639,Regular,1a825d16e27653c8dd362ff346c88a1f984ba9be77cc952c44f73eef6a87f848
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,22,1,0.03160298,1706928639,Regular,cdbdd13b838b88619b3978fe9c77f4300b72fe9d097b045174a88dcf14f93d6f
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,18,1,0.03160298,1706928639,Regular,0964cb54c30686a1b2da74c80c617de6e42e99e4be1290083e7d1407281e149b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,31,1,7.85519601,1706928639,Regular,b8b44e4117f54d0c6920c1be734eac1ad67e80f29a80fa5cf9228349959a988a
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,19,1,7.85519601,1706928639,Regular,0964cb54c30686a1b2da74c80c617de6e42e99e4be1290083e7d1407281e149b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,30,1,0.03160298,1706928639,Regular,b8b44e4117f54d0c6920c1be734eac1ad67e80f29a80fa5cf9228349959a988a
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,21,1,7.85519601,1706928639,Regular,f463ef48ae6b3cee040d75b5c2a365311533625b0f0ab1a69c33400ee9100b8b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,65,1,7.85519601,1706928639,Regular,e17fe71897c9dc5be6f47f040d4d7d870e3bf3c10ef062fb33230f9eaa2267be
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,64,1,0.03160298,1706928639,Regular,e17fe71897c9dc5be6f47f040d4d7d870e3bf3c10ef062fb33230f9eaa2267be
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,27,1,7.85519601,1706928639,Regular,9b7ca3bc7abcdc56d68926676cfca7806a334a13fb86a3fb792f0437bdea253b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,26,1,0.03160298,1706928639,Regular,9b7ca3bc7abcdc56d68926676cfca7806a334a13fb86a3fb792f0437bdea253b
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,63,1,7.85519601,1706928639,Regular,e3b87d9ab7369a12fac23d318ebe04f92134ee08233ae0895dc50bc3cd8a32b7
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,62,1,0.03160298,1706928639,Regular,e3b87d9ab7369a12fac23d318ebe04f92134ee08233ae0895dc50bc3cd8a32b7
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,61,1,7.85519601,1706928639,Regular,19bbfa0a50466cd4e819385fd5f6f2bf29fe19d19758ec1a6acfffbbe58ae003
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,60,1,0.03160298,1706928639,Regular,19bbfa0a50466cd4e819385fd5f6f2bf29fe19d19758ec1a6acfffbbe58ae003
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,51,1,7.85519601,1706928639,Regular,4a9c73efb725818975aa0e40b0a778c9c44cf71676207861aebf2b100bc348bc
1da0415ce37d58acc41c7845e4262c05b2bf148024a7d99cb90ea8cf7f3c6b6e,1,50,1,0.03160298,1706928639,Regular,4a9c73efb725818975aa0e40b0a778c9c44cf71676207861aebf2b100bc348bc
