tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
262bf51595004a48a187779abe352efd9f4fec9cb771015e22a1acd17420d1cb,-1,1,1,3.39000821,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
5288eefe12c37dcb863ecc989578cd2b942e28b476964c8142dc88ed7ca0ef08,-1,0,1,0.03367758,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
5288eefe12c37dcb863ecc989578cd2b942e28b476964c8142dc88ed7ca0ef08,-1,1,1,3.39000821,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
65153d2029c9f1f783e100b2d3d33a7a3b866136ca928a70dc3b6e50e98a8fcc,-1,0,1,0.03367758,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
65153d2029c9f1f783e100b2d3d33a7a3b866136ca928a70dc3b6e50e98a8fcc,-1,1,1,3.39000821,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
7fe981026f80ab9701ae1c51e8bef8c752b25ce2d054708012e57ef76ab1d4b0,-1,0,1,0.03367758,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
7fe981026f80ab9701ae1c51e8bef8c752b25ce2d054708012e57ef76ab1d4b0,-1,1,1,3.39000821,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
97c7d0bba80fa37dd18f200c4930dc0ddd24433a923be589ebb1e1574d17eccc,-1,1,1,3.39000821,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
97c7d0bba80fa37dd18f200c4930dc0ddd24433a923be589ebb1e1574d17eccc,-1,0,1,0.03367758,1677988242,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
75f4cb059bf148bbfa55b6828fbe076efc34725ea45b70d8daff65ef64c599f9,-1,1,1,3.39000821,1677987374,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
75f4cb059bf148bbfa55b6828fbe076efc34725ea45b70d8daff65ef64c599f9,-1,0,1,0.03367758,1677987374,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
df1ef16da62487f5736ff0ecc12eaea50e1379e2c028137e9c6021209a1d81c2,-1,0,1,0.03367758,1677987374,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
df1ef16da62487f5736ff0ecc12eaea50e1379e2c028137e9c6021209a1d81c2,-1,1,1,3.39000821,1677987374,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
e4dc7e5858a8910283f5b6f5ccc5187b59982e573905e4c50576322a66bbe905,-1,0,1,0.03367758,1677987374,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
e4dc7e5858a8910283f5b6f5ccc5187b59982e573905e4c50576322a66bbe905,-1,1,1,3.39000821,1677987374,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
ea00376840ed9b716bce899dec17ee491ffeaa67cd0969214e25fbd592387689,-1,1,1,3.39000821,1677987374,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
ea00376840ed9b716bce899dec17ee491ffeaa67cd0969214e25fbd592387689,-1,0,1,0.03367758,1677987374,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
5420c831e6ef49e4365a53553077c6aed18f0738ff5f24102a00cd39ff170084,-1,0,1,0.03367758,1677987333,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
5420c831e6ef49e4365a53553077c6aed18f0738ff5f24102a00cd39ff170084,-1,1,1,3.39000821,1677987333,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
60dca1ca78e3d4a67d0db21b5463b164c49f2fdb4f53303034d762fde796df1b,-1,1,1,3.39000821,1677987333,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
60dca1ca78e3d4a67d0db21b5463b164c49f2fdb4f53303034d762fde796df1b,-1,0,1,0.03367758,1677987333,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
76a244e292192d74b389262cc09a91052d6cf94788521e603c9ecaf787e7ca47,-1,1,1,3.39000821,1677987333,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
76a244e292192d74b389262cc09a91052d6cf94788521e603c9ecaf787e7ca47,-1,0,1,0.03367758,1677987333,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
003fd0cbb1ac436a0ddd4ce3a23b74bfce0241e0058060a28094ebb916c8b808,-1,1,1,3.39000821,1677984728,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
003fd0cbb1ac436a0ddd4ce3a23b74bfce0241e0058060a28094ebb916c8b808,-1,0,1,0.03367758,1677984728,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
0d83319602558b07ee20b305f08f9a28d3962b90a01582314e91372ed4bc6c85,-1,1,1,3.39000821,1677984728,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
0d83319602558b07ee20b305f08f9a28d3962b90a01582314e91372ed4bc6c85,-1,0,1,0.03367758,1677984728,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
f4992b48569d1abd6bcdfcb86a0a947731ee6ecff6245ac5f7a41ee392f156e8,-1,1,1,3.39000821,1677984728,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
f4992b48569d1abd6bcdfcb86a0a947731ee6ecff6245ac5f7a41ee392f156e8,-1,0,1,0.03367758,1677984728,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
fa26e6f36bfbc4af72e704225f5685713c18957d1d992910a4f14cbb2cc35b22,-1,1,1,3.39000821,1677984728,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
fa26e6f36bfbc4af72e704225f5685713c18957d1d992910a4f14cbb2cc35b22,-1,0,1,0.03367758,1677984728,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
42916e3a280e74b41870ea6c7a5e2425fa9c78a740743ae4421fb54bc5ccf256,-1,1,1,3.39000821,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
42916e3a280e74b41870ea6c7a5e2425fa9c78a740743ae4421fb54bc5ccf256,-1,0,1,0.03367758,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
594ac5b231964742bb306a5cce8631b747b6494b3f2ff785e477f427905f4919,-1,0,1,0.03367758,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
594ac5b231964742bb306a5cce8631b747b6494b3f2ff785e477f427905f4919,-1,1,1,3.39000821,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
9642742066a78d9ade82c629f09d40d32124a4a7162b2eabe951c0ccb456bb6f,-1,0,1,0.03367758,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
9642742066a78d9ade82c629f09d40d32124a4a7162b2eabe951c0ccb456bb6f,-1,1,1,3.39000821,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
be87a666875a14859284f387cef8f1da70a9dd97da5df5f117930b2ea325a28a,-1,0,1,0.03367758,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
be87a666875a14859284f387cef8f1da70a9dd97da5df5f117930b2ea325a28a,-1,1,1,3.39000821,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
f4c6e5675a474ee0f70293f68ad9cfb64d396049debc8c1d716fa949e8ad9fc6,-1,0,1,0.03367758,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
f4c6e5675a474ee0f70293f68ad9cfb64d396049debc8c1d716fa949e8ad9fc6,-1,1,1,3.39000821,1677984518,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
09e889d32fdda7be5bd010212af25b2f47b987e5b5652420f38fd2eff3bbeadf,-1,1,1,3.39000821,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
09e889d32fdda7be5bd010212af25b2f47b987e5b5652420f38fd2eff3bbeadf,-1,0,1,0.03367758,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
4671cfd266d4fb583d5b42b90784df2806ff84517a679ac6078199453349738a,-1,0,1,0.03367758,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
4671cfd266d4fb583d5b42b90784df2806ff84517a679ac6078199453349738a,-1,1,1,3.39000821,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
60efa2a50a6eb9ce6b35a97c6fd35abfabb6ff0610c6e2c3655b4caf5bdbb079,-1,1,1,3.39000821,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
60efa2a50a6eb9ce6b35a97c6fd35abfabb6ff0610c6e2c3655b4caf5bdbb079,-1,0,1,0.03367758,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
9af7c98f735c18adcb0ef2e1cd7885195a45058effb6f757b546d05138c966d0,-1,0,1,0.03367758,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
9af7c98f735c18adcb0ef2e1cd7885195a45058effb6f757b546d05138c966d0,-1,1,1,3.39000821,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
a6c3851ba838f88a3a68326dde6d12af8cc7d01cf4d1e489f4ffe136d2c6d861,-1,1,1,3.39000821,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
a6c3851ba838f88a3a68326dde6d12af8cc7d01cf4d1e489f4ffe136d2c6d861,-1,0,1,0.03367758,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
b5985d17cf7822071984d48d246519ec45c6a7b06961dce60bcb9ecb55e8be4b,-1,1,1,3.39000821,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
b5985d17cf7822071984d48d246519ec45c6a7b06961dce60bcb9ecb55e8be4b,-1,0,1,0.03367758,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
da05411df460fc8404ad6675bfb7346538b4483799acaba2f7d2178b89e3057e,-1,0,1,0.03367758,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
da05411df460fc8404ad6675bfb7346538b4483799acaba2f7d2178b89e3057e,-1,1,1,3.39000821,1677984162,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
18bd8ec0cbe265c2e113e7390303f3faf902edf1c6796fce060fec0362807964,-1,1,1,3.39000821,1677984038,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
18bd8ec0cbe265c2e113e7390303f3faf902edf1c6796fce060fec0362807964,-1,0,1,0.03367758,1677984038,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
251f4f3ab46685d8ac6dd533d99e82a9d849bf9b679980ec238846edd3201d05,-1,1,1,3.39000821,1677984038,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
251f4f3ab46685d8ac6dd533d99e82a9d849bf9b679980ec238846edd3201d05,-1,0,1,0.03367758,1677984038,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
8a8a4078dbe671e72e9263a6523162303c46385143d547c3596d00ae6aeaf9a1,-1,1,1,3.39000821,1677984038,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
8a8a4078dbe671e72e9263a6523162303c46385143d547c3596d00ae6aeaf9a1,-1,0,1,0.03367758,1677984038,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
cbf74f77e0c0482c92fa043b73b8a9f57c59b447bbe87d58cef3a54d78df3d1b,-1,1,1,3.39000821,1677984038,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
cbf74f77e0c0482c92fa043b73b8a9f57c59b447bbe87d58cef3a54d78df3d1b,-1,0,1,0.03367758,1677984038,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
1f033a02f10954822894ed54ad204d3c298fc3063b74a87994e35de2cc97832f,-1,1,1,3.39000821,1677983875,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
1f033a02f10954822894ed54ad204d3c298fc3063b74a87994e35de2cc97832f,-1,0,1,0.03367758,1677983875,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
2af30f404e526b458f1f0a4a5c4d13ee15cbba95b11e58242191f09f0f778b2d,-1,0,1,0.03367758,1677983875,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
2af30f404e526b458f1f0a4a5c4d13ee15cbba95b11e58242191f09f0f778b2d,-1,1,1,3.39000821,1677983875,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
67675bb1ea1217870a7417dd39890c59e26368697f42fbb71c0e56494ebe04b7,-1,0,1,0.03367758,1677983875,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
67675bb1ea1217870a7417dd39890c59e26368697f42fbb71c0e56494ebe04b7,-1,1,1,3.39000821,1677983875,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
99aa9ad3bd79560961439d57e3c70e048574121be2ffba2e8f1653788c7177d8,-1,1,1,3.39000821,1677983875,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
99aa9ad3bd79560961439d57e3c70e048574121be2ffba2e8f1653788c7177d8,-1,0,1,0.03367758,1677983875,Ticket,a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,199,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,1,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,6,1,0.03367758,1677983629,Regular,cbf74f77e0c0482c92fa043b73b8a9f57c59b447bbe87d58cef3a54d78df3d1b
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,38,1,0.03367758,1677983629,Regular,09e889d32fdda7be5bd010212af25b2f47b987e5b5652420f38fd2eff3bbeadf
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,39,1,3.39000821,1677983629,Regular,09e889d32fdda7be5bd010212af25b2f47b987e5b5652420f38fd2eff3bbeadf
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,14,1,0.03367758,1677983629,Regular,9af7c98f735c18adcb0ef2e1cd7885195a45058effb6f757b546d05138c966d0
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,42,1,0.03367758,1677983629,Regular,f4c6e5675a474ee0f70293f68ad9cfb64d396049debc8c1d716fa949e8ad9fc6
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,43,1,3.39000821,1677983629,Regular,f4c6e5675a474ee0f70293f68ad9cfb64d396049debc8c1d716fa949e8ad9fc6
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,10,1,0.03367758,1677983629,Regular,75f4cb059bf148bbfa55b6828fbe076efc34725ea45b70d8daff65ef64c599f9
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,11,1,3.39000821,1677983629,Regular,75f4cb059bf148bbfa55b6828fbe076efc34725ea45b70d8daff65ef64c599f9
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,44,1,0.03367758,1677983629,Regular,262bf51595004a48a187779abe352efd9f4fec9cb771015e22a1acd17420d1cb
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,45,1,3.39000821,1677983629,Regular,262bf51595004a48a187779abe352efd9f4fec9cb771015e22a1acd17420d1cb
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,46,1,0.03367758,1677983629,Regular,7fe981026f80ab9701ae1c51e8bef8c752b25ce2d054708012e57ef76ab1d4b0
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,16,1,0.03367758,1677983629,Regular,250ff59bf950c1c4e111329dcf477e5428febbccfc8d89495412c8df85c5a1ee
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,17,1,3.39000821,1677983629,Regular,250ff59bf950c1c4e111329dcf477e5428febbccfc8d89495412c8df85c5a1ee
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,26,1,0.03367758,1677983629,Regular,44ac2970ea99d40fbc97cf56f679d09273ee6593dfb19d790fde98738f80251d
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,5,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,8,1,0.03367758,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,9,1,3.39000821,1677983629,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,34,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,35,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,36,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,37,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,40,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,41,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,48,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,49,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,56,1,0.03367758,1677983629,Regular,251f4f3ab46685d8ac6dd533d99e82a9d849bf9b679980ec238846edd3201d05
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,60,1,0.03367758,1677983629,Regular,b5985d17cf7822071984d48d246519ec45c6a7b06961dce60bcb9ecb55e8be4b
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,61,1,3.39000821,1677983629,Regular,b5985d17cf7822071984d48d246519ec45c6a7b06961dce60bcb9ecb55e8be4b
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,86,1,0.03367758,1677983629,Regular,42916e3a280e74b41870ea6c7a5e2425fa9c78a740743ae4421fb54bc5ccf256
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,87,1,3.39000821,1677983629,Regular,42916e3a280e74b41870ea6c7a5e2425fa9c78a740743ae4421fb54bc5ccf256
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,80,1,0.03367758,1677983629,Regular,be87a666875a14859284f387cef8f1da70a9dd97da5df5f117930b2ea325a28a
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,81,1,3.39000821,1677983629,Regular,be87a666875a14859284f387cef8f1da70a9dd97da5df5f117930b2ea325a28a
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,94,1,0.03367758,1677983629,Regular,5420c831e6ef49e4365a53553077c6aed18f0738ff5f24102a00cd39ff170084
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,52,1,0.03367758,1677983629,Regular,ea00376840ed9b716bce899dec17ee491ffeaa67cd0969214e25fbd592387689
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,53,1,3.39000821,1677983629,Regular,ea00376840ed9b716bce899dec17ee491ffeaa67cd0969214e25fbd592387689
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,72,1,0.03367758,1677983629,Regular,df1ef16da62487f5736ff0ecc12eaea50e1379e2c028137e9c6021209a1d81c2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,73,1,3.39000821,1677983629,Regular,df1ef16da62487f5736ff0ecc12eaea50e1379e2c028137e9c6021209a1d81c2
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,50,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,51,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,54,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,98,1,0.03367758,1677983629,Regular,60efa2a50a6eb9ce6b35a97c6fd35abfabb6ff0610c6e2c3655b4caf5bdbb079
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,120,1,0.03367758,1677983629,Regular,003fd0cbb1ac436a0ddd4ce3a23b74bfce0241e0058060a28094ebb916c8b808
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,121,1,3.39000821,1677983629,Regular,003fd0cbb1ac436a0ddd4ce3a23b74bfce0241e0058060a28094ebb916c8b808
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,95,1,3.39000821,1677983629,Regular,5420c831e6ef49e4365a53553077c6aed18f0738ff5f24102a00cd39ff170084
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,100,1,0.03367758,1677983629,Regular,e4dc7e5858a8910283f5b6f5ccc5187b59982e573905e4c50576322a66bbe905
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,101,1,3.39000821,1677983629,Regular,e4dc7e5858a8910283f5b6f5ccc5187b59982e573905e4c50576322a66bbe905
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,138,1,0.03367758,1677983629,Regular,65153d2029c9f1f783e100b2d3d33a7a3b866136ca928a70dc3b6e50e98a8fcc
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,139,1,3.39000821,1677983629,Regular,65153d2029c9f1f783e100b2d3d33a7a3b866136ca928a70dc3b6e50e98a8fcc
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,134,1,0.03367758,1677983629,Regular,1bd3e09e05d93a00162fcc3a740e877c120554108a304eba800c4109a20c2d51
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,96,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,97,1,3.39000821,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,104,1,0.03367758,1677983629,Regular,dceea657d8685ee512f3df10437da177ccbe9ec46af2a6123b294899d6c5f192
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,140,1,0.03367758,1677983629,Regular,9642742066a78d9ade82c629f09d40d32124a4a7162b2eabe951c0ccb456bb6f
a916bdeb87c7f1acfeb38502ce7a6ad38e3e9a88933d033676a99b0cef215f93,1,150,1,0.03367758,1677983629,Regular,f4992b48569d1abd6bcdfcb86a0a947731ee6ecff6245ac5f7a41ee392f156e8
