tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,137,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,138,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,139,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,140,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,141,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,142,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,143,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,144,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,145,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,146,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,147,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,179,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,180,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,181,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,182,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,183,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,184,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,185,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,186,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,187,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,188,1,0.03282539,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8,-1,189,1,2.31783801,1671711863,Regular,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
bd3adfdc0f8007dd319cf806f1724b45067bae19701b06be2d0990b03a3730e1,-1,1,1,2.31783801,1671672160,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
bd3adfdc0f8007dd319cf806f1724b45067bae19701b06be2d0990b03a3730e1,-1,0,1,0.03282539,1671672160,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
d0445a173e0301b84be6620b81df312754c10402c5973cd4eb02ddad4901fdda,-1,0,1,0.03282539,1671671438,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
d0445a173e0301b84be6620b81df312754c10402c5973cd4eb02ddad4901fdda,-1,1,1,2.31783801,1671671438,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
053cf816588b5860b598e04401daed54a23990a5b199ee53925ca77c72e5ed30,-1,1,1,2.31783801,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
053cf816588b5860b598e04401daed54a23990a5b199ee53925ca77c72e5ed30,-1,0,1,0.03282539,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
0c68ab400ac5b591eb71be1bc4126290dccd806cea1b9512723668a2580bc0d5,-1,1,1,2.31783801,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
0c68ab400ac5b591eb71be1bc4126290dccd806cea1b9512723668a2580bc0d5,-1,0,1,0.03282539,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
51b02602d5d09d808d41758947311b5289451222dac52d666c654b424c689527,-1,1,1,2.31783801,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
51b02602d5d09d808d41758947311b5289451222dac52d666c654b424c689527,-1,0,1,0.03282539,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
7ed8c0fec0fe1f3c5eec8ef6849250cea1766ced5216311db59a3842ec87d054,-1,1,1,2.31783801,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
7ed8c0fec0fe1f3c5eec8ef6849250cea1766ced5216311db59a3842ec87d054,-1,0,1,0.03282539,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
dbc2eb484c785867fd53619a1595bc7ec0d693bea72ac0303ffaa496a65aadd2,-1,1,1,2.31783801,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
dbc2eb484c785867fd53619a1595bc7ec0d693bea72ac0303ffaa496a65aadd2,-1,0,1,0.03282539,1671671170,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
2b741f56ca556e7c646b02a0a9b62377d31a377e515843c08b70aca52ac8e61b,-1,1,1,2.31783801,1671670759,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
2b741f56ca556e7c646b02a0a9b62377d31a377e515843c08b70aca52ac8e61b,-1,0,1,0.03282539,1671670759,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
a0097e36e04be636bbb1c59d610bc8baafe3cbcf244da806746b886b9dc3e462,-1,0,1,0.03282539,1671670759,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
a0097e36e04be636bbb1c59d610bc8baafe3cbcf244da806746b886b9dc3e462,-1,1,1,2.31783801,1671670759,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
bad48d5a41eeb575f420d3782e49cb3497fad92935d70929be377714532c13be,-1,1,1,2.31783801,1671670759,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
bad48d5a41eeb575f420d3782e49cb3497fad92935d70929be377714532c13be,-1,0,1,0.03282539,1671670759,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
d3a7b6f6c358f902030995f1e0ae0431c18ae9742fcf724310c08de2ed670105,-1,0,1,0.03282539,1671670625,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
d3a7b6f6c358f902030995f1e0ae0431c18ae9742fcf724310c08de2ed670105,-1,1,1,2.31783801,1671670625,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
d7c7b2ac095dd0f1dca040823721d2b7e181fdd9315f31527c882450f249d46d,-1,1,1,2.31783801,1671670625,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
d7c7b2ac095dd0f1dca040823721d2b7e181fdd9315f31527c882450f249d46d,-1,0,1,0.03282539,1671670625,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
173626cfcadffcffe52bce77686ca38ef58eb1821acb66f25970feb47d7ca6d2,-1,0,1,0.03282539,1671669903,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
173626cfcadffcffe52bce77686ca38ef58eb1821acb66f25970feb47d7ca6d2,-1,1,1,2.31783801,1671669903,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
d9c23590007a5322660d85c2fe23bb4aa0da246b2d340464dce45b2212b75f55,-1,1,1,2.31783801,1671669903,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
d9c23590007a5322660d85c2fe23bb4aa0da246b2d340464dce45b2212b75f55,-1,0,1,0.03282539,1671669903,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
90052cd2d7326d3011db3b2b74e54f08c57572c35ea0306a3f322da77cbf943b,-1,0,1,0.03282539,1671669889,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
90052cd2d7326d3011db3b2b74e54f08c57572c35ea0306a3f322da77cbf943b,-1,1,1,2.31783801,1671669889,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
92d3364199ab55c07230f2431661f6b1e840566699f88b23652bcb1660f51d31,-1,0,1,0.03282539,1671669889,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
92d3364199ab55c07230f2431661f6b1e840566699f88b23652bcb1660f51d31,-1,1,1,2.31783801,1671669889,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
a238e7f50bd69a09155481e1c88b901c2de6b5482c7949db542b6ee3664fc6af,-1,1,1,2.31783801,1671669889,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
a238e7f50bd69a09155481e1c88b901c2de6b5482c7949db542b6ee3664fc6af,-1,0,1,0.03282539,1671669889,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
f011304006176d4f59e02b8248f7f302993de121cb69db071daf9cd6fab75aea,-1,1,1,2.31783801,1671669889,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
f011304006176d4f59e02b8248f7f302993de121cb69db071daf9cd6fab75aea,-1,0,1,0.03282539,1671669889,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
5c6d97c43e2f86d8814b7aa40dfa9aeca58f920059e773135ec54fdcac4f040c,-1,1,1,2.31783801,1671669839,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
5c6d97c43e2f86d8814b7aa40dfa9aeca58f920059e773135ec54fdcac4f040c,-1,0,1,0.03282539,1671669839,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
2a9f72a03e3bce5d24e8d606534bfa76d4224970febdeb6dfeca2570760e39cc,-1,1,1,2.31783801,1671669699,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
2a9f72a03e3bce5d24e8d606534bfa76d4224970febdeb6dfeca2570760e39cc,-1,0,1,0.03282539,1671669699,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
1470ff25059ed6d5e5ee2b53ec1b20a961cec32fe4b67b7800ed6f8aab7b61a9,-1,1,1,2.31783801,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
1470ff25059ed6d5e5ee2b53ec1b20a961cec32fe4b67b7800ed6f8aab7b61a9,-1,0,1,0.03282539,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
57232013d1eff893a73e66956fbe12d94a588104f692826ed91bf114fbcfde3b,-1,0,1,0.03282539,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
57232013d1eff893a73e66956fbe12d94a588104f692826ed91bf114fbcfde3b,-1,1,1,2.31783801,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
66c3a15e4a57102effda736e5f3d659b00533d2bb77cd412b06e872a24090b9f,-1,1,1,2.31783801,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
66c3a15e4a57102effda736e5f3d659b00533d2bb77cd412b06e872a24090b9f,-1,0,1,0.03282539,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
70dba18220d3366233000f4dd68b307865950901cd42727611c3b877a4e50da0,-1,1,1,2.31783801,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
70dba18220d3366233000f4dd68b307865950901cd42727611c3b877a4e50da0,-1,0,1,0.03282539,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
e1a3582d1f2c0f3c7d6d125fec4c4ac0ef8c786ae087312919ee621c94483e34,-1,1,1,2.31783801,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
e1a3582d1f2c0f3c7d6d125fec4c4ac0ef8c786ae087312919ee621c94483e34,-1,0,1,0.03282539,1671669505,Ticket,585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,73,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,168,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,72,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,169,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,67,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,170,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,51,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,171,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,50,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,174,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,47,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,175,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,46,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,176,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,39,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,177,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,38,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,178,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,37,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,179,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,36,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,180,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,35,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,181,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,34,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,182,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,33,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,183,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,32,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,184,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,31,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,185,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,30,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,186,1,0.03282539,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,29,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,187,1,2.31783801,1671669340,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,28,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,27,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,26,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,21,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,20,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,19,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,18,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,17,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,2,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,3,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,4,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,5,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,6,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,7,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,8,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,9,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,10,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,11,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,12,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,13,1,2.31783801,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
585a9b8458bdb00a58b7ed33bb38f0f0e53108835c50abffa5d523018c497eb9,1,14,1,0.03282539,1671669340,Regular,601df7e9a6f62e82dadea4b65786379ed6b6225285b7fda9fcc26954a8d427a8
