tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,144,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,145,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,146,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,147,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,148,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,149,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,150,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,151,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,152,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,153,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,0,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,1,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,2,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,3,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,4,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,5,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,6,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,7,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,8,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,9,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,10,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,11,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,12,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,13,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,14,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,15,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,16,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,17,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,18,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,19,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,20,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,21,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,22,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,23,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,24,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,25,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,26,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,27,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,28,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,29,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,30,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,31,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,32,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,33,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,34,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,35,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,36,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,37,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,38,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,39,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,40,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,41,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,42,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,43,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,44,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,45,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,46,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,47,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,48,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,49,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,50,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,51,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,52,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,53,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,54,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,55,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,56,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,57,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,58,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,59,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,60,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,61,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,62,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,63,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,64,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,65,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,66,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,67,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,68,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,69,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,70,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,71,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,72,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,73,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,74,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,75,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,76,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,77,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,78,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,79,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,81,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,82,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,83,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,84,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,85,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,86,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,87,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,88,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ef43d20183d23060bd60f9b19a4d4afc4166fa62c9f7b470c6e972fef0f8d664,-1,89,1,2.74400204,1670146151,Regular,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
24b64569aeb376c40b592862ca8b209037c14cb1eb75469e7fea914e2762c804,-1,0,1,2.74400204,1670127564,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
960f23490d9d8409fefe151a0559e80b1b4629c87a3067a69e4764539e3e49b3,-1,0,1,2.74400204,1670127564,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
e67450fe22fe9f412f664d21888e082b179ee6b4d06d0bb41174cbf889690342,-1,0,1,2.74400204,1670127564,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
0d89b1d4fd8f1a6920b1023f69c32254bf8c543c49bdadb8d25722329407325d,-1,0,1,2.74400204,1670127285,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
b0c75ad202b5f69a68b599767c1dd3e41ca6418af859aebacfa0b1f4951dfd97,-1,0,1,2.74400204,1670127285,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
dc74f4f973de2d8cdf0f6f552c484fe5e9e3dab379f4b7fa620085fb86285258,-1,0,1,2.74400204,1670127285,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
1685c55e08d15f3ed24292aeff9705d00d86293b3b298fe94454c36fa20ddcdf,-1,0,1,2.74400204,1670127255,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
235d6bb1440e1f1d54ac5477abdb25dc8e583de885e8c2788279512fb731f3b9,-1,0,1,2.74400204,1670127255,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
43583544eda759fa1a6cbb0e180717528e3c7439b0a5011231c35f30e1e4c2ba,-1,0,1,2.74400204,1670127255,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
70b840a3d312b598c4405434541cf402042b4ad714fcce6e046b7c59a8cd1173,-1,0,1,2.74400204,1670127255,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
cad623c6614394a09782567b17b4f219af2f93f246bf2b3999da7f7d95d72bbb,-1,0,1,2.74400204,1670127255,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
d183bd132b6bfd9827ec58ce506f90d9abf9d48a916c91997ee49960ca82d0be,-1,0,1,2.74400204,1670127255,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
510a58d6cc4ab52377f12761ad1fc3c51f4c2770098870278f90e9e70220beaa,-1,0,1,2.74400204,1670127210,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
68a9132c8e90c57139e9a413668af3b98b7d2febb194035a56fbb11e94f2d0ee,-1,0,1,2.74400204,1670127210,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
72d2c7d371ee95fd203fb094ad2967be9ef52cae1dd0101b26873c8c6547abac,-1,0,1,2.74400204,1670127210,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
a1fd828c05954cb48ac864b2a4fca5ebdd1b6c35744724a1d14b53f3e6c6c5d7,-1,0,1,2.74400204,1670127210,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
2b332b27f51c0e9274d3527bd1608b0aa37f5bbaf0a6914d2a509f9989c9b5fd,-1,0,1,2.74400204,1670126989,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
4f27a1d4251aafed39c3e94bd00a775bb824071ba348190d528f5c18a777f869,-1,0,1,2.74400204,1670126989,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
99203f72c29cecd5fe11a9af7def356c74512b6bd8291698937b279b2013f7d0,-1,0,1,2.74400204,1670126989,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
9f9e851004bac019ea191788754182cdcaa244d29ccd5cddfff1f5ed2f131eef,-1,0,1,2.74400204,1670126989,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
fdd13dde6a7272e739fb41803eabf7f98bb3567b7e106c3a2dcc9f9527b6ed4a,-1,0,1,2.74400204,1670126989,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
0675b647fa66ed1379c44ea70c703aa4c5f1579e2c08fc3888954437dd6e21a0,-1,0,1,2.74400204,1670126478,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
2967ec678485a4705c79d69561e8f40c1bcaea3995081bf540ac2d9a4f282966,-1,0,1,2.74400204,1670126478,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
2b4ef5bf85b10067edc7d1dbb3acf5aadfd515cc7e49342f01a02f29fcbd3177,-1,0,1,2.74400204,1670126478,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
56263da531b63be1a4479bf46ac368a8b553ba9266750755cb2fa6ad54d09055,-1,0,1,2.74400204,1670126478,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
a1082917bb6a9bca3df0dac54a56d5ef07443df2e014ac8710ecf926ae4dcd25,-1,0,1,2.74400204,1670126478,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
da51765ca5e6d7c9dc04e98d13e4c113554c8d87ae65bc96c937fd7f80abc759,-1,0,1,2.74400204,1670126478,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
02f76faf23aa60a75fdf241632e643603a6c2a8357114e5ea22c2fe81227f346,-1,0,1,2.74400204,1670125421,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
1b40b2f8440d1892d1e55e19769946bb2b06829de86edccda34daadeda198935,-1,0,1,2.74400204,1670125421,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
4eb02ac5b91d750cf3d203a742a442f9a36e0920587b41ac6d3ad153144469fe,-1,0,1,2.74400204,1670125421,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
820c6a7cfb9cdfbceb11c614e75e1864751df2353fae1be57e32fbbc6ddcdc81,-1,0,1,2.74400204,1670125421,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
a6984ba662e8eb4134a6a6724f615d6fa9434c474c8921ff86602460fade3614,-1,0,1,2.74400204,1670125421,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
bbebb6b9ea921206fba24b6bc6b4e12dc3848b4f591119b4512002dcf6772175,-1,0,1,2.74400204,1670125421,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
1afa8ab5aaa0b130d1d64ee96c6d305e336fe7dbd2d9cdae49e8e9612af72500,-1,0,1,2.74400204,1670125292,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
52be8878bf7172d6f49ea06c97587f3baa9d2f9b30e3ef7f4bdab9dc0be38231,-1,0,1,2.74400204,1670125292,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
85a138361e96c2ae5619681349c42f6012532dbd140f481758c06111a911a288,-1,0,1,2.74400204,1670125292,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
ad464c8f11419edf5cd270562d7524f714510fc44b7bd70e09ee4612203a2d28,-1,0,1,2.74400204,1670125292,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
70c6b8be862647045d98c4a30f6fa62356c38d41cdbd712e26e5476c6c9d6521,-1,0,1,2.74400204,1670124631,Ticket,86677c5170362700e7bac121603c632f9223099f9d045896389b7de9590e8e51
