tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,7,1,3.11353332,1718031323,Regular,f01bac60d71f4c5dec9b78ac3e71f934b0045d2e247bea0ee5fb6da5c659c2ab
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,25,1,3.11353332,1718031323,Regular,a1072eb046a6b007306831af5fc02f9d20ea105b7cd4ddab3b342173924ac9a7
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,24,1,0.02774781,1718031323,Regular,a1072eb046a6b007306831af5fc02f9d20ea105b7cd4ddab3b342173924ac9a7
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,121,1,3.11353332,1718031323,Regular,5b864228040725e04a0be1489747aa5f4daa5babe6a7f038fc5b67bc7879c8d8
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,120,1,0.02774781,1718031323,Regular,5b864228040725e04a0be1489747aa5f4daa5babe6a7f038fc5b67bc7879c8d8
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,107,1,3.11353332,1718031323,Regular,bf6147aee4e8e3b7be33a3c38808a13a7d8074c1cdd90e275e617288d9a0a4fd
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,106,1,0.02774781,1718031323,Regular,bf6147aee4e8e3b7be33a3c38808a13a7d8074c1cdd90e275e617288d9a0a4fd
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,75,1,3.11353332,1718031323,Regular,b2616095c846dbd04a34d25c96ac042a23748b2da85e17cc5f5cb7e8b19697a5
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,73,1,3.11353332,1718031323,Regular,c8806580a3bbc6d260d31c49be2a12aa71d268e26512b708f813f43969aaff7b
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,74,1,0.02774781,1718031323,Regular,b2616095c846dbd04a34d25c96ac042a23748b2da85e17cc5f5cb7e8b19697a5
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,69,1,3.11353332,1718031323,Regular,d7f55692af2fc4394ba6bbe55e4d1be21c26d28a8f95679ec39fcfad9c8b0881
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,68,1,0.02774781,1718031323,Regular,d7f55692af2fc4394ba6bbe55e4d1be21c26d28a8f95679ec39fcfad9c8b0881
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,78,1,0.02774781,1718031323,Regular,8191c30df44bcbd8c25d75b7a5c0927e9349c5f2106e4312f6e920ec4d2d2b43
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,79,1,3.11353332,1718031323,Regular,8191c30df44bcbd8c25d75b7a5c0927e9349c5f2106e4312f6e920ec4d2d2b43
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,33,1,3.11353332,1718031323,Regular,ec4cbc96dc661772e11ae4fdd1e31b37b86183675104bb7ec56e9d6cf12658c2
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,0,1,0.02774781,1718031323,Regular,59a6b339e7a736d53f988fa75e1e27053a2a7fa3215a2281f56548d02effa579
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,1,1,3.11353332,1718031323,Regular,59a6b339e7a736d53f988fa75e1e27053a2a7fa3215a2281f56548d02effa579
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,32,1,0.02774781,1718031323,Regular,ec4cbc96dc661772e11ae4fdd1e31b37b86183675104bb7ec56e9d6cf12658c2
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,103,1,3.11353332,1718031323,Regular,d7ba8125c24c13c86b17a3e92992c375c59b9dd32570e62b64f9451c37d60087
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,102,1,0.02774781,1718031323,Regular,d7ba8125c24c13c86b17a3e92992c375c59b9dd32570e62b64f9451c37d60087
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,108,1,0.02774781,1718031323,Regular,c34d2b6cc91386f09e90520d2faf03bb9ba965001c3bec4c61659a8124bb6cc1
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,76,1,0.02774781,1718031323,Regular,501ea9c38f845dd9c99fa22dc2f06631c2794014fe31f4725b76f0bd07a0ba58
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,111,1,3.11353332,1718031323,Regular,8480dcea8253af5e553be35a9c5ebbcb99c048c17d4d0e184422724237cfef97
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,77,1,3.11353332,1718031323,Regular,501ea9c38f845dd9c99fa22dc2f06631c2794014fe31f4725b76f0bd07a0ba58
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,110,1,0.02774781,1718031323,Regular,8480dcea8253af5e553be35a9c5ebbcb99c048c17d4d0e184422724237cfef97
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,50,1,0.02774781,1718031323,Regular,74251df0f64fac90bb4ec843b2dff52d4021855c95c868a5d2696f6208c8271a
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,115,1,3.11353332,1718031323,Regular,6f05accc4e389e5d1a38b58f4195231004e2856fb0ba27baaa387d6d17672e9f
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,51,1,3.11353332,1718031323,Regular,74251df0f64fac90bb4ec843b2dff52d4021855c95c868a5d2696f6208c8271a
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,114,1,0.02774781,1718031323,Regular,6f05accc4e389e5d1a38b58f4195231004e2856fb0ba27baaa387d6d17672e9f
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,123,1,3.11353332,1718031323,Regular,98930c5dd4ee481ae472fc3ea6f920ddbc7a0124982d30300ca78c68b814c6b0
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,122,1,0.02774781,1718031323,Regular,98930c5dd4ee481ae472fc3ea6f920ddbc7a0124982d30300ca78c68b814c6b0
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,125,1,3.11353332,1718031323,Regular,59624a84afd19222f317e946bed23e2e3aecad4fa751fd8f3e648cae9551536c
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,124,1,0.02774781,1718031323,Regular,59624a84afd19222f317e946bed23e2e3aecad4fa751fd8f3e648cae9551536c
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,119,1,3.11353332,1718031323,Regular,d758e3651049c3def9ecb725ef393938be5bd7a0b12be9ca9cbcdf005861b914
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,118,1,0.02774781,1718031323,Regular,d758e3651049c3def9ecb725ef393938be5bd7a0b12be9ca9cbcdf005861b914
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,117,1,3.11353332,1718031323,Regular,b36d7f824051b38ebce5d62a899f54e2c1699601382869bad1c061c844ab6449
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,116,1,0.02774781,1718031323,Regular,b36d7f824051b38ebce5d62a899f54e2c1699601382869bad1c061c844ab6449
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,99,1,3.11353332,1718031323,Regular,3c6d96c56e245190e03bf9ee2b893c2e5b125f49149f768f92d184f7a88248f6
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,101,1,3.11353332,1718031323,Regular,83d9a1d9e913d557a2a7ad8e800cc3b1b1d7cd3a224b8be58119cf15ca39737b
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,100,1,0.02774781,1718031323,Regular,83d9a1d9e913d557a2a7ad8e800cc3b1b1d7cd3a224b8be58119cf15ca39737b
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,81,1,3.11353332,1718031323,Regular,de8989eb8a01fc1196eadb719afea70e707c00023c9286c6c20bd152793fe4aa
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,80,1,0.02774781,1718031323,Regular,de8989eb8a01fc1196eadb719afea70e707c00023c9286c6c20bd152793fe4aa
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,97,1,3.11353332,1718031323,Regular,33a15c190a1e5128c35a036e58daa4b1a218a4ceda3652bdf3eb0c49981358e7
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,96,1,0.02774781,1718031323,Regular,33a15c190a1e5128c35a036e58daa4b1a218a4ceda3652bdf3eb0c49981358e7
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,65,1,3.11353332,1718031323,Regular,b56a3d68d68888521849bbbc4f82c672105c1ce659d7ea765c52be09f0c39fba
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,64,1,0.02774781,1718031323,Regular,b56a3d68d68888521849bbbc4f82c672105c1ce659d7ea765c52be09f0c39fba
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,95,1,3.11353332,1718031323,Regular,5a84618495f2243a93ff56d5354e0da4fda29c5087f2b3e8409f25fbfc11f656
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,94,1,0.02774781,1718031323,Regular,5a84618495f2243a93ff56d5354e0da4fda29c5087f2b3e8409f25fbfc11f656
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,55,1,3.11353332,1718031323,Regular,aaa6ed2af294d0c0c5166be5ba47c306fc6b2e0c1fd57527caeae75b81a37782
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,83,1,3.11353332,1718031323,Regular,c3e992375a9c0e2c375bf8dce846ea5b3ff3a9934078781e9df1869609a4c79c
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,82,1,0.02774781,1718031323,Regular,c3e992375a9c0e2c375bf8dce846ea5b3ff3a9934078781e9df1869609a4c79c
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,54,1,0.02774781,1718031323,Regular,aaa6ed2af294d0c0c5166be5ba47c306fc6b2e0c1fd57527caeae75b81a37782
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,91,1,3.11353332,1718031323,Regular,3bf2579cae078c32f130c1efa34bd6a96e6a3b1fd333745df3a0f586fbff53bc
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,109,1,3.11353332,1718031323,Regular,c34d2b6cc91386f09e90520d2faf03bb9ba965001c3bec4c61659a8124bb6cc1
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,90,1,0.02774781,1718031323,Regular,3bf2579cae078c32f130c1efa34bd6a96e6a3b1fd333745df3a0f586fbff53bc
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,92,1,0.02774781,1718031323,Regular,a8801611bf74e9e77571270b479b9f63020991684ee7593552741041da846429
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,89,1,3.11353332,1718031323,Regular,10beb29a64ed48e8f0db7a478bca92b22b8b6a2e58c027d2278b083160c45010
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,93,1,3.11353332,1718031323,Regular,a8801611bf74e9e77571270b479b9f63020991684ee7593552741041da846429
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,88,1,0.02774781,1718031323,Regular,10beb29a64ed48e8f0db7a478bca92b22b8b6a2e58c027d2278b083160c45010
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,67,1,3.11353332,1718031323,Regular,d11394cbdd68422a3c9328dc303b28ee7f88b22dfb7a288b2f318558f014f715
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,66,1,0.02774781,1718031323,Regular,d11394cbdd68422a3c9328dc303b28ee7f88b22dfb7a288b2f318558f014f715
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,60,1,0.02774781,1718031323,Regular,b0b373c97f0cfffdace53974cfc40a7fc998909e0e5ef0b6e83786d621da88d7
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,72,1,0.02774781,1718031323,Regular,c8806580a3bbc6d260d31c49be2a12aa71d268e26512b708f813f43969aaff7b
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,61,1,3.11353332,1718031323,Regular,b0b373c97f0cfffdace53974cfc40a7fc998909e0e5ef0b6e83786d621da88d7
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,59,1,3.11353332,1718031323,Regular,5b049f52cc235aee89652c1ebaa5ba85bb88df0291ff874dd7670d41687d13cb
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,46,1,0.02774781,1718031323,Regular,73c4a3275ea0c25dc8d7c1c33405832afd25af16d81e54f3170ed1f2ff87f2a2
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,58,1,0.02774781,1718031323,Regular,5b049f52cc235aee89652c1ebaa5ba85bb88df0291ff874dd7670d41687d13cb
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,47,1,3.11353332,1718031323,Regular,73c4a3275ea0c25dc8d7c1c33405832afd25af16d81e54f3170ed1f2ff87f2a2
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,98,1,0.02774781,1718031323,Regular,3c6d96c56e245190e03bf9ee2b893c2e5b125f49149f768f92d184f7a88248f6
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,86,1,0.02774781,1718031323,Regular,2290cd9f9527bfb1cf9b2d3846a0e364b640f1f2f3b37f13848c71828a7cc968
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,29,1,3.11353332,1718031323,Regular,894372afa13d08864c4ea167aaa150cce16a99edae56913b8621f085280ca034
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,87,1,3.11353332,1718031323,Regular,2290cd9f9527bfb1cf9b2d3846a0e364b640f1f2f3b37f13848c71828a7cc968
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,28,1,0.02774781,1718031323,Regular,894372afa13d08864c4ea167aaa150cce16a99edae56913b8621f085280ca034
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,45,1,3.11353332,1718031323,Regular,cbdc895019c85b7d889dbee62fbf538ea0d9c478e730ee5d2f6e034161309dbd
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,44,1,0.02774781,1718031323,Regular,cbdc895019c85b7d889dbee62fbf538ea0d9c478e730ee5d2f6e034161309dbd
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,11,1,3.11353332,1718031323,Regular,753e13fa6c50d339fc564d15f22c889b69c967ab43cdaa67690b18f78d77bc6e
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,10,1,0.02774781,1718031323,Regular,753e13fa6c50d339fc564d15f22c889b69c967ab43cdaa67690b18f78d77bc6e
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,13,1,3.11353332,1718031323,Regular,30917410cafe75d8e4cc8d62d72cc52691cb714e5d953a8f385de05559f3c53a
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,12,1,0.02774781,1718031323,Regular,30917410cafe75d8e4cc8d62d72cc52691cb714e5d953a8f385de05559f3c53a
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,49,1,3.11353332,1718031323,Regular,f3dcde9514ca06fd9fe20f73310172873ecd579756eda6374451a7679ec0314d
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,48,1,0.02774781,1718031323,Regular,f3dcde9514ca06fd9fe20f73310172873ecd579756eda6374451a7679ec0314d
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,15,1,3.11353332,1718031323,Regular,615762a35681e722a0a69cb8ee635ab8fbc497f5c65dd55d78ae3e9db7050fdf
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,14,1,0.02774781,1718031323,Regular,615762a35681e722a0a69cb8ee635ab8fbc497f5c65dd55d78ae3e9db7050fdf
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,43,1,3.11353332,1718031323,Regular,8b683cdf07ad79333ccabd7ea41f8a4cdbb1a9b90ed796f13f5a7062bee6a6f9
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,42,1,0.02774781,1718031323,Regular,8b683cdf07ad79333ccabd7ea41f8a4cdbb1a9b90ed796f13f5a7062bee6a6f9
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,39,1,3.11353332,1718031323,Regular,0082f5a8534150ec23335b6d32aa66d53e8ba0e7938cc33fffb8a2e43e618388
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,38,1,0.02774781,1718031323,Regular,0082f5a8534150ec23335b6d32aa66d53e8ba0e7938cc33fffb8a2e43e618388
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,62,1,0.02774781,1718031323,Regular,dcb52b382572e44848511b7d0a25f39ae00bd016f7e3edacf71772aecacbad39
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,17,1,3.11353332,1718031323,Regular,aebd5547586009e0c0c4e09629b25f22b1521d3f2fcfdd4758986272d262d8aa
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,63,1,3.11353332,1718031323,Regular,dcb52b382572e44848511b7d0a25f39ae00bd016f7e3edacf71772aecacbad39
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,16,1,0.02774781,1718031323,Regular,aebd5547586009e0c0c4e09629b25f22b1521d3f2fcfdd4758986272d262d8aa
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,53,1,3.11353332,1718031323,Regular,88f70af6b38370530fd7bec95ad0ae2453705534bbd46039c6bcebeb8744da1b
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,52,1,0.02774781,1718031323,Regular,88f70af6b38370530fd7bec95ad0ae2453705534bbd46039c6bcebeb8744da1b
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,35,1,3.11353332,1718031323,Regular,2c12a66da0c441ae2484aec6de828d38bfb3e3bb90014cbbf312f7e5ee00bf85
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,5,1,3.11353332,1718031323,Regular,b1f59a8b7d5eb7b57eec899cb7c60db0d29c9930f0171c4eb2e5bdaa98663888
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,34,1,0.02774781,1718031323,Regular,2c12a66da0c441ae2484aec6de828d38bfb3e3bb90014cbbf312f7e5ee00bf85
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,56,1,0.02774781,1718031323,Regular,2ad976c1ee9d75b5d82cea15cc4232af16e014e980faa2606cad9e90fb1428bd
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,27,1,3.11353332,1718031323,Regular,1dee1d15034f01699e4f58f6a8626ca0c22f7fd9f9f6e7fe7de9377be9cbf32d
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,57,1,3.11353332,1718031323,Regular,2ad976c1ee9d75b5d82cea15cc4232af16e014e980faa2606cad9e90fb1428bd
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,26,1,0.02774781,1718031323,Regular,1dee1d15034f01699e4f58f6a8626ca0c22f7fd9f9f6e7fe7de9377be9cbf32d
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,70,1,0.02774781,1718031323,Regular,7277914e94efd40b46898750cbeecd36906aca1a6c75900b2f36778152a98fc9
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,9,1,3.11353332,1718031323,Regular,583c1d68ac08af1130b6d3de3c81e7866c729b2950d1c908fd437bbb5ad39657
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,71,1,3.11353332,1718031323,Regular,7277914e94efd40b46898750cbeecd36906aca1a6c75900b2f36778152a98fc9
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,4,1,0.02774781,1718031323,Regular,b1f59a8b7d5eb7b57eec899cb7c60db0d29c9930f0171c4eb2e5bdaa98663888
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,19,1,3.11353332,1718031323,Regular,e91ccae243225625437c4af17eca07a5c4d95a1f65ba42e4bb7464dd4341890d
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,3,1,3.11353332,1718031323,Regular,04c2ee34d0e3ba376b496f69fda0f841cadd2c64aba0babea5519082ba435a68
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,40,1,0.02774781,1718031323,Regular,20fc1479fa7b298ece08d01adade413e28dcac01ea82b5243d44c1c430625644
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,18,1,0.02774781,1718031323,Regular,e91ccae243225625437c4af17eca07a5c4d95a1f65ba42e4bb7464dd4341890d
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,41,1,3.11353332,1718031323,Regular,20fc1479fa7b298ece08d01adade413e28dcac01ea82b5243d44c1c430625644
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,84,1,0.02774781,1718031323,Regular,fe67e7b59ca89f4bfe12c1e9cde61c5cf8965dd5f511d97afd62529ed566e7e1
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,85,1,3.11353332,1718031323,Regular,fe67e7b59ca89f4bfe12c1e9cde61c5cf8965dd5f511d97afd62529ed566e7e1
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,36,1,0.02774781,1718031323,Regular,100cbe14e03c6751988095c651d9d8a66be52184d614b1aa473f824294673b06
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,105,1,3.11353332,1718031323,Regular,01a5b28cd858a21ac0579b9e802a4e9bfd1fd4922f1afc779cd5746e18a01359
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,37,1,3.11353332,1718031323,Regular,100cbe14e03c6751988095c651d9d8a66be52184d614b1aa473f824294673b06
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,112,1,0.02774781,1718031323,Regular,d6b4b14581eb08495266b0e3c07e91d36e85c67d28d72de2d6dd44b87badf7a3
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,113,1,3.11353332,1718031323,Regular,d6b4b14581eb08495266b0e3c07e91d36e85c67d28d72de2d6dd44b87badf7a3
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,104,1,0.02774781,1718031323,Regular,01a5b28cd858a21ac0579b9e802a4e9bfd1fd4922f1afc779cd5746e18a01359
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,8,1,0.02774781,1718031323,Regular,583c1d68ac08af1130b6d3de3c81e7866c729b2950d1c908fd437bbb5ad39657
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,31,1,3.11353332,1718031323,Regular,65fa95ac5d7bf8739c36053140002bac3c38b5fd39bc9fc48ca95735bdfcb527
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,30,1,0.02774781,1718031323,Regular,65fa95ac5d7bf8739c36053140002bac3c38b5fd39bc9fc48ca95735bdfcb527
eb32804d6a05798f2cd1477a60138501aef94314d9d86065493ba67e8fb1783b,1,23,1,3.11353332,1718031323,Regular,8951b44fadb044e96b77302229b51286d8e4e2263e318a94872bfbd0a9891def
