tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28f9cd0a61bd578b3e58b209abe60b71e5b4c7f88e1a3f61419b20676cc541d,-1,0,1,0.02600071,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
b882c5baff5e4819f92a3f21a04b8fa47ae28e89ca2f08b38eff25a3f4978b61,-1,0,1,0.02600071,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
b882c5baff5e4819f92a3f21a04b8fa47ae28e89ca2f08b38eff25a3f4978b61,-1,1,1,1.97405349,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
fb4f6cd2f72ae58f75ced435d0aa5b5b51869552c2d2036d1e495ba234e06aea,-1,1,1,1.97405349,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
fb4f6cd2f72ae58f75ced435d0aa5b5b51869552c2d2036d1e495ba234e06aea,-1,0,1,0.02600071,1717555519,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
034f81b87e3907a232f2c5a889e3a321b285ee45ce84f3dc1b7db9d60e80986c,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
034f81b87e3907a232f2c5a889e3a321b285ee45ce84f3dc1b7db9d60e80986c,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
0528209af87e7895d76a752c64470d5917dfbdecb56c93625849409402c1abda,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
0528209af87e7895d76a752c64470d5917dfbdecb56c93625849409402c1abda,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2b67f329d616e4bd2c73225a92f3b518da6992239edda7c4a5f3e9177e6e558f,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
2b67f329d616e4bd2c73225a92f3b518da6992239edda7c4a5f3e9177e6e558f,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3488ce849c9cf7fd6831d12f0f16ae54cf4c54970a1bbd1b67c6ea5b3f0b675b,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3488ce849c9cf7fd6831d12f0f16ae54cf4c54970a1bbd1b67c6ea5b3f0b675b,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3c31dace6a22afd04009a84f78546a417d418667a7d9d4a348fb89a300d5f212,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
3c31dace6a22afd04009a84f78546a417d418667a7d9d4a348fb89a300d5f212,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
45439311bec24a05da6ac9433f05f0a7841e9c98f5b148c91648291b44f26b37,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
45439311bec24a05da6ac9433f05f0a7841e9c98f5b148c91648291b44f26b37,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
4b1f2e9f346953096833f47bff73507567e5dd84c5912d7599c956eaff0c0297,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
4b1f2e9f346953096833f47bff73507567e5dd84c5912d7599c956eaff0c0297,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
9e81ca6a8df66a9f7dbbf55a52446960a0ed1a3a26951afbb036be14f6668bf8,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
9e81ca6a8df66a9f7dbbf55a52446960a0ed1a3a26951afbb036be14f6668bf8,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
a7a8017d8a8ea44d6ad12e8c51ae20a154c94bd0f56d58a52e52bc5ced68665a,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
a7a8017d8a8ea44d6ad12e8c51ae20a154c94bd0f56d58a52e52bc5ced68665a,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
b3a3eae1a7128030cda43184384eecc50e5ff1f5fdeb7030f303efbc454bfc9d,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
b3a3eae1a7128030cda43184384eecc50e5ff1f5fdeb7030f303efbc454bfc9d,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
c66458af3e8611b1d43d1b42b93aa758f6baffa3fed13b43b79b9485b51eeb33,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
c66458af3e8611b1d43d1b42b93aa758f6baffa3fed13b43b79b9485b51eeb33,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ecee3510d20735d1fbd970b328449faec749968df4c72263ca5f043b80c304fe,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
ecee3510d20735d1fbd970b328449faec749968df4c72263ca5f043b80c304fe,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
f040f3cc1b3eb9abd5192e045572918bc7344be4925a67a8f820b8ac370e2c06,-1,1,1,1.97405349,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
f040f3cc1b3eb9abd5192e045572918bc7344be4925a67a8f820b8ac370e2c06,-1,0,1,0.02600071,1717555126,Ticket,0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,145,1,1.97405349,1717554896,Regular,465a6d46d5c8e3f4b794621d86fe825861da6dbcd8785bfc2214844a7e1be0c0
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,147,1,1.97405349,1717554896,Regular,2b67f329d616e4bd2c73225a92f3b518da6992239edda7c4a5f3e9177e6e558f
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,100,1,0.02600071,1717554896,Regular,ecee3510d20735d1fbd970b328449faec749968df4c72263ca5f043b80c304fe
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,101,1,1.97405349,1717554896,Regular,ecee3510d20735d1fbd970b328449faec749968df4c72263ca5f043b80c304fe
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,12,1,0.02600071,1717554896,Regular,c66458af3e8611b1d43d1b42b93aa758f6baffa3fed13b43b79b9485b51eeb33
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,13,1,1.97405349,1717554896,Regular,c66458af3e8611b1d43d1b42b93aa758f6baffa3fed13b43b79b9485b51eeb33
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,116,1,0.02600071,1717554896,Regular,034f81b87e3907a232f2c5a889e3a321b285ee45ce84f3dc1b7db9d60e80986c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,117,1,1.97405349,1717554896,Regular,034f81b87e3907a232f2c5a889e3a321b285ee45ce84f3dc1b7db9d60e80986c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,134,1,0.02600071,1717554896,Regular,9e81ca6a8df66a9f7dbbf55a52446960a0ed1a3a26951afbb036be14f6668bf8
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,135,1,1.97405349,1717554896,Regular,9e81ca6a8df66a9f7dbbf55a52446960a0ed1a3a26951afbb036be14f6668bf8
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,142,1,0.02600071,1717554896,Regular,b3a3eae1a7128030cda43184384eecc50e5ff1f5fdeb7030f303efbc454bfc9d
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,143,1,1.97405349,1717554896,Regular,b3a3eae1a7128030cda43184384eecc50e5ff1f5fdeb7030f303efbc454bfc9d
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,38,1,0.02600071,1717554896,Regular,a7a8017d8a8ea44d6ad12e8c51ae20a154c94bd0f56d58a52e52bc5ced68665a
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,39,1,1.97405349,1717554896,Regular,a7a8017d8a8ea44d6ad12e8c51ae20a154c94bd0f56d58a52e52bc5ced68665a
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,30,1,0.02600071,1717554896,Regular,4b1f2e9f346953096833f47bff73507567e5dd84c5912d7599c956eaff0c0297
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,31,1,1.97405349,1717554896,Regular,4b1f2e9f346953096833f47bff73507567e5dd84c5912d7599c956eaff0c0297
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,154,1,0.02600071,1717554896,Regular,45439311bec24a05da6ac9433f05f0a7841e9c98f5b148c91648291b44f26b37
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,155,1,1.97405349,1717554896,Regular,45439311bec24a05da6ac9433f05f0a7841e9c98f5b148c91648291b44f26b37
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,76,1,0.02600071,1717554896,Regular,3c31dace6a22afd04009a84f78546a417d418667a7d9d4a348fb89a300d5f212
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,77,1,1.97405349,1717554896,Regular,3c31dace6a22afd04009a84f78546a417d418667a7d9d4a348fb89a300d5f212
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,120,1,0.02600071,1717554896,Regular,3488ce849c9cf7fd6831d12f0f16ae54cf4c54970a1bbd1b67c6ea5b3f0b675b
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,121,1,1.97405349,1717554896,Regular,3488ce849c9cf7fd6831d12f0f16ae54cf4c54970a1bbd1b67c6ea5b3f0b675b
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,92,1,0.02600071,1717554896,Regular,0528209af87e7895d76a752c64470d5917dfbdecb56c93625849409402c1abda
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,93,1,1.97405349,1717554896,Regular,0528209af87e7895d76a752c64470d5917dfbdecb56c93625849409402c1abda
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,108,1,0.02600071,1717554896,Regular,f040f3cc1b3eb9abd5192e045572918bc7344be4925a67a8f820b8ac370e2c06
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,109,1,1.97405349,1717554896,Regular,f040f3cc1b3eb9abd5192e045572918bc7344be4925a67a8f820b8ac370e2c06
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,15,1,1.97405349,1717554896,Regular,816a39bc62d8add3ff27bc3486ce5dfd6806e0ed9c27324df6ad2cb1975d4b30
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,8,1,0.02600071,1717554896,Regular,84702b31c1d4a61f750ec487d5d2f50551e509ff18ce3f58978640363766093c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,9,1,1.97405349,1717554896,Regular,84702b31c1d4a61f750ec487d5d2f50551e509ff18ce3f58978640363766093c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,83,1,1.97405349,1717554896,Regular,b882c5baff5e4819f92a3f21a04b8fa47ae28e89ca2f08b38eff25a3f4978b61
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,42,1,0.02600071,1717554896,Regular,95ca1b34ec531af5ec7cc50508e253e0afb2f388863a0444fe958d21dcc9992b
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,43,1,1.97405349,1717554896,Regular,95ca1b34ec531af5ec7cc50508e253e0afb2f388863a0444fe958d21dcc9992b
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,22,1,0.02600071,1717554896,Regular,3f3546e11b33fc56d862b59f76027eeba9629bb40c3981b49eedd89aa1d45e94
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,23,1,1.97405349,1717554896,Regular,3f3546e11b33fc56d862b59f76027eeba9629bb40c3981b49eedd89aa1d45e94
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,72,1,0.02600071,1717554896,Regular,2e8cbe8032bd59b1b6d005229fca458a2c707504fb757fe233195a2a9b57a004
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,73,1,1.97405349,1717554896,Regular,2e8cbe8032bd59b1b6d005229fca458a2c707504fb757fe233195a2a9b57a004
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,64,1,0.02600071,1717554896,Regular,2d1145c903ec7bdb28b721b8f3416fbf5d0e6fcd6848498b741d5c609b30da4e
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,65,1,1.97405349,1717554896,Regular,2d1145c903ec7bdb28b721b8f3416fbf5d0e6fcd6848498b741d5c609b30da4e
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,90,1,0.02600071,1717554896,Regular,56c0757656f3c9930d0a41ad6da58737c43daad3837dbc8075f685479bbfbc1e
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,91,1,1.97405349,1717554896,Regular,56c0757656f3c9930d0a41ad6da58737c43daad3837dbc8075f685479bbfbc1e
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,35,1,1.97405349,1717554896,Regular,3cf5328dfc4623f54c4386fed865736353bfaa2399a6c767cbebba80e90bbe4c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,102,1,0.02600071,1717554896,Regular,71748edbb05629dd7a4e87edc14ecc47da024bdd67995625f473c99962867531
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,103,1,1.97405349,1717554896,Regular,71748edbb05629dd7a4e87edc14ecc47da024bdd67995625f473c99962867531
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,50,1,0.02600071,1717554896,Regular,9f4558b0e717efcdfa95e5ecaa8fa1d6b907d2b71243478cf841f2e27589faf6
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,127,1,1.97405349,1717554896,Regular,a6b4c2553ba9565b6b55562407b3ffbf9790693397c6f4086442e1488c97a823
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,4,1,0.02600071,1717554896,Regular,513d97e6171715df66866712adad77a5992ba4e9ff09aec87d42d1e95ab27b3a
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,5,1,1.97405349,1717554896,Regular,513d97e6171715df66866712adad77a5992ba4e9ff09aec87d42d1e95ab27b3a
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,151,1,1.97405349,1717554896,Regular,cc93f14a878051caf10ac6846676ae55265de95206c23d86275e15738ddf830b
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,130,1,0.02600071,1717554896,Regular,6e9f7bf2277ce001f5be96de0d3cc29be04dce7c372da9d6600a3f5f7dd0e2c4
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,131,1,1.97405349,1717554896,Regular,6e9f7bf2277ce001f5be96de0d3cc29be04dce7c372da9d6600a3f5f7dd0e2c4
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,66,1,0.02600071,1717554896,Regular,5aab2396d623c9f8cd502ead2102752e2f972224c0fdcee669c483b550c81aee
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,67,1,1.97405349,1717554896,Regular,5aab2396d623c9f8cd502ead2102752e2f972224c0fdcee669c483b550c81aee
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,37,1,1.97405349,1717554896,Regular,fbbb6d227d82c3424f6af1e1b279bbba19c5407fe586aa26720657b28b28d2e2
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,58,1,0.02600071,1717554896,Regular,a155a3bd7b951221fcd88e60d31d522c6069399b91df684b55c6adb6d976e219
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,59,1,1.97405349,1717554896,Regular,a155a3bd7b951221fcd88e60d31d522c6069399b91df684b55c6adb6d976e219
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,88,1,0.02600071,1717554896,Regular,2673cd0050b4ee4a4cf5c48c8069a9eb00bea75b2ad1656dd50eb6b45f4ac690
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,89,1,1.97405349,1717554896,Regular,2673cd0050b4ee4a4cf5c48c8069a9eb00bea75b2ad1656dd50eb6b45f4ac690
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,7,1,1.97405349,1717554896,Regular,4f0f4a1b1c89cc715cda6acfd34f8906fa2add4ab4659a83dc2c8fb6eed0b6a9
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,54,1,0.02600071,1717554896,Regular,5bdfba700beff7ac2c9c6ebf70b6f8c14e7a606d789e0030fdca6b081ab011d5
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,55,1,1.97405349,1717554896,Regular,5bdfba700beff7ac2c9c6ebf70b6f8c14e7a606d789e0030fdca6b081ab011d5
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,85,1,1.97405349,1717554896,Regular,cdc6784e6f8efaa6b573e72b6f75a15c6b0cce361e38cf4a8d7bc62b00c93f48
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,26,1,0.02600071,1717554896,Regular,725d83f83ab53bb20985b788a3e8e0689b966f1b1331d5c98f1ba69a2423fa46
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,27,1,1.97405349,1717554896,Regular,725d83f83ab53bb20985b788a3e8e0689b966f1b1331d5c98f1ba69a2423fa46
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,86,1,0.02600071,1717554896,Regular,155d8f3d78c854c7d4d83c89365d5cee76479c07de34a29b0db92ccaa471fca4
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,87,1,1.97405349,1717554896,Regular,155d8f3d78c854c7d4d83c89365d5cee76479c07de34a29b0db92ccaa471fca4
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,107,1,1.97405349,1717554896,Regular,c84427df827599634eadc5e0e90b2f8221f48bbd63088aeaaa6ca87791292b18
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,104,1,0.02600071,1717554896,Regular,d95c67cc4e59b9998b0059eecd9450c5f01973772b993d207e74cda6fb1f7ca6
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,105,1,1.97405349,1717554896,Regular,d95c67cc4e59b9998b0059eecd9450c5f01973772b993d207e74cda6fb1f7ca6
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,28,1,0.02600071,1717554896,Regular,25186fc8f34feff59e8d61b60b4713c255bca50df37f3e79a64bdd2c6e1d2d6f
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,29,1,1.97405349,1717554896,Regular,25186fc8f34feff59e8d61b60b4713c255bca50df37f3e79a64bdd2c6e1d2d6f
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,16,1,0.02600071,1717554896,Regular,b28f9cd0a61bd578b3e58b209abe60b71e5b4c7f88e1a3f61419b20676cc541d
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,17,1,1.97405349,1717554896,Regular,b28f9cd0a61bd578b3e58b209abe60b71e5b4c7f88e1a3f61419b20676cc541d
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,14,1,0.02600071,1717554896,Regular,816a39bc62d8add3ff27bc3486ce5dfd6806e0ed9c27324df6ad2cb1975d4b30
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,2,1,0.02600071,1717554896,Regular,af2ec010f3179ffb3f41bd7a7fc13f3801c97d555d9a8c0a0e59f226ba976870
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,3,1,1.97405349,1717554896,Regular,af2ec010f3179ffb3f41bd7a7fc13f3801c97d555d9a8c0a0e59f226ba976870
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,20,1,0.02600071,1717554896,Regular,accc78fdb46b7cd6a5ee2f9f997243349b4043dc891571c39878da5adcb895b3
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,21,1,1.97405349,1717554896,Regular,accc78fdb46b7cd6a5ee2f9f997243349b4043dc891571c39878da5adcb895b3
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,0,1,0.02600071,1717554896,Regular,d01d68bb6e347fb47a4446087ca4dbf1635bf29109bc58f3abf0a71d062ea9e8
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,1,1,1.97405349,1717554896,Regular,d01d68bb6e347fb47a4446087ca4dbf1635bf29109bc58f3abf0a71d062ea9e8
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,10,1,0.02600071,1717554896,Regular,3c1a549d613567126d9c5776793b57ac37295ed206723b8620c48d8750796422
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,11,1,1.97405349,1717554896,Regular,3c1a549d613567126d9c5776793b57ac37295ed206723b8620c48d8750796422
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,18,1,0.02600071,1717554896,Regular,ecf4dfc249e60987df2b8870f136bcf472dab842297174a14bfe2401e8a0b6ea
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,19,1,1.97405349,1717554896,Regular,ecf4dfc249e60987df2b8870f136bcf472dab842297174a14bfe2401e8a0b6ea
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,6,1,0.02600071,1717554896,Regular,4f0f4a1b1c89cc715cda6acfd34f8906fa2add4ab4659a83dc2c8fb6eed0b6a9
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,24,1,0.02600071,1717554896,Regular,ef3b6c4da7640703468a786ddf2b18bda1262cff0d91bae0ebd480f56aea5e43
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,48,1,0.02600071,1717554896,Regular,fb4f6cd2f72ae58f75ced435d0aa5b5b51869552c2d2036d1e495ba234e06aea
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,49,1,1.97405349,1717554896,Regular,fb4f6cd2f72ae58f75ced435d0aa5b5b51869552c2d2036d1e495ba234e06aea
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,46,1,0.02600071,1717554896,Regular,bf43c53bf7158b1f6c0020fc094f9c6dc1d87bebac88895dbce35b3c0ad2f4d1
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,47,1,1.97405349,1717554896,Regular,bf43c53bf7158b1f6c0020fc094f9c6dc1d87bebac88895dbce35b3c0ad2f4d1
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,32,1,0.02600071,1717554896,Regular,238da204b95b1199be3f7bc16012c2e150bbd3d30731e8b0c090d20a9b511f6f
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,33,1,1.97405349,1717554896,Regular,238da204b95b1199be3f7bc16012c2e150bbd3d30731e8b0c090d20a9b511f6f
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,34,1,0.02600071,1717554896,Regular,3cf5328dfc4623f54c4386fed865736353bfaa2399a6c767cbebba80e90bbe4c
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,44,1,0.02600071,1717554896,Regular,043b6053522f6e3ffa32def5caa60be68385c1dce9b08a00fc83ec41958403d5
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,45,1,1.97405349,1717554896,Regular,043b6053522f6e3ffa32def5caa60be68385c1dce9b08a00fc83ec41958403d5
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,25,1,1.97405349,1717554896,Regular,ef3b6c4da7640703468a786ddf2b18bda1262cff0d91bae0ebd480f56aea5e43
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,36,1,0.02600071,1717554896,Regular,fbbb6d227d82c3424f6af1e1b279bbba19c5407fe586aa26720657b28b28d2e2
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,40,1,0.02600071,1717554896,Regular,61d669c01bd005395362d0109aaf3c625c74473cd82e7b75bf62ecf4b2224492
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,41,1,1.97405349,1717554896,Regular,61d669c01bd005395362d0109aaf3c625c74473cd82e7b75bf62ecf4b2224492
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,82,1,0.02600071,1717554896,Regular,b882c5baff5e4819f92a3f21a04b8fa47ae28e89ca2f08b38eff25a3f4978b61
0ab738a8523fcb2e6671bf138652a1764103ec8882eb9bf512cb4301e3307388,1,62,1,0.02600071,1717554896,Regular,bde760e1bea4ba9286999017345db4327b3a76f9585ea08793819de4799fea40
