tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee080209a910848e22a0c0b8e238bd16eb4f32b683df7d8d7e50f51fdf718554,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
ee080209a910848e22a0c0b8e238bd16eb4f32b683df7d8d7e50f51fdf718554,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f51a7cb7a66b220a1cc314f09b6e0d240a040ee39d3b88fab8e5e6dd4f2e2e47,-1,1,1,8.6760006,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f51a7cb7a66b220a1cc314f09b6e0d240a040ee39d3b88fab8e5e6dd4f2e2e47,-1,0,1,0.03659049,1678855930,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
43a05f3c182b7f05f0d92ffac4bf3a687d068494129cb84960612db35b8c2861,-1,1,1,8.6760006,1678855659,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
43a05f3c182b7f05f0d92ffac4bf3a687d068494129cb84960612db35b8c2861,-1,0,1,0.03659049,1678855659,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
05cb584689e21cec55d948ab3631817379f7c9897f43c099ad7d4285a10180ef,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
05cb584689e21cec55d948ab3631817379f7c9897f43c099ad7d4285a10180ef,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
2df8055e31b54768e21f0e6122ff014c6628a74c7610470a34874b1777191068,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
2df8055e31b54768e21f0e6122ff014c6628a74c7610470a34874b1777191068,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
3013d6fc28365ef16f2a95f060cc9793d77aef36186d9817659846e2e93e33ed,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
3013d6fc28365ef16f2a95f060cc9793d77aef36186d9817659846e2e93e33ed,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
37ab27e79857578b7053a673d346c825f00c3f7276b8f794c8b6203a30288bf8,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
37ab27e79857578b7053a673d346c825f00c3f7276b8f794c8b6203a30288bf8,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
42130f1ab0d25ad6b5849634b73077725724e989fd3a0d842828629217202e2a,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
42130f1ab0d25ad6b5849634b73077725724e989fd3a0d842828629217202e2a,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5369ddd79eb54c64a1d4f100d40541bd5bc6da925f61a14a9d5d8307d7702da0,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5369ddd79eb54c64a1d4f100d40541bd5bc6da925f61a14a9d5d8307d7702da0,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
81d5f8bf216b70b0b98f7259b12199584eb1addb3c431e55f3daa9171d4d620e,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
81d5f8bf216b70b0b98f7259b12199584eb1addb3c431e55f3daa9171d4d620e,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
ab87a59b8dacce940d942150108f4e038a1e0d1ca2cb538856478260511742ea,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
ab87a59b8dacce940d942150108f4e038a1e0d1ca2cb538856478260511742ea,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
b1cb0d8e156039027936cac601b8ea20befbfa4535d89741320b97577563d237,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
b1cb0d8e156039027936cac601b8ea20befbfa4535d89741320b97577563d237,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c33ab090c18915537b354ea168a51f5082f30680da934202c134f5e38de69e5a,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c33ab090c18915537b354ea168a51f5082f30680da934202c134f5e38de69e5a,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d723afb4d8ad5bfb47960003586b6d9f889028a59f18ea3f9dba6815d87bb31e,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d723afb4d8ad5bfb47960003586b6d9f889028a59f18ea3f9dba6815d87bb31e,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
fa23cc49a13eef091ca0a4dc2074f4e199dab16f174b206c2fe6547a0d3040fb,-1,0,1,0.03659049,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
fa23cc49a13eef091ca0a4dc2074f4e199dab16f174b206c2fe6547a0d3040fb,-1,1,1,8.6760006,1678855508,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
0b059e26b855e5d6fbd0b457dc167934e136fcffd23aea7aa5baf5f88a2550e8,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
0b059e26b855e5d6fbd0b457dc167934e136fcffd23aea7aa5baf5f88a2550e8,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
143962f40449d559cc32dac05451167017fae68d0031cbf70069d43e854ead7f,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
143962f40449d559cc32dac05451167017fae68d0031cbf70069d43e854ead7f,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
1ac1776225efa7a22f59d9638f4719fc09c45462f29e01c8e8b1ad7a96b3881e,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
1ac1776225efa7a22f59d9638f4719fc09c45462f29e01c8e8b1ad7a96b3881e,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
23c7d28c1d707d3416e4a82f1c7c73575f58e5e8ea8398df60fec74d5d7296fc,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
23c7d28c1d707d3416e4a82f1c7c73575f58e5e8ea8398df60fec74d5d7296fc,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
4144d9abfe3e3f3206a0f38f66b0773006c1f483123e78e8e027d3c9f16cfbe6,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
4144d9abfe3e3f3206a0f38f66b0773006c1f483123e78e8e027d3c9f16cfbe6,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
4a2cec6f49d39d56118f123c4ed11926188313ff6b3c71b79114f6c724095a35,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
4a2cec6f49d39d56118f123c4ed11926188313ff6b3c71b79114f6c724095a35,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
52e69a211a68ff35008a0f8dbe2d31d08f633c1a35ebde89bf532de625905e07,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
52e69a211a68ff35008a0f8dbe2d31d08f633c1a35ebde89bf532de625905e07,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5424b56f14b33e14b8bc19f068c29bdfb7338d06aab82c6eb04de6f8080dc045,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5424b56f14b33e14b8bc19f068c29bdfb7338d06aab82c6eb04de6f8080dc045,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5794327250340d034461b8ef9e1dc05689fd742950ef12ab5944bd3df64a0bc9,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
5794327250340d034461b8ef9e1dc05689fd742950ef12ab5944bd3df64a0bc9,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6419348a1072b3b24a623d4ea511d8815189f1e67153769bb34147a4ba7d5bf9,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6419348a1072b3b24a623d4ea511d8815189f1e67153769bb34147a4ba7d5bf9,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
64c2be31290d2248543acbbc0410a8cbda92abf2567bbfa1f26cc77c0a239fb8,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
64c2be31290d2248543acbbc0410a8cbda92abf2567bbfa1f26cc77c0a239fb8,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
66d51f649de7ce4b0c0574be38e43b904cfe27a9e655c0c8707d2bb94034dd0d,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
66d51f649de7ce4b0c0574be38e43b904cfe27a9e655c0c8707d2bb94034dd0d,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6a008dd638dd85708e35460c638930a317ceb32401113301e66a21564a0f81e8,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6a008dd638dd85708e35460c638930a317ceb32401113301e66a21564a0f81e8,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6b17750ef40b04992a4612542a1f9babbaa87c00b3a6a90345d3faac12000c98,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
6b17750ef40b04992a4612542a1f9babbaa87c00b3a6a90345d3faac12000c98,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7925ee6724eed0420fd81def62ab92d1f37e79bc5c54c620774d2d9eb9647430,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7925ee6724eed0420fd81def62ab92d1f37e79bc5c54c620774d2d9eb9647430,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7a0253ac8201a9c9f7743af44967da678283dc52213b084483e584357b13d609,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7a0253ac8201a9c9f7743af44967da678283dc52213b084483e584357b13d609,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
ba8d34feb6ba98330e8a81972b0696321469a575bae11f79e6752232ce29f3bd,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
ba8d34feb6ba98330e8a81972b0696321469a575bae11f79e6752232ce29f3bd,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c918a73d1be90a95c0864793534f63741151164523f5fded1bbc3f1fa7f89a3b,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c918a73d1be90a95c0864793534f63741151164523f5fded1bbc3f1fa7f89a3b,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d894a0621413ba8e6520204b826b89ef194f5bbf8094ca9a9af180b0ab5bc4f8,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
d894a0621413ba8e6520204b826b89ef194f5bbf8094ca9a9af180b0ab5bc4f8,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f6956244933787ac968e00c213d02c23bd0969ae7e0b33df5f1fd6011e0a1bf3,-1,0,1,0.03659049,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
f6956244933787ac968e00c213d02c23bd0969ae7e0b33df5f1fd6011e0a1bf3,-1,1,1,8.6760006,1678855071,Ticket,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,190,1,0.03659049,1678854839,Regular,78df7dc1ba4491df362148e480bbc7ec396d68772f73a0771c23663a6bcde15b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,27,1,8.6760006,1678854839,Regular,5cc909815c311be05d0b8054a3a358fc14393159a27789090442b03bd71bafdc
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,187,1,8.6760006,1678854839,Regular,f34fac2935e6ecfd0abc432eb8ad5fb1f71e1c7d3944d77476f0133f8c43618a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,186,1,0.03659049,1678854839,Regular,f34fac2935e6ecfd0abc432eb8ad5fb1f71e1c7d3944d77476f0133f8c43618a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,188,1,0.03659049,1678854839,Regular,31d54f390efa240e8c8fa23eb6d1c9fbed33afe24e2b3e2500f4030e6ec1b9f6
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,46,1,0.03659049,1678854839,Regular,80c5978ca723c13be745f801eb7a65be862be7c686b9795c89f3290f431969ec
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,197,1,8.6760006,1678854839,Regular,44dd9305d716883729bca9564e7801d0cab6f66d887f1ef25d1649112311e646
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,47,1,8.6760006,1678854839,Regular,80c5978ca723c13be745f801eb7a65be862be7c686b9795c89f3290f431969ec
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,196,1,0.03659049,1678854839,Regular,44dd9305d716883729bca9564e7801d0cab6f66d887f1ef25d1649112311e646
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,198,1,0.03659049,1678854839,Regular,a2575fc90890918cf4520681d9089d3410866b782065e7c30eb6113a39606689
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,3,1,8.6760006,1678854839,Regular,c4052d8c5c3edc75c55b3dce18c9fbabcda248cf982699a527f09885b64e3d11
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,192,1,0.03659049,1678854839,Regular,721d4c10e04a375fc545d000be5343f8d7e8a3a8ba61d7578aedd1b637d98082
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,184,1,0.03659049,1678854839,Regular,6b36f5eaac71a41afed40314d9bd6884d3103e0b2f4383fef32836556c4ee70a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,182,1,0.03659049,1678854839,Regular,4374930280e8484c45cdcd04657d74fab9eec5f6f1dbacaff71c9c8ded70b61b
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,185,1,8.6760006,1678854839,Regular,6b36f5eaac71a41afed40314d9bd6884d3103e0b2f4383fef32836556c4ee70a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,175,1,8.6760006,1678854839,Regular,a460cd92d55db3b8f2a18747bbcda3adad27fd3a214cb601f4d3a7d4e5850243
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,180,1,0.03659049,1678854839,Regular,779ee208accd54c695ce4fd822885bf25cae52e70c80ab0e30a195ef2621a29d
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,174,1,0.03659049,1678854839,Regular,a460cd92d55db3b8f2a18747bbcda3adad27fd3a214cb601f4d3a7d4e5850243
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,181,1,8.6760006,1678854839,Regular,779ee208accd54c695ce4fd822885bf25cae52e70c80ab0e30a195ef2621a29d
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,157,1,8.6760006,1678854839,Regular,1d9488ff07b81b40dde840c5d14405c62209567746009abce4aa981012453309
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,156,1,0.03659049,1678854839,Regular,1d9488ff07b81b40dde840c5d14405c62209567746009abce4aa981012453309
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,167,1,8.6760006,1678854839,Regular,468eaadbe49812ef8f704554c56966f28df5372d1d0adf6b93812404677d4647
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,166,1,0.03659049,1678854839,Regular,468eaadbe49812ef8f704554c56966f28df5372d1d0adf6b93812404677d4647
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,161,1,8.6760006,1678854839,Regular,f27817d83c87f83a19ef243514ad0fb35465d0128524eee1f99210acb058a745
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,160,1,0.03659049,1678854839,Regular,f27817d83c87f83a19ef243514ad0fb35465d0128524eee1f99210acb058a745
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,177,1,8.6760006,1678854839,Regular,9742f588ac3467299d0b19f0bb6404be531de1169c4387814ed43b3b1f6fbe89
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,176,1,0.03659049,1678854839,Regular,9742f588ac3467299d0b19f0bb6404be531de1169c4387814ed43b3b1f6fbe89
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,179,1,8.6760006,1678854839,Regular,0a9b4db99e44692fdf8c36174264729c57724427479c99f3b2434990d3ad9357
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,178,1,0.03659049,1678854839,Regular,0a9b4db99e44692fdf8c36174264729c57724427479c99f3b2434990d3ad9357
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,171,1,8.6760006,1678854839,Regular,7e7058007c09366efac18483653f140d0d8ddb53bb62722fa9590268b280b383
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,170,1,0.03659049,1678854839,Regular,7e7058007c09366efac18483653f140d0d8ddb53bb62722fa9590268b280b383
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,155,1,8.6760006,1678854839,Regular,7ba3d857124a6d11618132034b5320d32c5ee59015cf41c08138d7485e8f9c7a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,154,1,0.03659049,1678854839,Regular,7ba3d857124a6d11618132034b5320d32c5ee59015cf41c08138d7485e8f9c7a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,199,1,8.6760006,1678854839,Regular,a2575fc90890918cf4520681d9089d3410866b782065e7c30eb6113a39606689
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,172,1,0.03659049,1678854839,Regular,a3730c08c07563f6eec5227241fb7d9926d799b828b631aac0e4526c572c1add
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,194,1,0.03659049,1678854839,Regular,7989db59fc933a52dd648b1c40194208537da8c0a460dae871aff0c4cfec2722
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,149,1,8.6760006,1678854839,Regular,bf7f732a1173a4aea358fc011261c71f127defba10446231c23894de4284ab9a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,195,1,8.6760006,1678854839,Regular,7989db59fc933a52dd648b1c40194208537da8c0a460dae871aff0c4cfec2722
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,148,1,0.03659049,1678854839,Regular,bf7f732a1173a4aea358fc011261c71f127defba10446231c23894de4284ab9a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,163,1,8.6760006,1678854839,Regular,5369ddd79eb54c64a1d4f100d40541bd5bc6da925f61a14a9d5d8307d7702da0
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,162,1,0.03659049,1678854839,Regular,5369ddd79eb54c64a1d4f100d40541bd5bc6da925f61a14a9d5d8307d7702da0
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,125,1,8.6760006,1678854839,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,124,1,0.03659049,1678854839,Regular,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,101,1,8.6760006,1678854839,Regular,6b6610d88ef68bea92d9f179325c047be6460d5190ccaee12acc2ef307872f31
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,100,1,0.03659049,1678854839,Regular,6b6610d88ef68bea92d9f179325c047be6460d5190ccaee12acc2ef307872f31
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,131,1,8.6760006,1678854839,Regular,830c23b1290c403626d3bdae1dfa3d1f9c622711d0f25312e7865c46431d1538
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,130,1,0.03659049,1678854839,Regular,830c23b1290c403626d3bdae1dfa3d1f9c622711d0f25312e7865c46431d1538
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,111,1,8.6760006,1678854839,Regular,f62def0a3734a7aa6461b37002df848ba1e3f30fe901c728c2896ca7dcde8a87
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,110,1,0.03659049,1678854839,Regular,f62def0a3734a7aa6461b37002df848ba1e3f30fe901c728c2896ca7dcde8a87
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,113,1,8.6760006,1678854839,Regular,05807c1d8c2c0828ed2079ac698e58328a5d3697eeece9b05703a30a8dd39dc4
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,112,1,0.03659049,1678854839,Regular,05807c1d8c2c0828ed2079ac698e58328a5d3697eeece9b05703a30a8dd39dc4
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,127,1,8.6760006,1678854839,Regular,5ed58e967400237e803e60aa1bbb98241a5413d34576c552fd3af1801a54c33a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,126,1,0.03659049,1678854839,Regular,5ed58e967400237e803e60aa1bbb98241a5413d34576c552fd3af1801a54c33a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,105,1,8.6760006,1678854839,Regular,246d2f72b9355c9ccf1605a551e31ddecbec3fdcf78874eb712abfedaf16765a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,104,1,0.03659049,1678854839,Regular,246d2f72b9355c9ccf1605a551e31ddecbec3fdcf78874eb712abfedaf16765a
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,121,1,8.6760006,1678854839,Regular,1ad29a3f0321264198a655ea77c3bbbe09c6fda333e8a7d8896a1932791d1ae6
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,120,1,0.03659049,1678854839,Regular,1ad29a3f0321264198a655ea77c3bbbe09c6fda333e8a7d8896a1932791d1ae6
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,109,1,8.6760006,1678854839,Regular,3013d6fc28365ef16f2a95f060cc9793d77aef36186d9817659846e2e93e33ed
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,108,1,0.03659049,1678854839,Regular,3013d6fc28365ef16f2a95f060cc9793d77aef36186d9817659846e2e93e33ed
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,129,1,8.6760006,1678854839,Regular,05cb584689e21cec55d948ab3631817379f7c9897f43c099ad7d4285a10180ef
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,128,1,0.03659049,1678854839,Regular,05cb584689e21cec55d948ab3631817379f7c9897f43c099ad7d4285a10180ef
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,1,97,1,8.6760006,1678854839,Regular,42130f1ab0d25ad6b5849634b73077725724e989fd3a0d842828629217202e2a
