tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd18874d79d4041834b66bf2a6a1da14b38a49a0e89526a5202063bb58ea662,1,0,1,3.07550429,1673698196,Ticket,350a63f3ea6bc38676029c574ee8771f922a3a88227efaa2af6294e6a39f001d
52df66a1586c51b90e1784daa614cad12c3f4d11d704947c53a589494364478a,1,0,1,3.07550429,1673698196,Ticket,e9f8ec310d39a7e183ddafceef06fc49c33138bd1b4a16c1528623743345063a
6845377024c92500c019e46d7e2b9e60d063d38bbb8f3be3d5b9b0a9cb936823,1,0,1,3.07550429,1673698196,Ticket,da7a38e1714329594f5913ab479d09cabb30de8201d17e3d6c26d210ebacdf10
6ba6a043d512924c9d8eb337df9516977b05223768b1495942cbd30924ee8160,1,0,1,3.07550429,1673698196,Ticket,b89ee91e7a2ebf6b7175fda5c1fe30db5e8400b544b950f55f311fbe140f9941
889f3eb533c8576b4247eb173de4116e5eb15aad2390ed263f95729e9d6bb83b,1,0,1,3.07550429,1673698196,Ticket,2883c7dcb3e1511cfe52315826a6991de5460d13378e27b7000f4c38c7218e53
ae696856e1a01570e8d87120e10bded04dd0e8bca32416777b6c1a8d743123ac,1,0,1,3.07550429,1673698196,Ticket,ddc472bd8473234650691fcdd732bd970b25deee9866c3d89b1c396cad642919
ba59caee1598364f0d88906895781616911fca26c28953490931342cad3a1700,1,0,1,3.07550429,1673698196,Ticket,9b21d40a0fbf72fcbae7db8db66051add80ef703152948f61730bf73195ff013
bb0b912172cb1eff7478c95e79a8542b8d93230d5aafb3d38af42de4baebc457,1,0,1,3.07550429,1673698196,Ticket,f29eb741acbbb71798299feb1b781376d1354acc40a826438f34060412f56afa
e3a6a72f65f072037eb99fce08fb0efece01f79c0d7c7722514a249148944407,1,0,1,3.07550429,1673698196,Ticket,7f324d79d428d36f51edf9c9bd7dee1182c62cbff9a14733f1ca14816d10a95a
921fefbbe8c513ba77042fb2697a9fa4742cc65b0dace251e9a93dadb7bd2dbd,-1,1,1,2.50252693,1673549508,Vote,f36acb0cbd03e9b0732770245cba370d5103be5d98b06f27b3d678dd87e61739
3179e23b6cc0c4c56dafeff86d5b865023514e020b8cc040cd74d4256115d15e,-1,1,1,2.50252693,1673516449,Vote,f2509346bc23fa46b9705ed269f83e117939bda6faeeea1060f7c8ce82ec2c68
e01b4ccb55178ecb9681e1a6d884d8f911aab2a7591f3f521e31e580089629d6,-1,1,1,2.50252693,1673313701,Vote,818fc97e4e7936b6937ffb646bad0f459661d4f175f956e913e513f8e29671e9
b41060376a8023e00bb4f2ba2545b6867ec918c6e762dc8ec445fb9ad08719fe,-1,1,1,2.50252693,1673272011,Vote,a156e622175be5d9fd7054cfc60f969edce784cdad7f1aad9f0b53dc5cc27420
3ea1ee2ea07725d0fc6b499be7a70eb695bef22dbedddb03bda8e9d1cb085ca4,-1,1,1,2,1673260530,Vote,5c1854281909c0e651144351b7c5efb45a185ccc79770b22f1ea662041ad625d
c1b919b32f502ac3eca303b0bf8c9602a6bbce6d6c4670c91da83273b8454a3e,-1,1,1,2.17546608,1673252300,Vote,112929dbb072454c78beda6276cc24b39aa3432f4a7315682c4396fc791cff9c
387ccc2bfcfa7944458b343d1827816f15fcd2ae4481f0b86906f363955fe08c,-1,1,1,2.50252693,1672988007,Vote,5634c14fd8178cb88e69a515f978a77171b24083a1a33a6c89b91be84caa0ebb
4a94b5b4843199e40e51dd71c5f67bedb2b42f7777e624139b64d2372a843ff0,-1,1,1,2.50252693,1672984230,Vote,cc088d3aad338e96ff533f67e325e119df323bb6afab875134c618e5a7480cd4
ad4cad18eb5f20c1dd19befdc8e8656b5958c54f87a613c0be989252370a9fc3,-1,1,1,2.50252693,1672943421,Vote,57cde620cf2602eebf640e37dfba6fdf34ac95643dfb2d612a617c0238d28355
a6aba7156495a99e4de5052c48c085610742fd4736d167e9e2654dd3068c547e,-1,1,1,2,1672640130,Vote,a59e0408cd766b93891c24b597f7ef3e5d20addfa8a85aa659d35697b87206ef
0319269359f58201d98e461285069b407d9d94585e0e46c13dd9660ddaa19ab0,-1,1,1,2.50252693,1672306405,Vote,cb19beff2b0dc0fc24ee48dd81e05ccd30eb142bf2cd1ae1f1a797d8a39ceae0
4b08948cc10b6e5e547d294be0b939235c532bc133993c433dfde4dc7d7bedb2,-1,1,1,2.50252693,1672137945,Vote,6c50913c2fb2797fed64f97da147ebe754f5aee308d17fbd0c9b6aa8dce17463
70d5e63ce8777be7a3e635773f25cd098b0db5442365a5769ddc4aa0b8677b08,-1,1,1,2.50252693,1672127459,Vote,fccefcd03d67cf033a39914954757c1c8e79d3b0201dd0c8da3e321ee8736797
2a0213aa7150ff9f6c3d62ced45a66de2d38c59fc3d3d62ad1341e6e4be8857c,-1,1,1,2.50252693,1672073123,Vote,07c3c11d73bb38b27d91d203035df7393532a14750678fbfb59771ee45d41b62
0285120816e8c37f569454279099a7b04fd7fa861706011d80ba14847240e1a9,-1,1,1,2.50252693,1672045074,Vote,56fe0b8d6f3d2080678c58fe86450efc7fc3a545529b894098f31602c0a8fa62
a96f4cb8a885fed4bd3e2a3370bc0ab80e2f2deacfb9dd626a14b1a972fca7f1,-1,1,1,2.50252693,1672041263,Vote,8650b8e270fd563ec23f725786a4f38dd4992bcb2f39148b1798b9567d3ab2f2
d6884e16b56ac1ca226bee25a5979d795a4a26b70e869b0b85ad6085af3f6483,-1,1,1,2.50252693,1671986241,Vote,8e37801074247229252c670b8f9f723b7b15084dd2d774234e4a51a062143c91
f03682938a83f7ef3d2e4c48fb26d9708139a21a08531e234def6ba2e294742b,-1,1,1,2,1671975697,Vote,22251618f360b233d4cb12a35c61a3c281908e16847e58662fb126a4e32fbb75
182f8b299d496ea4cc3f075fd6d10fdcc02c52680bdbfb1cf10c942ac633ce41,1,0,1,2.50252693,1671857333,Ticket,8963a790f818c2e73075ac077696b97288392414cce91f632af42285c5f5479d
4ef0e82ed66cbe6cec234ed70db67927d0a9fd32ba35f2a40bb4568854f9051a,1,0,1,2.50252693,1671857333,Ticket,5d1799cfcd54027b7f71d91fdab045c350489a1b82edf71bd334393d8c79cde8
7b2e7929361af8d580266fa00819a18e50851cdfddecaf963c7c2af598cbb9a5,1,0,1,2.50252693,1671857333,Ticket,9457c160248acbeb6eca437ee54d2fc86e506f9dd7f52841a57ff3c1b9afc524
a0fc86f097f2f2c4aca40a9f9e23713b27f183a6c112a98a9a3284cc871108ec,1,0,1,2.50252693,1671857333,Ticket,6294cbb7bf4800f97d58293738c30da5ae9be9e83f9c2f2cbccde5cb559964ce
a156e622175be5d9fd7054cfc60f969edce784cdad7f1aad9f0b53dc5cc27420,1,0,1,2.50252693,1671857333,Ticket,b41060376a8023e00bb4f2ba2545b6867ec918c6e762dc8ec445fb9ad08719fe
bdc18d6863c3b60f77ed802800964e23d3e17e1de3a4caa7b2aac5c4fcf51b9a,1,0,1,2.50252693,1671857333,Ticket,138752289d94bb329c2803be1789577ae37247198a31980ff2368f45c253b68d
f36acb0cbd03e9b0732770245cba370d5103be5d98b06f27b3d678dd87e61739,1,0,1,2.50252693,1671857333,Ticket,921fefbbe8c513ba77042fb2697a9fa4742cc65b0dace251e9a93dadb7bd2dbd
07c3c11d73bb38b27d91d203035df7393532a14750678fbfb59771ee45d41b62,1,0,1,2.50252693,1671857304,Ticket,2a0213aa7150ff9f6c3d62ced45a66de2d38c59fc3d3d62ad1341e6e4be8857c
0cc89538bece5cc67088cd452ee1a324980f21a5c0b1a82a0f36a4b995662012,1,0,1,2.50252693,1671857304,Ticket,af1aedf708b93aea1e7ca4937e6aa9e0e31353e043b7bd1af2c0d6f656fd6d4c
4cb4f6083f10194161bafc94383aec9f11ff7a7dfc1bd71d3a7e49f88bbdd815,1,0,1,2.50252693,1671857304,Ticket,d5c46c36eb3f12551244304007194e441c1e88d4aff852f5e8d42c97bec1b3a4
515ffa3b58cf4c8fa9feb6f919c3aaf0061f46287ab57f4909f9e290aead554c,1,0,1,2.50252693,1671857304,Ticket,82fc662b70bb30f2ce958604542ac4294de9a87f4c0d20bee7a70ceb647f594c
5634c14fd8178cb88e69a515f978a77171b24083a1a33a6c89b91be84caa0ebb,1,0,1,2.50252693,1671857304,Ticket,387ccc2bfcfa7944458b343d1827816f15fcd2ae4481f0b86906f363955fe08c
56fe0b8d6f3d2080678c58fe86450efc7fc3a545529b894098f31602c0a8fa62,1,0,1,2.50252693,1671857304,Ticket,0285120816e8c37f569454279099a7b04fd7fa861706011d80ba14847240e1a9
57cde620cf2602eebf640e37dfba6fdf34ac95643dfb2d612a617c0238d28355,1,0,1,2.50252693,1671857304,Ticket,ad4cad18eb5f20c1dd19befdc8e8656b5958c54f87a613c0be989252370a9fc3
6994fdb77f2b722a009dd9d830ef07c7cabef57c00497afd7c26c9d636e4445d,1,0,1,2.50252693,1671857304,Ticket,7b6dcd383e6a54b88756d530a8e10936d5b967626c3eee24bf53f46d98d0cb8e
6c50913c2fb2797fed64f97da147ebe754f5aee308d17fbd0c9b6aa8dce17463,1,0,1,2.50252693,1671857304,Ticket,4b08948cc10b6e5e547d294be0b939235c532bc133993c433dfde4dc7d7bedb2
75567a903e3e7ea220787b6fbf9261f8050c952c272617036ef57e97ea2a23b0,1,0,1,2.50252693,1671857304,Ticket,240e4b208433bfcbe245978244df0afd1907dbc06be3d340870ae233771e5a03
818fc97e4e7936b6937ffb646bad0f459661d4f175f956e913e513f8e29671e9,1,0,1,2.50252693,1671857304,Ticket,e01b4ccb55178ecb9681e1a6d884d8f911aab2a7591f3f521e31e580089629d6
8650b8e270fd563ec23f725786a4f38dd4992bcb2f39148b1798b9567d3ab2f2,1,0,1,2.50252693,1671857304,Ticket,a96f4cb8a885fed4bd3e2a3370bc0ab80e2f2deacfb9dd626a14b1a972fca7f1
8e37801074247229252c670b8f9f723b7b15084dd2d774234e4a51a062143c91,1,0,1,2.50252693,1671857304,Ticket,d6884e16b56ac1ca226bee25a5979d795a4a26b70e869b0b85ad6085af3f6483
cb19beff2b0dc0fc24ee48dd81e05ccd30eb142bf2cd1ae1f1a797d8a39ceae0,1,0,1,2.50252693,1671857304,Ticket,0319269359f58201d98e461285069b407d9d94585e0e46c13dd9660ddaa19ab0
cc088d3aad338e96ff533f67e325e119df323bb6afab875134c618e5a7480cd4,1,0,1,2.50252693,1671857304,Ticket,4a94b5b4843199e40e51dd71c5f67bedb2b42f7777e624139b64d2372a843ff0
f2509346bc23fa46b9705ed269f83e117939bda6faeeea1060f7c8ce82ec2c68,1,0,1,2.50252693,1671857304,Ticket,3179e23b6cc0c4c56dafeff86d5b865023514e020b8cc040cd74d4256115d15e
f5ccbbf18f66dfaa718c8b5a0ed104a3f1b220e0cb4e559c585f6a380ce678a3,1,0,1,2.50252693,1671857304,Ticket,f98a5b7e77d05835b224e8509311c80b3af0ab247c6a9ca6750807d65a8597d3
fccefcd03d67cf033a39914954757c1c8e79d3b0201dd0c8da3e321ee8736797,1,0,1,2.50252693,1671857304,Ticket,70d5e63ce8777be7a3e635773f25cd098b0db5442365a5769ddc4aa0b8677b08
39e1c1fcd5c59ac93568dd70b388bf7d608a3a7bc0ea2120f9052e9889f205d5,-1,1,1,2.15887958,1671508723,Vote,d8567bb65900fb54e173f18d4446da81d7af0779f10194a65b68d9971c355908
1c8dce44f08a6487ad340b2287f09d7e5e727d549edf109a52eb5daa0fa36378,-1,1,1,2,1671417655,Vote,0855c834b854a6b28702114b25173033a3e23bb18f5779cd3eb43c9a45d22078
b8f6c2abbbaa5c701eda8a0b447413a79165f517c6c4ad159454a5eba49cd04a,-1,1,1,2,1671411900,Vote,1f13ad1b4f3efd3ee510f39912a6773bd1f41b926fe31bb8ef8a28a4361a430a
b79cf0012fa53c7cdd8c74bcd4e40b4a704fd6a6364a0930f6cab49083ccc5c5,-1,1,1,2,1671173713,Vote,b2306dd01317122a17d0bbf64bc5e0284b60d19201745be1c75a30ff05049193
16824f91acd6ee818c6edb5f598ab6e071b1d11af9150959d2a3b432330f8a2e,-1,1,1,2,1671097938,Vote,706ba8e8bf9199eb6ccc25b15532f89a61411dec5918581e8790eedbafc0e98d
691f10f0573b9e7320a94a92b5a1ce3bf5afb2b854bb06984782c420d02bc114,-1,1,1,2.17546608,1671090540,Vote,7dcc3e768a7797982ce13a112be5093eff941e3a82c89bc57db9bc8b5a3a550b
501bbb7b40dd293496f78778748346c4467dae66a6efa866bde9115f838ea9da,-1,1,1,2.1935259,1670897762,Vote,e47b6b13364e5b8d3762a3f26627c033799dbc7831cdc2f093e01cf0a9bfc2e8
6587f566c0fac5352b48584295f1468442dac9b0e23f5475d4188118ad13f88a,-1,1,1,2,1670825203,Vote,57f539ea2a29b5408218d1b814b1364ef2eb345c5096cecef8fead70aa36d543
8c6cca4b674f1ccc18a0496d8d936349b1c4375c338d693de4d0396a0a77e573,-1,1,1,2,1670331332,Vote,2978c7c04e48c72504e537f3c7633be8774c81b49f9458c3fda6ede03fbdeba3
7cdf099aad29e0bbee136e8901f74ed79f763dc04ff2ab2ebf89a0dc15f4c9c3,-1,1,1,2,1670194787,Vote,bb05d9bdf1f485f3b15ac63369633d458a8e83f82b5e35511a937de7fd5d7aef
7b515b0a3a12ff3098c746f2400efa7161f74b59d30484e3dd9fc2b38c71bb5c,-1,1,1,2,1669869773,Vote,9f2c96d9c1a6b92b2450f0c79a51c36ea96cfbafee0d0aa1c3e9d9f54b09d331
7541d2767986a8acb4dc76a9d2a45dfbd3259b13f43e31dcb90363b6ea0a719a,-1,1,1,2,1669817042,Vote,abdd10bde41690540364631eea4682af93144b3b9880821ac6047b65fa1fd31a
e5875f491772771d46efef0c9cb940566ca4b8380b3dfd03ff8a5f71363f5f45,-1,1,1,2,1669773139,Vote,5b99a54f2c143fc2ad9ddc1efedb0258c60f3003e6343241c2dd96064b2eb549
08c9b7ee38b8213c5849981f050cbcfeb38905d1987a7587e1765798c87541ff,-1,1,1,2,1669507466,Vote,32f90f35a4fe5d94588d5d90ba60d6a71cec84130f3f6b47589f1dc3167592cf
5558dca4cbdc5bc07a15c6aa4801b95a3142fa63e62e9636672995aac7e480ce,-1,1,1,2,1669428614,Vote,b47fbba1a8dcc7c5f2248d63ed5b67909576366fe4465f792e001316d1ef9b4c
eb6bd7187f233937eb5caeb5dcf38b176fd8d9da55f3660409ffb25ee0ce53e4,-1,1,1,2,1669369131,Vote,5f6029097f104a63a058d6efca020956b63737187b470bc59049579c9ca91201
bf4d3fc2aeca05faee3b5902177b9c8ce9379df78d72bd5076dead84923186a1,-1,1,1,2,1669288635,Vote,0647da97fe26709e8d7462cbfaec1634482f9418bc164c508a0f072cbbe4c504
789ace9075f08b66c65a8142d4d38ce94aeb27bf10177a05c81f8b14277244e7,-1,1,1,2,1669239548,Vote,b7bc11bebe0a3fa894280fd561c4e3f103f99a0d09226e69cf94ed40d558d56c
4491e8bbe2c15b073227b270b6d0e5a95e542e60a658e09511dfb5559374b0da,-1,1,1,2,1669196880,Vote,19fa9304028016fe93d0302b0adfb81b0794f37fa3916d4a784695c3d5e04c87
310f926967e643dd6ffba8dd2b019000cec602da2f6f4f96d707a1fc6d72aff0,-1,1,1,2,1669177240,Vote,c295579e23ec81ce15727e4c9dc198941fb74ed023635d84427fda35f20654dd
3b2eafb05ac9469574de27899f26cb9e1cfd11e130a9eb825965ec2c0de8e5f5,-1,1,1,2.1935259,1668952604,Vote,1234dbb725a99d61ce1c58511953bece9808c8e61d3b7f74b44a433e710286ff
1c2426abae8241cca714309902086fee7e4e1327b56faad6052978781cab0a65,-1,1,1,2,1668799837,Vote,78e2bcd33070050429748c3164ccfb73754e877f19aa1e05965f639541287ab4
9058c6a3680740047021767aff7a03bc85f83a0bd368b01702106152e4e1e78e,-1,1,1,2,1668392015,Vote,3aaf96e03698f28b20e0b19e864f0c698f5d3147c1cfc15f21f8cc52da3f259a
112929dbb072454c78beda6276cc24b39aa3432f4a7315682c4396fc791cff9c,1,0,1,2.17546608,1668315503,Ticket,c1b919b32f502ac3eca303b0bf8c9602a6bbce6d6c4670c91da83273b8454a3e
7dcc3e768a7797982ce13a112be5093eff941e3a82c89bc57db9bc8b5a3a550b,1,0,1,2.17546608,1668315503,Ticket,691f10f0573b9e7320a94a92b5a1ce3bf5afb2b854bb06984782c420d02bc114
1234dbb725a99d61ce1c58511953bece9808c8e61d3b7f74b44a433e710286ff,1,0,1,2.1935259,1668284116,Ticket,3b2eafb05ac9469574de27899f26cb9e1cfd11e130a9eb825965ec2c0de8e5f5
2a6825c270f0e7454eb9a722352f83319c130fa63cec57d5322480e1b7d693d1,1,0,1,2.1935259,1668284116,Ticket,16c8c78a78cb7fd40175f1086529074cf3a050889c16da20a41736a13470ac27
e47b6b13364e5b8d3762a3f26627c033799dbc7831cdc2f093e01cf0a9bfc2e8,1,0,1,2.1935259,1668284116,Ticket,501bbb7b40dd293496f78778748346c4467dae66a6efa866bde9115f838ea9da
9a571605f1fc1f65af57a60b3044a3140a3f168ec05c0563170e25651f3603a9,-1,1,1,2,1668224569,Vote,e3c30899ee09b56fc5d3ac4688ac6616d1f0b75759ec1b32b379cbbdea3f1862
7894c39599ea86c0d0b6bae2c5870518a6d194a104437b71d7e018f8ba2fa196,-1,1,1,2,1668187629,Vote,50cb2ab4ca95225160c0323e3340ab5fc10f84e2999e3fb15c344ead7750e06d
f50ad4d83b8051c8debd496fd1f9cfc7382c4599e1c5424c244c274149a39511,-1,1,1,2,1668162471,Vote,322042178b454b2d4fa1b3793dc9837089b0c78ae0ff7fb0d06f059c9ae83829
2751a65c26d20ceeaa8727bddd3f10c627eeffff3210009040769431413a1b6c,-1,1,1,2,1668124356,Vote,16936b83db64e0bbddf5aaf3336104fba749b8ea6392c6851724806dc58911e0
d8567bb65900fb54e173f18d4446da81d7af0779f10194a65b68d9971c355908,1,0,1,2.15887958,1667968693,Ticket,39e1c1fcd5c59ac93568dd70b388bf7d608a3a7bc0ea2120f9052e9889f205d5
0647da97fe26709e8d7462cbfaec1634482f9418bc164c508a0f072cbbe4c504,1,0,1,2,1667841997,Ticket,bf4d3fc2aeca05faee3b5902177b9c8ce9379df78d72bd5076dead84923186a1
0855c834b854a6b28702114b25173033a3e23bb18f5779cd3eb43c9a45d22078,1,0,1,2,1667841997,Ticket,1c8dce44f08a6487ad340b2287f09d7e5e727d549edf109a52eb5daa0fa36378
16936b83db64e0bbddf5aaf3336104fba749b8ea6392c6851724806dc58911e0,1,0,1,2,1667841997,Ticket,2751a65c26d20ceeaa8727bddd3f10c627eeffff3210009040769431413a1b6c
2e7a4d430a568f7c0a6ad1a8db41a970cfb075419ebe8f723052efbd71632abc,1,0,1,2,1667841997,Ticket,abbe0a24ba57c01b0acc98dabfa689245ef1f304708e9e05f5031d0e81e79d40
92811c38046670e405c9aae50c8d502d628d9cfdfac6e73fa86bc41489941406,-1,1,1,2,1667785958,Vote,6e4b1b5c87ab810fd025df4c5f98e49af8dd31f82a5968663a2834cef1294cf1
29b5a2470bc31198eef8056f851bf65d64c645ec0ea57a3ede76fb66768a8cc1,-1,1,1,2,1667673690,Vote,7ad596f60f393a55a364578027f9229a7f90aa56e5c48d2b91ad3d1054c70dbc
09b36f62f228b611ac07464902ec91ba9a27489bd31fe645f6cbd8f825d609f5,-1,1,1,2,1667653954,Vote,c53b40a96d39e1ede7e119c770f87c714cee7bcd58e4ba980dd33ff41294d71a
c80d4fe0bcc82272c527b2d121512e4e3ac72461387ee316e7765300a28bb27f,-1,1,1,2,1667526084,Vote,82396e7fba87729f45aa1d9904706ffbd0e96b152dd33268a59c7c82dae6056b
c53b40a96d39e1ede7e119c770f87c714cee7bcd58e4ba980dd33ff41294d71a,1,0,1,2,1667364221,Ticket,09b36f62f228b611ac07464902ec91ba9a27489bd31fe645f6cbd8f825d609f5
3076e654400d055d8b339e1cd8b6c5d2cf69d2aae7e8dac2f5993a04e21f46fc,-1,1,1,2,1667278895,Vote,c63ed5b2d656a1e96794e264418c81a434b39d7f718b03e759ff0a4e4963d14e
6e4b1b5c87ab810fd025df4c5f98e49af8dd31f82a5968663a2834cef1294cf1,1,0,1,2,1667227452,Ticket,92811c38046670e405c9aae50c8d502d628d9cfdfac6e73fa86bc41489941406
9f2c96d9c1a6b92b2450f0c79a51c36ea96cfbafee0d0aa1c3e9d9f54b09d331,1,0,1,2,1667227452,Ticket,7b515b0a3a12ff3098c746f2400efa7161f74b59d30484e3dd9fc2b38c71bb5c
82f471c7e3b37a9ff97c8c772b133c7e58c99e398d74a3c5475247dd01ced14b,-1,1,1,2,1667160666,Vote,eb8310062c994faa30657d602815db05620e17daa341687b45377f7c9dcc2d16
3aaf96e03698f28b20e0b19e864f0c698f5d3147c1cfc15f21f8cc52da3f259a,1,0,1,2,1667077612,Ticket,9058c6a3680740047021767aff7a03bc85f83a0bd368b01702106152e4e1e78e
eeecdaf2a677351cdaa345ad761c9a7b0173ed101ef6a3229536d0620b1ecde7,-1,0,1,2,1667045713,Revocation,02b42a497552d90c81e79605b48c1290852366f10a6a3a1127199b8e78fe3e4c
02b42a497552d90c81e79605b48c1290852366f10a6a3a1127199b8e78fe3e4c,1,0,1,2,1666961161,Ticket,eeecdaf2a677351cdaa345ad761c9a7b0173ed101ef6a3229536d0620b1ecde7
5b99a54f2c143fc2ad9ddc1efedb0258c60f3003e6343241c2dd96064b2eb549,1,0,1,2,1666961161,Ticket,e5875f491772771d46efef0c9cb940566ca4b8380b3dfd03ff8a5f71363f5f45
eb8310062c994faa30657d602815db05620e17daa341687b45377f7c9dcc2d16,1,0,1,2,1666961161,Ticket,82f471c7e3b37a9ff97c8c772b133c7e58c99e398d74a3c5475247dd01ced14b
57f539ea2a29b5408218d1b814b1364ef2eb345c5096cecef8fead70aa36d543,1,0,1,2,1666960796,Ticket,6587f566c0fac5352b48584295f1468442dac9b0e23f5475d4188118ad13f88a
5f6029097f104a63a058d6efca020956b63737187b470bc59049579c9ca91201,1,0,1,2,1666960796,Ticket,eb6bd7187f233937eb5caeb5dcf38b176fd8d9da55f3660409ffb25ee0ce53e4
82396e7fba87729f45aa1d9904706ffbd0e96b152dd33268a59c7c82dae6056b,1,0,1,2,1666960796,Ticket,c80d4fe0bcc82272c527b2d121512e4e3ac72461387ee316e7765300a28bb27f
a59e0408cd766b93891c24b597f7ef3e5d20addfa8a85aa659d35697b87206ef,1,0,1,2,1666960796,Ticket,a6aba7156495a99e4de5052c48c085610742fd4736d167e9e2654dd3068c547e
b47fbba1a8dcc7c5f2248d63ed5b67909576366fe4465f792e001316d1ef9b4c,1,0,1,2,1666960796,Ticket,5558dca4cbdc5bc07a15c6aa4801b95a3142fa63e62e9636672995aac7e480ce
c295579e23ec81ce15727e4c9dc198941fb74ed023635d84427fda35f20654dd,1,0,1,2,1666960796,Ticket,310f926967e643dd6ffba8dd2b019000cec602da2f6f4f96d707a1fc6d72aff0
19fa9304028016fe93d0302b0adfb81b0794f37fa3916d4a784695c3d5e04c87,1,0,1,2,1666960613,Ticket,4491e8bbe2c15b073227b270b6d0e5a95e542e60a658e09511dfb5559374b0da
32f90f35a4fe5d94588d5d90ba60d6a71cec84130f3f6b47589f1dc3167592cf,1,0,1,2,1666960613,Ticket,08c9b7ee38b8213c5849981f050cbcfeb38905d1987a7587e1765798c87541ff
5c1854281909c0e651144351b7c5efb45a185ccc79770b22f1ea662041ad625d,1,0,1,2,1666960613,Ticket,3ea1ee2ea07725d0fc6b499be7a70eb695bef22dbedddb03bda8e9d1cb085ca4
706ba8e8bf9199eb6ccc25b15532f89a61411dec5918581e8790eedbafc0e98d,1,0,1,2,1666960613,Ticket,16824f91acd6ee818c6edb5f598ab6e071b1d11af9150959d2a3b432330f8a2e
1f13ad1b4f3efd3ee510f39912a6773bd1f41b926fe31bb8ef8a28a4361a430a,1,0,1,2,1666960154,Ticket,b8f6c2abbbaa5c701eda8a0b447413a79165f517c6c4ad159454a5eba49cd04a
2978c7c04e48c72504e537f3c7633be8774c81b49f9458c3fda6ede03fbdeba3,1,0,1,2,1666960154,Ticket,8c6cca4b674f1ccc18a0496d8d936349b1c4375c338d693de4d0396a0a77e573
322042178b454b2d4fa1b3793dc9837089b0c78ae0ff7fb0d06f059c9ae83829,1,0,1,2,1666960154,Ticket,f50ad4d83b8051c8debd496fd1f9cfc7382c4599e1c5424c244c274149a39511
78e2bcd33070050429748c3164ccfb73754e877f19aa1e05965f639541287ab4,1,0,1,2,1666960154,Ticket,1c2426abae8241cca714309902086fee7e4e1327b56faad6052978781cab0a65
7ad596f60f393a55a364578027f9229a7f90aa56e5c48d2b91ad3d1054c70dbc,1,0,1,2,1666960154,Ticket,29b5a2470bc31198eef8056f851bf65d64c645ec0ea57a3ede76fb66768a8cc1
22251618f360b233d4cb12a35c61a3c281908e16847e58662fb126a4e32fbb75,1,0,1,2,1666960142,Ticket,f03682938a83f7ef3d2e4c48fb26d9708139a21a08531e234def6ba2e294742b
50cb2ab4ca95225160c0323e3340ab5fc10f84e2999e3fb15c344ead7750e06d,1,0,1,2,1666960142,Ticket,7894c39599ea86c0d0b6bae2c5870518a6d194a104437b71d7e018f8ba2fa196
abdd10bde41690540364631eea4682af93144b3b9880821ac6047b65fa1fd31a,1,0,1,2,1666960142,Ticket,7541d2767986a8acb4dc76a9d2a45dfbd3259b13f43e31dcb90363b6ea0a719a
b2306dd01317122a17d0bbf64bc5e0284b60d19201745be1c75a30ff05049193,1,0,1,2,1666960142,Ticket,b79cf0012fa53c7cdd8c74bcd4e40b4a704fd6a6364a0930f6cab49083ccc5c5
b7bc11bebe0a3fa894280fd561c4e3f103f99a0d09226e69cf94ed40d558d56c,1,0,1,2,1666960142,Ticket,789ace9075f08b66c65a8142d4d38ce94aeb27bf10177a05c81f8b14277244e7
bb05d9bdf1f485f3b15ac63369633d458a8e83f82b5e35511a937de7fd5d7aef,1,0,1,2,1666960142,Ticket,7cdf099aad29e0bbee136e8901f74ed79f763dc04ff2ab2ebf89a0dc15f4c9c3
c63ed5b2d656a1e96794e264418c81a434b39d7f718b03e759ff0a4e4963d14e,1,0,1,2,1666960142,Ticket,3076e654400d055d8b339e1cd8b6c5d2cf69d2aae7e8dac2f5993a04e21f46fc
e3c30899ee09b56fc5d3ac4688ac6616d1f0b75759ec1b32b379cbbdea3f1862,1,0,1,2,1666960142,Ticket,9a571605f1fc1f65af57a60b3044a3140a3f168ec05c0563170e25651f3603a9
