tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df403724fc39603423c94faef2de4097f3ad0f489b13ee65d590f38ec18b2f8a,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
df403724fc39603423c94faef2de4097f3ad0f489b13ee65d590f38ec18b2f8a,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
e08e8b13a3a8257347b85298a34671c210d7ab384a2a3329193318de780398bf,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
e08e8b13a3a8257347b85298a34671c210d7ab384a2a3329193318de780398bf,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
eb211cc0880c9034cf1c55f659e7598cae1a02f5a39a8a71a81599381fd03fee,-1,0,1,0.03480457,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
eb211cc0880c9034cf1c55f659e7598cae1a02f5a39a8a71a81599381fd03fee,-1,1,1,4.94993505,1679831079,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
0265155d35d13ad0cb253933f3c0e35b9df389dabc21b45fa936da47e0ba1053,-1,1,1,4.94993505,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
0265155d35d13ad0cb253933f3c0e35b9df389dabc21b45fa936da47e0ba1053,-1,0,1,0.03480457,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6e131f0f16602604c53f44fb98d4c248ecd90bcc772b8b6203662c2483dcfdd6,-1,1,1,4.94993505,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6e131f0f16602604c53f44fb98d4c248ecd90bcc772b8b6203662c2483dcfdd6,-1,0,1,0.03480457,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
ad246a4ee4d8f98556961b82d366e799337b350777d0d7be56b209323fc64ae2,-1,0,1,0.03480457,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
ad246a4ee4d8f98556961b82d366e799337b350777d0d7be56b209323fc64ae2,-1,1,1,4.94993505,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c2f600ac615bf0f82832204e1e79ffaa12df9ddabc08c9ed6c4dfe7a7f8a368e,-1,1,1,4.94993505,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c2f600ac615bf0f82832204e1e79ffaa12df9ddabc08c9ed6c4dfe7a7f8a368e,-1,0,1,0.03480457,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
f1fe8318f8edd75ef35274f386143f4e5690cb93a9020cf0109c056065fe1778,-1,1,1,4.94993505,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
f1fe8318f8edd75ef35274f386143f4e5690cb93a9020cf0109c056065fe1778,-1,0,1,0.03480457,1679831064,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
09c083bc66c54e2f2f95e8cf46ffec92b05aaaec2ff39a47880d93d879a29452,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
09c083bc66c54e2f2f95e8cf46ffec92b05aaaec2ff39a47880d93d879a29452,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
24854abd45dea8930786fbc890735301f2a73edca632edaa5ba0ee8db002d9f3,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
24854abd45dea8930786fbc890735301f2a73edca632edaa5ba0ee8db002d9f3,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2512ea9aa9cf5bd4d2b703a432673e3b0c824b6b383cd82f42854297908299b7,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
2512ea9aa9cf5bd4d2b703a432673e3b0c824b6b383cd82f42854297908299b7,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
54b67d1a21f9dfe1f81ff3bb84ae765a69ced23a7d62469fb5cbdc8d8e247dd0,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
54b67d1a21f9dfe1f81ff3bb84ae765a69ced23a7d62469fb5cbdc8d8e247dd0,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
5b85dc5798bd5c8d507bd0231cc9e7ac3499214aab18b2c1d3cd353280c1ade5,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
5b85dc5798bd5c8d507bd0231cc9e7ac3499214aab18b2c1d3cd353280c1ade5,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
5f7bef16b07adec07c915915346d84ccf2bda31887824b15fb5d3acd25bf1698,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
5f7bef16b07adec07c915915346d84ccf2bda31887824b15fb5d3acd25bf1698,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
67e12180f00c5368b17f178dc1d468a1dbf36eac17ce903b13dfb422d0f55637,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
67e12180f00c5368b17f178dc1d468a1dbf36eac17ce903b13dfb422d0f55637,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6c2bc993b34d87110ec16ecdb94f1bc5a93c8f04bfe6ab9373bb7774330ae813,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
6c2bc993b34d87110ec16ecdb94f1bc5a93c8f04bfe6ab9373bb7774330ae813,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
711380a81d26060a35151eade44a1e4f8394c85ff03c29568739834ed819eb81,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
711380a81d26060a35151eade44a1e4f8394c85ff03c29568739834ed819eb81,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
80d52217349716d7efd2dddc1922b50942e71832af63210688a1ceb63b1cbbf5,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
80d52217349716d7efd2dddc1922b50942e71832af63210688a1ceb63b1cbbf5,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
8d75893c8c99ecbdd4f6b0f83600e61b328e44bf13627b955f6099adab38f51f,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
8d75893c8c99ecbdd4f6b0f83600e61b328e44bf13627b955f6099adab38f51f,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
8ed411964b73e4eab73c2cefb26dab3f8b05a0a2bea1161aeecf86e0c2460ae2,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
8ed411964b73e4eab73c2cefb26dab3f8b05a0a2bea1161aeecf86e0c2460ae2,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
9b17f980ba7c535509fede8b4ce1690a31e015e47c6e3cb3ab5c5614e4e3cf2b,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
9b17f980ba7c535509fede8b4ce1690a31e015e47c6e3cb3ab5c5614e4e3cf2b,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
9b29a335d716062e69597c4b2b5e16f896d39295a72be5f76dfb262113511d46,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
9b29a335d716062e69597c4b2b5e16f896d39295a72be5f76dfb262113511d46,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a06b689241bde726028f2ed719e74166a0338d7b39a7e9cc94fcf1ec1ddb76e4,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
a06b689241bde726028f2ed719e74166a0338d7b39a7e9cc94fcf1ec1ddb76e4,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
bfe23bdafd095ba494ddccac622db84bfe30ed9bbfbecb4c9d220fa04a21dbc3,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
bfe23bdafd095ba494ddccac622db84bfe30ed9bbfbecb4c9d220fa04a21dbc3,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c09ca4244b2fb61e5453fd590b537b407dc76d3cefdaae4d8b639743dde7dc3a,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c09ca4244b2fb61e5453fd590b537b407dc76d3cefdaae4d8b639743dde7dc3a,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c9a9d3a288ae57547c24dbbbee8f913522bc918d754bbbda368401c7c1f610b1,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
c9a9d3a288ae57547c24dbbbee8f913522bc918d754bbbda368401c7c1f610b1,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
dceb7b5c8f3e5c6da05e5c88275349f33b3085cb1c1220dbe37808f881763dde,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
dceb7b5c8f3e5c6da05e5c88275349f33b3085cb1c1220dbe37808f881763dde,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
fc706f0342fe74deafbb5ca49e30a0d09ef66d2b39e91f8b3157b2d3d6874a23,-1,0,1,0.03480457,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
fc706f0342fe74deafbb5ca49e30a0d09ef66d2b39e91f8b3157b2d3d6874a23,-1,1,1,4.94993505,1679830932,Ticket,4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,36,1,0.03480457,1679830860,Regular,a53041b2b8afce9263d4b2d96e074cc147b73aff0e29f489bfe0a30145dde3dc
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,120,1,0.03480457,1679830860,Regular,fc706f0342fe74deafbb5ca49e30a0d09ef66d2b39e91f8b3157b2d3d6874a23
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,37,1,4.94993505,1679830860,Regular,a53041b2b8afce9263d4b2d96e074cc147b73aff0e29f489bfe0a30145dde3dc
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,121,1,4.94993505,1679830860,Regular,fc706f0342fe74deafbb5ca49e30a0d09ef66d2b39e91f8b3157b2d3d6874a23
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,14,1,0.03480457,1679830860,Regular,a06b689241bde726028f2ed719e74166a0338d7b39a7e9cc94fcf1ec1ddb76e4
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,154,1,0.03480457,1679830860,Regular,c09ca4244b2fb61e5453fd590b537b407dc76d3cefdaae4d8b639743dde7dc3a
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,59,1,4.94993505,1679830860,Regular,8d75893c8c99ecbdd4f6b0f83600e61b328e44bf13627b955f6099adab38f51f
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,155,1,4.94993505,1679830860,Regular,c09ca4244b2fb61e5453fd590b537b407dc76d3cefdaae4d8b639743dde7dc3a
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,58,1,0.03480457,1679830860,Regular,8d75893c8c99ecbdd4f6b0f83600e61b328e44bf13627b955f6099adab38f51f
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,77,1,4.94993505,1679830860,Regular,24854abd45dea8930786fbc890735301f2a73edca632edaa5ba0ee8db002d9f3
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,76,1,0.03480457,1679830860,Regular,24854abd45dea8930786fbc890735301f2a73edca632edaa5ba0ee8db002d9f3
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,39,1,4.94993505,1679830860,Regular,8ed411964b73e4eab73c2cefb26dab3f8b05a0a2bea1161aeecf86e0c2460ae2
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,38,1,0.03480457,1679830860,Regular,8ed411964b73e4eab73c2cefb26dab3f8b05a0a2bea1161aeecf86e0c2460ae2
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,97,1,4.94993505,1679830860,Regular,5b85dc5798bd5c8d507bd0231cc9e7ac3499214aab18b2c1d3cd353280c1ade5
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,96,1,0.03480457,1679830860,Regular,5b85dc5798bd5c8d507bd0231cc9e7ac3499214aab18b2c1d3cd353280c1ade5
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,141,1,4.94993505,1679830860,Regular,dceb7b5c8f3e5c6da05e5c88275349f33b3085cb1c1220dbe37808f881763dde
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,140,1,0.03480457,1679830860,Regular,dceb7b5c8f3e5c6da05e5c88275349f33b3085cb1c1220dbe37808f881763dde
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,127,1,4.94993505,1679830860,Regular,c9a9d3a288ae57547c24dbbbee8f913522bc918d754bbbda368401c7c1f610b1
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,126,1,0.03480457,1679830860,Regular,c9a9d3a288ae57547c24dbbbee8f913522bc918d754bbbda368401c7c1f610b1
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,123,1,4.94993505,1679830860,Regular,09c083bc66c54e2f2f95e8cf46ffec92b05aaaec2ff39a47880d93d879a29452
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,122,1,0.03480457,1679830860,Regular,09c083bc66c54e2f2f95e8cf46ffec92b05aaaec2ff39a47880d93d879a29452
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,19,1,4.94993505,1679830860,Regular,2512ea9aa9cf5bd4d2b703a432673e3b0c824b6b383cd82f42854297908299b7
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,18,1,0.03480457,1679830860,Regular,2512ea9aa9cf5bd4d2b703a432673e3b0c824b6b383cd82f42854297908299b7
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,137,1,4.94993505,1679830860,Regular,bfe23bdafd095ba494ddccac622db84bfe30ed9bbfbecb4c9d220fa04a21dbc3
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,136,1,0.03480457,1679830860,Regular,bfe23bdafd095ba494ddccac622db84bfe30ed9bbfbecb4c9d220fa04a21dbc3
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,35,1,4.94993505,1679830860,Regular,9b17f980ba7c535509fede8b4ce1690a31e015e47c6e3cb3ab5c5614e4e3cf2b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,34,1,0.03480457,1679830860,Regular,9b17f980ba7c535509fede8b4ce1690a31e015e47c6e3cb3ab5c5614e4e3cf2b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,93,1,4.94993505,1679830860,Regular,80d52217349716d7efd2dddc1922b50942e71832af63210688a1ceb63b1cbbf5
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,92,1,0.03480457,1679830860,Regular,80d52217349716d7efd2dddc1922b50942e71832af63210688a1ceb63b1cbbf5
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,157,1,4.94993505,1679830860,Regular,711380a81d26060a35151eade44a1e4f8394c85ff03c29568739834ed819eb81
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,156,1,0.03480457,1679830860,Regular,711380a81d26060a35151eade44a1e4f8394c85ff03c29568739834ed819eb81
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,129,1,4.94993505,1679830860,Regular,9b29a335d716062e69597c4b2b5e16f896d39295a72be5f76dfb262113511d46
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,128,1,0.03480457,1679830860,Regular,9b29a335d716062e69597c4b2b5e16f896d39295a72be5f76dfb262113511d46
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,61,1,4.94993505,1679830860,Regular,54b67d1a21f9dfe1f81ff3bb84ae765a69ced23a7d62469fb5cbdc8d8e247dd0
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,60,1,0.03480457,1679830860,Regular,54b67d1a21f9dfe1f81ff3bb84ae765a69ced23a7d62469fb5cbdc8d8e247dd0
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,75,1,4.94993505,1679830860,Regular,67e12180f00c5368b17f178dc1d468a1dbf36eac17ce903b13dfb422d0f55637
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,74,1,0.03480457,1679830860,Regular,67e12180f00c5368b17f178dc1d468a1dbf36eac17ce903b13dfb422d0f55637
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,53,1,4.94993505,1679830860,Regular,5f7bef16b07adec07c915915346d84ccf2bda31887824b15fb5d3acd25bf1698
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,52,1,0.03480457,1679830860,Regular,5f7bef16b07adec07c915915346d84ccf2bda31887824b15fb5d3acd25bf1698
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,103,1,4.94993505,1679830860,Regular,6c2bc993b34d87110ec16ecdb94f1bc5a93c8f04bfe6ab9373bb7774330ae813
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,102,1,0.03480457,1679830860,Regular,6c2bc993b34d87110ec16ecdb94f1bc5a93c8f04bfe6ab9373bb7774330ae813
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,176,1,0.03480457,1679830860,Regular,b32b99cac7e54af7c2c84be04b4ae6a37ea243a8a6bc57d44216482e6a9c286e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,178,1,0.03480457,1679830860,Regular,84b9ab1f8ec346ecb100b6aaa62f909911ca628066bfdbe781c2c18da83a10cf
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,177,1,4.94993505,1679830860,Regular,b32b99cac7e54af7c2c84be04b4ae6a37ea243a8a6bc57d44216482e6a9c286e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,180,1,0.03480457,1679830860,Regular,a981995712befd9d94232c23b1443f8f78aff425a767955ce2547b219bd34b6b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,163,1,4.94993505,1679830860,Regular,09a9ffccaca03e52350035266dedcf3cad8124edc4b07d447e7c61cd8858fda7
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,162,1,0.03480457,1679830860,Regular,09a9ffccaca03e52350035266dedcf3cad8124edc4b07d447e7c61cd8858fda7
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,32,1,0.03480457,1679830860,Regular,0b0ace0463de84973e87df151f860ed9557fd38187ddc86e0d5073c3ce4744a7
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,165,1,4.94993505,1679830860,Regular,4a8ce145f536979abdc669aeac1cb431d83bd0a41e4b87a83f4d472832aaa41b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,33,1,4.94993505,1679830860,Regular,0b0ace0463de84973e87df151f860ed9557fd38187ddc86e0d5073c3ce4744a7
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,164,1,0.03480457,1679830860,Regular,4a8ce145f536979abdc669aeac1cb431d83bd0a41e4b87a83f4d472832aaa41b
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,147,1,4.94993505,1679830860,Regular,e3c8a16aee72ed64ad11db89de6a654d9be4441bed86c8b968e52b7d2560e8e1
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,133,1,4.94993505,1679830860,Regular,073e8834b141b4451fd26f163652d8970d50c13d72f32b1c329e70502e659a85
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,146,1,0.03480457,1679830860,Regular,e3c8a16aee72ed64ad11db89de6a654d9be4441bed86c8b968e52b7d2560e8e1
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,175,1,4.94993505,1679830860,Regular,56909f8861e0f284018641e2ab6360cf726cf3f43ef94e72493a0cce7a82d7e8
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,79,1,4.94993505,1679830860,Regular,a7a7df1fdbcc4cf85bdda388409b77bb1035cf041af9c56b0e339529d0cc77c7
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,174,1,0.03480457,1679830860,Regular,56909f8861e0f284018641e2ab6360cf726cf3f43ef94e72493a0cce7a82d7e8
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,12,1,0.03480457,1679830860,Regular,3fe0cc728e7c9eb942f8573092a8164a22b9430075ac81c9b80b07142d557377
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,151,1,4.94993505,1679830860,Regular,4c3e0e1d0e8a00f9e62fc033faad9ca10c4ca76d3e588c543ed075ea92e58f1e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,13,1,4.94993505,1679830860,Regular,3fe0cc728e7c9eb942f8573092a8164a22b9430075ac81c9b80b07142d557377
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,150,1,0.03480457,1679830860,Regular,4c3e0e1d0e8a00f9e62fc033faad9ca10c4ca76d3e588c543ed075ea92e58f1e
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,153,1,4.94993505,1679830860,Regular,2bc5b750c1e7c2d4c6c7805d36ebec6b4572d2de1ef8593f758c246215d5f800
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,152,1,0.03480457,1679830860,Regular,2bc5b750c1e7c2d4c6c7805d36ebec6b4572d2de1ef8593f758c246215d5f800
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,173,1,4.94993505,1679830860,Regular,3e2bb93b2f7ac10a62e5b8b672e02e3734428fbdc902814e4ba280295fedfca1
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,172,1,0.03480457,1679830860,Regular,3e2bb93b2f7ac10a62e5b8b672e02e3734428fbdc902814e4ba280295fedfca1
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,168,1,0.03480457,1679830860,Regular,b2683c4115403aae6ae3350b2a305ccf5ff8e0b07158ea3c4f1d7d6f59ab8401
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,149,1,4.94993505,1679830860,Regular,2ff9fd3ba6092a4c8a8ffc2ad22fc90d426cd30cf22c0aa93284648705d20d31
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,148,1,0.03480457,1679830860,Regular,2ff9fd3ba6092a4c8a8ffc2ad22fc90d426cd30cf22c0aa93284648705d20d31
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,169,1,4.94993505,1679830860,Regular,b2683c4115403aae6ae3350b2a305ccf5ff8e0b07158ea3c4f1d7d6f59ab8401
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,135,1,4.94993505,1679830860,Regular,8ddd44ca722e63dfa7302c71688dbf542ab5ebe6aa24307e1ebbf64fe397a7f0
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,134,1,0.03480457,1679830860,Regular,8ddd44ca722e63dfa7302c71688dbf542ab5ebe6aa24307e1ebbf64fe397a7f0
4643ea4b4fb03b682a80f1727d08ce107d490c5c8ce978d943cfd357f1687aed,1,167,1,4.94993505,1679830860,Regular,28dcdb832f57b756de509675b8b220e6ee3b37a49a410dc95ab8c29ffd76fd07
