tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,25,1,7.428989,1708739026,Regular,101a7f41b76256e463b629069359d62882021635751eb0e7d01dc7adf11d1e5c
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,60,1,0.03121219,1708739026,Regular,e7021e5890091cee7ac0941edd6939ae04a9cc95cee7b07999411f155335ee68
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,61,1,7.428989,1708739026,Regular,e7021e5890091cee7ac0941edd6939ae04a9cc95cee7b07999411f155335ee68
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,15,1,7.428989,1708739026,Regular,e9044531f95b031f13555921256ecd3626b6645dc0b0e1786f9e2ac2df2fbc93
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,16,1,0.03121219,1708739026,Regular,68966b61fc32745a6670f3c1968421aa4462e60283ff3324cc863da41527627d
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,17,1,7.428989,1708739026,Regular,68966b61fc32745a6670f3c1968421aa4462e60283ff3324cc863da41527627d
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,0,1,0.03121219,1708739026,Regular,e243bf2f9955eb4c4bed5248f7ca68e9bc914c728405b782487cfbcb240ec3db
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,1,1,7.428989,1708739026,Regular,e243bf2f9955eb4c4bed5248f7ca68e9bc914c728405b782487cfbcb240ec3db
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,8,1,0.03121219,1708739026,Regular,bc3ab00e5f109055a597d87437dba38b45cd46b6ec2c05f399883a8a355f3ff9
fa3662d2010c2d815e0773436925ac640b0581cdeb8ac61114d4ea7603e441c5,1,9,1,7.428989,1708739026,Regular,bc3ab00e5f109055a597d87437dba38b45cd46b6ec2c05f399883a8a355f3ff9
