tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b688a1b83c01ce1e517a9073cc1cc2cfbfc5917e317deffc7d57c06cfac9abae,-1,0,1,0.03305218,1661545993,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4e8dab54234fd91450951efc416e640ce95a54d36a994d8cc2d59795eb026478,-1,0,1,0.03305218,1661542565,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4e8dab54234fd91450951efc416e640ce95a54d36a994d8cc2d59795eb026478,-1,1,1,1.96700202,1661542565,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
96155742bb3a6345c6c756b67a18689776f54905320e83074a3145f680ba4549,-1,1,1,1.96700202,1661542565,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
96155742bb3a6345c6c756b67a18689776f54905320e83074a3145f680ba4549,-1,0,1,0.03305218,1661542565,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
2854e4ceb88381ff28ac1f64ca0281fdbe7848833392f046f6360cdac3d0cd78,-1,1,1,1.96700202,1661542413,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
2854e4ceb88381ff28ac1f64ca0281fdbe7848833392f046f6360cdac3d0cd78,-1,0,1,0.03305218,1661542413,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e2777b755579432a80990e2b041a710891177778852b6933cc8ec1719374046e,-1,0,1,0.03305218,1661542413,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e2777b755579432a80990e2b041a710891177778852b6933cc8ec1719374046e,-1,1,1,1.96700202,1661542413,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0c53fed108bca330c02b9ffeefdd7d59dfc85f5e3106d2aa632031a7d7f8d75e,-1,1,1,1.96700202,1661541533,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0c53fed108bca330c02b9ffeefdd7d59dfc85f5e3106d2aa632031a7d7f8d75e,-1,0,1,0.03305218,1661541533,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
a2c937d3f9b5340dffb64084c9afc83711412c0802219c512875ac9ced9d5667,-1,1,1,1.96700202,1661541182,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
a2c937d3f9b5340dffb64084c9afc83711412c0802219c512875ac9ced9d5667,-1,0,1,0.03305218,1661541182,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bbf325831397055f3fbcdec3ba2f4a2a325e0a049f73fd161eb2e32ba6b62e0e,-1,1,1,1.96700202,1661535323,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bbf325831397055f3fbcdec3ba2f4a2a325e0a049f73fd161eb2e32ba6b62e0e,-1,0,1,0.03305218,1661535323,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bcf215e48b81bb216aad95ddb7e913b051b4eef89981d57e05504159cf965d99,-1,0,1,0.03305218,1661535323,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
bcf215e48b81bb216aad95ddb7e913b051b4eef89981d57e05504159cf965d99,-1,1,1,1.96700202,1661535323,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
20a79ed3482dbfcd4565c1cb8ef31368c47ff76be8e308c816cc1b94ef4eb624,-1,1,1,1.96700202,1661530099,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
20a79ed3482dbfcd4565c1cb8ef31368c47ff76be8e308c816cc1b94ef4eb624,-1,0,1,0.03305218,1661530099,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b51cd3e3aa5f502ce1454f3cca82c19bc0e3e47bea366fbfb3878929ebfa2d02,-1,1,1,1.96700202,1661529372,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b51cd3e3aa5f502ce1454f3cca82c19bc0e3e47bea366fbfb3878929ebfa2d02,-1,0,1,0.03305218,1661529372,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
8c50f2f95958f9a51fd69b8b95b3372d12044079ea6bda18ddfcbd73a70e97c3,-1,1,1,1.96700202,1661526168,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
8c50f2f95958f9a51fd69b8b95b3372d12044079ea6bda18ddfcbd73a70e97c3,-1,0,1,0.03305218,1661526168,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
33d2396c8fefce8c69b6c564e9de6bf406f032cf06772f290b567637c67662d2,-1,0,1,0.03305218,1661526148,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
33d2396c8fefce8c69b6c564e9de6bf406f032cf06772f290b567637c67662d2,-1,1,1,1.96700202,1661526148,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4f9eb7822fc0a9f465b388cbe5c714e3683a917805a35315daf55a42f13e9ca4,-1,1,1,1.96700202,1661521310,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
4f9eb7822fc0a9f465b388cbe5c714e3683a917805a35315daf55a42f13e9ca4,-1,0,1,0.03305218,1661521310,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
ff03a1b770bb9c6da1a3cf91c7986792c605118ba6ed498b0112b371bdf17aea,-1,0,1,0.03305218,1661521116,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
ff03a1b770bb9c6da1a3cf91c7986792c605118ba6ed498b0112b371bdf17aea,-1,1,1,1.96700202,1661521116,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
9911ac6f025c6211fb0e64729822a94dadcf1b3c52fc39ff5ac25bcadc8769a7,-1,0,1,0.03305218,1661520259,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
9911ac6f025c6211fb0e64729822a94dadcf1b3c52fc39ff5ac25bcadc8769a7,-1,1,1,1.96700202,1661520259,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b3a6ed82c1e870032d0d6de18e919a17754408f172b826ed72f0fba4a18fbbd7,-1,1,1,1.96700202,1661520259,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b3a6ed82c1e870032d0d6de18e919a17754408f172b826ed72f0fba4a18fbbd7,-1,0,1,0.03305218,1661520259,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
debf5b8692cb80937572366c7d8716dcde0f1dca3ebc8a69ff198ceea4e341a1,-1,0,1,0.03305218,1661520259,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
debf5b8692cb80937572366c7d8716dcde0f1dca3ebc8a69ff198ceea4e341a1,-1,1,1,1.96700202,1661520259,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
43cd95c22f3f35f75f72e313fda9df5fa85be149e70be93bdbfb4c01bb9c5dc4,-1,1,1,1.96700202,1661520213,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
43cd95c22f3f35f75f72e313fda9df5fa85be149e70be93bdbfb4c01bb9c5dc4,-1,0,1,0.03305218,1661520213,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
70e2fa1178fd364cca9038536d2bccc70b83c6bd028d4174a1121b55e6142f44,-1,1,1,1.96700202,1661520213,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
70e2fa1178fd364cca9038536d2bccc70b83c6bd028d4174a1121b55e6142f44,-1,0,1,0.03305218,1661520213,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b68f6f9de425ae8ef05b6754923221e3deb714c0cb7cb51053f4b51dac45f4d1,-1,0,1,0.03305218,1661520213,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
b68f6f9de425ae8ef05b6754923221e3deb714c0cb7cb51053f4b51dac45f4d1,-1,1,1,1.96700202,1661520213,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
c0e619e806a880f189b7544adfaa3eed1ff33176c0468f67c21d68517e11ee74,-1,1,1,1.96700202,1661520169,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
c0e619e806a880f189b7544adfaa3eed1ff33176c0468f67c21d68517e11ee74,-1,0,1,0.03305218,1661520169,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
eaba68575dadd60abaeb522885786b2827431b5d83ddf1cf393bd07760b2b28d,-1,1,1,1.96700202,1661519973,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
eaba68575dadd60abaeb522885786b2827431b5d83ddf1cf393bd07760b2b28d,-1,0,1,0.03305218,1661519973,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
3504e4a7569fe91fe1267ede240b531a6278c369e4b56abb26c52c622481c62a,-1,1,1,1.96700202,1661519950,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
3504e4a7569fe91fe1267ede240b531a6278c369e4b56abb26c52c622481c62a,-1,0,1,0.03305218,1661519950,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
cd2016f4a439f8804212ced40378c282943cde29504172b182979d5e41f9a049,-1,1,1,1.96700202,1661519950,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
cd2016f4a439f8804212ced40378c282943cde29504172b182979d5e41f9a049,-1,0,1,0.03305218,1661519950,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
5eaec6d5e5ed6cf38ba07b728cfd9876a18a53b9cda507993ade01f821401a65,-1,1,1,1.96700202,1661519530,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
5eaec6d5e5ed6cf38ba07b728cfd9876a18a53b9cda507993ade01f821401a65,-1,0,1,0.03305218,1661519530,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e519af188eea0588a340a00f5cfa72cfb2d0112f5839dde32d445142aeb7db50,-1,1,1,1.96700202,1661518799,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e519af188eea0588a340a00f5cfa72cfb2d0112f5839dde32d445142aeb7db50,-1,0,1,0.03305218,1661518799,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
55cf98179bfe5891a607274d7cc649d3019f28ea81520fc9bdfa13d52e1741a3,-1,1,1,1.96700202,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
55cf98179bfe5891a607274d7cc649d3019f28ea81520fc9bdfa13d52e1741a3,-1,0,1,0.03305218,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
90b0145278998e01fd67d715a13725552ea8dd765869fd14efe8cbfd32d9848e,-1,1,1,1.96700202,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
90b0145278998e01fd67d715a13725552ea8dd765869fd14efe8cbfd32d9848e,-1,0,1,0.03305218,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
a7f32f85f87cfab10f902b8d2ee88ad022e49c954cc1d56e632caca2cbba70e2,-1,0,1,0.03305218,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
a7f32f85f87cfab10f902b8d2ee88ad022e49c954cc1d56e632caca2cbba70e2,-1,1,1,1.96700202,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
c90f8b786924fc17af58fce2d76da8075630bc67b5c80b08ed3f60da47146bce,-1,0,1,0.03305218,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
c90f8b786924fc17af58fce2d76da8075630bc67b5c80b08ed3f60da47146bce,-1,1,1,1.96700202,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e2e8fca4f6d9159558d8ed6c3a1035ad7a20b846dfede6e13d86414d8c510a35,-1,0,1,0.03305218,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e2e8fca4f6d9159558d8ed6c3a1035ad7a20b846dfede6e13d86414d8c510a35,-1,1,1,1.96700202,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e38df81d85b077454bd580b3fe966a0db4ce21f70b251fd24bcb66581219a3b9,-1,1,1,1.96700202,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e38df81d85b077454bd580b3fe966a0db4ce21f70b251fd24bcb66581219a3b9,-1,0,1,0.03305218,1661518479,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
545bd7a1e10f60c1905c38c649fa3b2a2315bd57a9c5bcf2143b237011019381,-1,1,1,1.96700202,1661517069,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
545bd7a1e10f60c1905c38c649fa3b2a2315bd57a9c5bcf2143b237011019381,-1,0,1,0.03305218,1661517069,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e1424c276fdd7b7dd1356bf1c660f15eeb7642425345bb0479b2913162a19aba,-1,1,1,1.96700202,1661516689,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
e1424c276fdd7b7dd1356bf1c660f15eeb7642425345bb0479b2913162a19aba,-1,0,1,0.03305218,1661516689,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0a5ab370adb87df98b2d982a339b69ab7386b2283f91b1fca68b0dee8a401758,-1,1,1,1.96700202,1661516276,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
0a5ab370adb87df98b2d982a339b69ab7386b2283f91b1fca68b0dee8a401758,-1,0,1,0.03305218,1661516276,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
836e717ce760570734679939af8e83fb087004963709d42c1d4213290727c68b,-1,0,1,0.03305218,1661516276,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
836e717ce760570734679939af8e83fb087004963709d42c1d4213290727c68b,-1,1,1,1.96700202,1661516276,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
764458b17f4c60b4d17af4469ca8cb77a6a011d8060b7bc868375d7f7ac4d62e,-1,0,1,0.03305218,1661516166,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
764458b17f4c60b4d17af4469ca8cb77a6a011d8060b7bc868375d7f7ac4d62e,-1,1,1,1.96700202,1661516166,Ticket,1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,141,1,1.96700202,1661509164,Regular,5eaec6d5e5ed6cf38ba07b728cfd9876a18a53b9cda507993ade01f821401a65
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,164,1,0.03305218,1661509164,Regular,0b3af1aaed6a5e639fbddc8a91a12100e8c2d11b3e1cf84fc7c9f59f2abff070
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,165,1,1.96700202,1661509164,Regular,0b3af1aaed6a5e639fbddc8a91a12100e8c2d11b3e1cf84fc7c9f59f2abff070
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,86,1,0.03305218,1661509164,Regular,8c50f2f95958f9a51fd69b8b95b3372d12044079ea6bda18ddfcbd73a70e97c3
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,87,1,1.96700202,1661509164,Regular,8c50f2f95958f9a51fd69b8b95b3372d12044079ea6bda18ddfcbd73a70e97c3
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,114,1,0.03305218,1661509164,Regular,3504e4a7569fe91fe1267ede240b531a6278c369e4b56abb26c52c622481c62a
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,115,1,1.96700202,1661509164,Regular,3504e4a7569fe91fe1267ede240b531a6278c369e4b56abb26c52c622481c62a
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,144,1,0.03305218,1661509164,Regular,2b34104b04bc9fc210f2c10b83d2658248136911b5135075db76f06ac0a13228
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,145,1,1.96700202,1661509164,Regular,2b34104b04bc9fc210f2c10b83d2658248136911b5135075db76f06ac0a13228
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,132,1,0.03305218,1661509164,Regular,0861722c81b2814d8140195f022464acfabe53a105d80db91c2ac9977380db1f
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,133,1,1.96700202,1661509164,Regular,0861722c81b2814d8140195f022464acfabe53a105d80db91c2ac9977380db1f
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,36,1,0.03305218,1661509164,Regular,764458b17f4c60b4d17af4469ca8cb77a6a011d8060b7bc868375d7f7ac4d62e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,37,1,1.96700202,1661509164,Regular,764458b17f4c60b4d17af4469ca8cb77a6a011d8060b7bc868375d7f7ac4d62e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,56,1,0.03305218,1661509164,Regular,1e6b0f27c564418ba5aa8dc536f5c6e21e39eb8e9546a67bb8289207e677c2b6
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,57,1,1.96700202,1661509164,Regular,1e6b0f27c564418ba5aa8dc536f5c6e21e39eb8e9546a67bb8289207e677c2b6
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,160,1,0.03305218,1661509164,Regular,3cbedde8a901c3fc8df38a2e0442fe9c80a96036de7fc9298405b3012553df51
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,161,1,1.96700202,1661509164,Regular,3cbedde8a901c3fc8df38a2e0442fe9c80a96036de7fc9298405b3012553df51
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,60,1,0.03305218,1661509164,Regular,7af396c6aa528544a2819be767fe72d0c6413d011dacc7a46b457388839d9b3e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,61,1,1.96700202,1661509164,Regular,7af396c6aa528544a2819be767fe72d0c6413d011dacc7a46b457388839d9b3e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,66,1,0.03305218,1661509164,Regular,06e30908aff572a108dae0a50bd8f05a0177b5d62a4ee118ae4910c3d93a2564
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,67,1,1.96700202,1661509164,Regular,06e30908aff572a108dae0a50bd8f05a0177b5d62a4ee118ae4910c3d93a2564
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,24,1,0.03305218,1661509164,Regular,0415d60271824519895cb748d0d22826a921536e70f543c40f0b65895f8adde0
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,25,1,1.96700202,1661509164,Regular,0415d60271824519895cb748d0d22826a921536e70f543c40f0b65895f8adde0
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,96,1,0.03305218,1661509164,Regular,386601c5360274743d25c0f28214506c375b2a71e3d42a69867c3005c0893f91
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,97,1,1.96700202,1661509164,Regular,386601c5360274743d25c0f28214506c375b2a71e3d42a69867c3005c0893f91
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,84,1,0.03305218,1661509164,Regular,90b0145278998e01fd67d715a13725552ea8dd765869fd14efe8cbfd32d9848e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,85,1,1.96700202,1661509164,Regular,90b0145278998e01fd67d715a13725552ea8dd765869fd14efe8cbfd32d9848e
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,14,1,0.03305218,1661509164,Regular,07d4847644f6067c8f1e47a70247b42ef66f2761ae65cb89eab33bc097265ed6
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,15,1,1.96700202,1661509164,Regular,07d4847644f6067c8f1e47a70247b42ef66f2761ae65cb89eab33bc097265ed6
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,176,1,0.03305218,1661509164,Regular,10d50b7be62391a5d502b515202c57108dec9dcc571ebdcc6ba8eeb5d7043fc5
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,177,1,1.96700202,1661509164,Regular,10d50b7be62391a5d502b515202c57108dec9dcc571ebdcc6ba8eeb5d7043fc5
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,168,1,0.03305218,1661509164,Regular,15ab373573c80258d73680eff92344fdcf9f84884597b453c19836509b068aec
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,169,1,1.96700202,1661509164,Regular,15ab373573c80258d73680eff92344fdcf9f84884597b453c19836509b068aec
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,28,1,0.03305218,1661509164,Regular,807d284c3a95b07d52662ae737bf5c9715d3420932001965454b0e9484ddaf8d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,29,1,1.96700202,1661509164,Regular,807d284c3a95b07d52662ae737bf5c9715d3420932001965454b0e9484ddaf8d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,6,1,0.03305218,1661509164,Regular,96155742bb3a6345c6c756b67a18689776f54905320e83074a3145f680ba4549
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,7,1,1.96700202,1661509164,Regular,96155742bb3a6345c6c756b67a18689776f54905320e83074a3145f680ba4549
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,12,1,0.03305218,1661509164,Regular,545bd7a1e10f60c1905c38c649fa3b2a2315bd57a9c5bcf2143b237011019381
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,13,1,1.96700202,1661509164,Regular,545bd7a1e10f60c1905c38c649fa3b2a2315bd57a9c5bcf2143b237011019381
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,80,1,0.03305218,1661509164,Regular,eaba68575dadd60abaeb522885786b2827431b5d83ddf1cf393bd07760b2b28d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,81,1,1.96700202,1661509164,Regular,eaba68575dadd60abaeb522885786b2827431b5d83ddf1cf393bd07760b2b28d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,2,1,0.03305218,1661509164,Regular,b75cb05a7165936b0d0a954b08d54e68c26258285d4d06a291cf03982e5c2ddc
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,3,1,1.96700202,1661509164,Regular,b75cb05a7165936b0d0a954b08d54e68c26258285d4d06a291cf03982e5c2ddc
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,20,1,0.03305218,1661509164,Regular,94533eeeff43833b871e31bf8077b7068c80f3e675874e66f45a61cf7e58634d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,21,1,1.96700202,1661509164,Regular,94533eeeff43833b871e31bf8077b7068c80f3e675874e66f45a61cf7e58634d
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,0,1,0.03305218,1661509164,Regular,097d2597208d9a94911e2f19614f8f721d0f8fcfcac3e9c5e4ccc6473b16b10f
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,1,1,1.96700202,1661509164,Regular,097d2597208d9a94911e2f19614f8f721d0f8fcfcac3e9c5e4ccc6473b16b10f
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,192,1,0.03305218,1661509164,Regular,bc93991132d97f61592efcc7a038f8878a9df8373b58a0e97860d54c3475655c
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,193,1,1.96700202,1661509164,Regular,bc93991132d97f61592efcc7a038f8878a9df8373b58a0e97860d54c3475655c
1af4ff97d6ba13687c759057a5d2fe6fc7b9c83f0c93f08ee20f78c865f88c93,1,162,1,0.03305218,1661509164,Regular,0a5ab370adb87df98b2d982a339b69ab7386b2283f91b1fca68b0dee8a401758
