tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c85b35c8821844c88e7c2b22defadb72a7d3f00a493741b7f220b1aaf503ba3,-1,1,1,1.96700202,1661983009,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c09d21693b34d6f494d9c5e421ee98ad0c5824445e7924c3bc60882f3f4ab354,-1,1,1,1.96700202,1661983009,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c09d21693b34d6f494d9c5e421ee98ad0c5824445e7924c3bc60882f3f4ab354,-1,0,1,0.03305218,1661983009,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
65ddbc78e4dd48552a109a2aafa780f964e1480f030f4e3cd4a930b4db489a0d,-1,0,1,0.03305218,1661982806,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
65ddbc78e4dd48552a109a2aafa780f964e1480f030f4e3cd4a930b4db489a0d,-1,1,1,1.96700202,1661982806,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
a78a6c3adb908b84dd286d96364793d0c6ba5582de42c81fd4810301b9e2d475,-1,1,1,1.96700202,1661982806,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
a78a6c3adb908b84dd286d96364793d0c6ba5582de42c81fd4810301b9e2d475,-1,0,1,0.03305218,1661982806,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
d3f9a6c5f9112aef83106b9fbc139f6994e02360197c31dc8503d70d1b7d91d8,-1,0,1,0.03305218,1661982806,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
d3f9a6c5f9112aef83106b9fbc139f6994e02360197c31dc8503d70d1b7d91d8,-1,1,1,1.96700202,1661982806,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b18c630c42c303ea922941fb0adf68bb438e083ec112bb84f3bbd8831599abc8,-1,1,1,1.96700202,1661982676,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b18c630c42c303ea922941fb0adf68bb438e083ec112bb84f3bbd8831599abc8,-1,0,1,0.03305218,1661982676,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
cb21f2abe40ef7484e7b068f214f50af50ec579fac56847cef87d915d10f0bcf,-1,0,1,0.03305218,1661982676,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
cb21f2abe40ef7484e7b068f214f50af50ec579fac56847cef87d915d10f0bcf,-1,1,1,1.96700202,1661982676,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
6a4de803afcdd7e4ab2d97d575d0370e54c4f7ebb57f8053a95da8f08304d1d9,-1,1,1,1.96700202,1661982594,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
6a4de803afcdd7e4ab2d97d575d0370e54c4f7ebb57f8053a95da8f08304d1d9,-1,0,1,0.03305218,1661982594,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
f0d011d2603865d283fa3066634380370043540642c50302b850e73db450a19e,-1,0,1,0.03305218,1661982594,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
f0d011d2603865d283fa3066634380370043540642c50302b850e73db450a19e,-1,1,1,1.96700202,1661982594,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
708950be009f9f20cf7fd153053b18f2dc96911e685c6214ad15d25fa29c431d,-1,1,1,1.96700202,1661982478,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
708950be009f9f20cf7fd153053b18f2dc96911e685c6214ad15d25fa29c431d,-1,0,1,0.03305218,1661982478,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
9c062d71f122aed1d8afffc6f66fc4547135f2c6cb89fec4433a133db23a7e5d,-1,0,1,0.03305218,1661982478,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
9c062d71f122aed1d8afffc6f66fc4547135f2c6cb89fec4433a133db23a7e5d,-1,1,1,1.96700202,1661982478,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
323bf994f0eba9498892b7f77f98e9285dc474364bf41e73d77bb4ff2c7ad7bb,-1,1,1,1.96700202,1661981610,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
323bf994f0eba9498892b7f77f98e9285dc474364bf41e73d77bb4ff2c7ad7bb,-1,0,1,0.03305218,1661981610,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
34acb263bd1890eacb887c2617c42ef6498c58a15ac4b5e4aaffdb85b314b1f2,-1,0,1,0.03305218,1661981610,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
34acb263bd1890eacb887c2617c42ef6498c58a15ac4b5e4aaffdb85b314b1f2,-1,1,1,1.96700202,1661981610,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
d6995a405d06ce1cf3ce851990b6548d1facee366bdda5b5343f5da99e6d603b,-1,0,1,0.03305218,1661980513,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
d6995a405d06ce1cf3ce851990b6548d1facee366bdda5b5343f5da99e6d603b,-1,1,1,1.96700202,1661980513,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
d314838509c40e5ebf1223e1e006497b9db2b72d5d0de41eae0f8ce2d1ee09d7,-1,1,1,1.96700202,1661966828,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
d314838509c40e5ebf1223e1e006497b9db2b72d5d0de41eae0f8ce2d1ee09d7,-1,0,1,0.03305218,1661966828,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
e0bec86d6680b9b1223ec035b09abc11c3b3c64e4a63badf627b449cec7405ea,-1,1,1,1.96700202,1661966828,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
e0bec86d6680b9b1223ec035b09abc11c3b3c64e4a63badf627b449cec7405ea,-1,0,1,0.03305218,1661966828,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
3dabff4fd71059bdcc7b3e2369acebd0b80864a73066dc6975b7d7b4152b63c2,-1,0,1,0.03305218,1661966285,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
3dabff4fd71059bdcc7b3e2369acebd0b80864a73066dc6975b7d7b4152b63c2,-1,1,1,1.96700202,1661966285,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
515c09bf38dc69133f23bca08305ce56a4f13dc957e057aeb1601f38a4e9d6b4,-1,1,1,1.96700202,1661966285,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
515c09bf38dc69133f23bca08305ce56a4f13dc957e057aeb1601f38a4e9d6b4,-1,0,1,0.03305218,1661966285,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
0bc16fdd9b6bc6469bc5071674e3e75f5da353924265e5f7803bd3aa961345e6,-1,1,1,1.96700202,1661965955,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
0bc16fdd9b6bc6469bc5071674e3e75f5da353924265e5f7803bd3aa961345e6,-1,0,1,0.03305218,1661965955,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
bfe09f4e101c3d8052900cb10e8a4cae095ef6c3d59dd7841eb6f3090618e22e,-1,1,1,1.96700202,1661965955,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
bfe09f4e101c3d8052900cb10e8a4cae095ef6c3d59dd7841eb6f3090618e22e,-1,0,1,0.03305218,1661965955,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
05fdf3446caa2ba24a9aa3264104903b8a7838f305464d967996c1c4671f28cf,-1,1,1,1.96700202,1661964721,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
05fdf3446caa2ba24a9aa3264104903b8a7838f305464d967996c1c4671f28cf,-1,0,1,0.03305218,1661964721,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
95b93b3826492407378b1bf90b542331fea44d827b7768cb8f62cc3830c92bfe,-1,1,1,1.96700202,1661964303,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
95b93b3826492407378b1bf90b542331fea44d827b7768cb8f62cc3830c92bfe,-1,0,1,0.03305218,1661964303,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
40462dbdb03043c95315262ea255ea92a76aab8112d0e6d4687ff936689eddc7,-1,0,1,0.03305218,1661964228,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
40462dbdb03043c95315262ea255ea92a76aab8112d0e6d4687ff936689eddc7,-1,1,1,1.96700202,1661964228,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
676616282ff79eee57f31be05b65512d21921389bf9c7598dbd04ab1e1242579,-1,1,1,1.96700202,1661964228,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
676616282ff79eee57f31be05b65512d21921389bf9c7598dbd04ab1e1242579,-1,0,1,0.03305218,1661964228,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
87221183926a238dd4e8a07303edde2f3364a41b642fac119c8e86d334f3ee09,-1,0,1,0.03305218,1661964228,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
87221183926a238dd4e8a07303edde2f3364a41b642fac119c8e86d334f3ee09,-1,1,1,1.96700202,1661964228,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b811b49e8208aa4598085d9bf36200585c313b2bf148e8d97c85bf967746858b,-1,0,1,0.03305218,1661964228,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b811b49e8208aa4598085d9bf36200585c313b2bf148e8d97c85bf967746858b,-1,1,1,1.96700202,1661964228,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
006ea12b01c70b5af0e7e46f0cd3b4a2f4c92bbb4cfee8b32eadc31cb441dda6,-1,1,1,1.96700202,1661963027,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
006ea12b01c70b5af0e7e46f0cd3b4a2f4c92bbb4cfee8b32eadc31cb441dda6,-1,0,1,0.03305218,1661963027,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b3dc376a96bb4fa0ec91a64e702c1836669008a4508ad8cc13c7bffb8c111a76,-1,1,1,1.96700202,1661963027,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
b3dc376a96bb4fa0ec91a64e702c1836669008a4508ad8cc13c7bffb8c111a76,-1,0,1,0.03305218,1661963027,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
44eb9ede6835c3e52c5aacc72f8f4d310f66e0464735010fb1cf8a5a9eaa20f8,-1,1,1,1.96700202,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
44eb9ede6835c3e52c5aacc72f8f4d310f66e0464735010fb1cf8a5a9eaa20f8,-1,0,1,0.03305218,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
451fea421b2edcb0dafd86f357bb11cbf7e9d2a8a4f46c852b59554fa56c49c3,-1,0,1,0.03305218,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
451fea421b2edcb0dafd86f357bb11cbf7e9d2a8a4f46c852b59554fa56c49c3,-1,1,1,1.96700202,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
97fb333981875bfc5df0018db46740a76ca070b84b7c3f42f5770e54891fb656,-1,1,1,1.96700202,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
97fb333981875bfc5df0018db46740a76ca070b84b7c3f42f5770e54891fb656,-1,0,1,0.03305218,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c04c2f80403d233817e9edf4edc28526ebfd048d0b47d2330a46f97065c289e2,-1,0,1,0.03305218,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
c04c2f80403d233817e9edf4edc28526ebfd048d0b47d2330a46f97065c289e2,-1,1,1,1.96700202,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
f569d5879d8677136942cb14bd2b1a1cadfe1190e3b48c35ebdeb5d485323602,-1,0,1,0.03305218,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
f569d5879d8677136942cb14bd2b1a1cadfe1190e3b48c35ebdeb5d485323602,-1,1,1,1.96700202,1661962927,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
25c7f712349453bb20f75ea0f64156c0c96529295fb470b1089402cc42dd8d73,-1,1,1,1.96700202,1661962870,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
25c7f712349453bb20f75ea0f64156c0c96529295fb470b1089402cc42dd8d73,-1,0,1,0.03305218,1661962870,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
59a53291cf18d975f2f4a0d5d927aa1873efedda435778595f8cbfda0aee68d9,-1,0,1,0.03305218,1661962870,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
59a53291cf18d975f2f4a0d5d927aa1873efedda435778595f8cbfda0aee68d9,-1,1,1,1.96700202,1661962870,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
117366bf1dd10bc2aa9c92991a4dea3f630070dd9cae6100e321a598d9a22d0f,-1,1,1,1.96700202,1661962734,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
117366bf1dd10bc2aa9c92991a4dea3f630070dd9cae6100e321a598d9a22d0f,-1,0,1,0.03305218,1661962734,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
f109f2a78a8f8aefe912edc0ab503718fe3bb68b7465b658c8bbf1ce382ce5da,-1,1,1,1.96700202,1661962367,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
f109f2a78a8f8aefe912edc0ab503718fe3bb68b7465b658c8bbf1ce382ce5da,-1,0,1,0.03305218,1661962367,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
6c27220866685773ef9d0bed0c499f2ffcd6167386ad659d5498f2e16c7b0c19,-1,1,1,1.96700202,1661962046,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
6c27220866685773ef9d0bed0c499f2ffcd6167386ad659d5498f2e16c7b0c19,-1,0,1,0.03305218,1661962046,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
cdb6469ec71d14ecd73a44b472d61396d8347815b4285056d2b6f7e48e743b11,-1,0,1,0.03305218,1661962046,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
cdb6469ec71d14ecd73a44b472d61396d8347815b4285056d2b6f7e48e743b11,-1,1,1,1.96700202,1661962046,Ticket,3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,19,1,1.96700202,1661958032,Regular,6c27220866685773ef9d0bed0c499f2ffcd6167386ad659d5498f2e16c7b0c19
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,188,1,0.03305218,1661958032,Regular,cdb6469ec71d14ecd73a44b472d61396d8347815b4285056d2b6f7e48e743b11
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,189,1,1.96700202,1661958032,Regular,cdb6469ec71d14ecd73a44b472d61396d8347815b4285056d2b6f7e48e743b11
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,142,1,0.03305218,1661958032,Regular,fc2528d547d955ba5995e462c3be1947844f1e776b2d9df5c7d2e48d7bdd41ce
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,143,1,1.96700202,1661958032,Regular,fc2528d547d955ba5995e462c3be1947844f1e776b2d9df5c7d2e48d7bdd41ce
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,124,1,0.03305218,1661958032,Regular,97fb333981875bfc5df0018db46740a76ca070b84b7c3f42f5770e54891fb656
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,125,1,1.96700202,1661958032,Regular,97fb333981875bfc5df0018db46740a76ca070b84b7c3f42f5770e54891fb656
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,38,1,0.03305218,1661958032,Regular,ef31d21174e67471baa353acf7ab086ee245839c3b053a248b16f3972377dd45
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,39,1,1.96700202,1661958032,Regular,ef31d21174e67471baa353acf7ab086ee245839c3b053a248b16f3972377dd45
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,158,1,0.03305218,1661958032,Regular,991bfe4340095e7d97f759cb1905a452be457f4dd50570590fe47e514dc1350a
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,159,1,1.96700202,1661958032,Regular,991bfe4340095e7d97f759cb1905a452be457f4dd50570590fe47e514dc1350a
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,164,1,0.03305218,1661958032,Regular,59a53291cf18d975f2f4a0d5d927aa1873efedda435778595f8cbfda0aee68d9
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,165,1,1.96700202,1661958032,Regular,59a53291cf18d975f2f4a0d5d927aa1873efedda435778595f8cbfda0aee68d9
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,166,1,0.03305218,1661958032,Regular,9c062d71f122aed1d8afffc6f66fc4547135f2c6cb89fec4433a133db23a7e5d
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,167,1,1.96700202,1661958032,Regular,9c062d71f122aed1d8afffc6f66fc4547135f2c6cb89fec4433a133db23a7e5d
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,26,1,0.03305218,1661958032,Regular,35fa736eb900184a671984e42b29ee2c814276505feec0224ca712f8ae9146bd
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,27,1,1.96700202,1661958032,Regular,35fa736eb900184a671984e42b29ee2c814276505feec0224ca712f8ae9146bd
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,116,1,0.03305218,1661958032,Regular,c1eea12c1c332b06e49f0890b9c3ea561df943d5251fc34761abe82f94931541
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,117,1,1.96700202,1661958032,Regular,c1eea12c1c332b06e49f0890b9c3ea561df943d5251fc34761abe82f94931541
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,76,1,0.03305218,1661958032,Regular,e0bec86d6680b9b1223ec035b09abc11c3b3c64e4a63badf627b449cec7405ea
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,77,1,1.96700202,1661958032,Regular,e0bec86d6680b9b1223ec035b09abc11c3b3c64e4a63badf627b449cec7405ea
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,168,1,0.03305218,1661958032,Regular,60fc69a12fba003e40dda48c8b88b51df47c9888173ccddd668a615a8849d3dd
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,169,1,1.96700202,1661958032,Regular,60fc69a12fba003e40dda48c8b88b51df47c9888173ccddd668a615a8849d3dd
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,60,1,0.03305218,1661958032,Regular,748bcf69cfbae205ce5557c621e1aecdbef8c7bfe0ab01165c16e41ef195fdf6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,61,1,1.96700202,1661958032,Regular,748bcf69cfbae205ce5557c621e1aecdbef8c7bfe0ab01165c16e41ef195fdf6
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,28,1,0.03305218,1661958032,Regular,3384bdbbfbe898b653fbb3b426dcc31b4b53ab82329df87ef31bf8c8224cd74a
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,29,1,1.96700202,1661958032,Regular,3384bdbbfbe898b653fbb3b426dcc31b4b53ab82329df87ef31bf8c8224cd74a
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,128,1,0.03305218,1661958032,Regular,c77296522585b750d87f628b7e68b0f83befcdc920408bbd422d72ec4a24eb91
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,129,1,1.96700202,1661958032,Regular,c77296522585b750d87f628b7e68b0f83befcdc920408bbd422d72ec4a24eb91
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,144,1,0.03305218,1661958032,Regular,f109f2a78a8f8aefe912edc0ab503718fe3bb68b7465b658c8bbf1ce382ce5da
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,145,1,1.96700202,1661958032,Regular,f109f2a78a8f8aefe912edc0ab503718fe3bb68b7465b658c8bbf1ce382ce5da
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,112,1,0.03305218,1661958032,Regular,0b2ab0681ac03c7ee8b17ab4c6ea4a5db894da8dacb753a24a11e001c4599f84
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,113,1,1.96700202,1661958032,Regular,0b2ab0681ac03c7ee8b17ab4c6ea4a5db894da8dacb753a24a11e001c4599f84
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,138,1,0.03305218,1661958032,Regular,c44071cfb6f789478252230f9ff0da7caee62ee8e2e462e3fbc29a8676c97f4e
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,139,1,1.96700202,1661958032,Regular,c44071cfb6f789478252230f9ff0da7caee62ee8e2e462e3fbc29a8676c97f4e
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,24,1,0.03305218,1661958032,Regular,7ea98dfbb0a36e8bde53b2889938edb551d79f953f0eaf4c27a0463ea0681bab
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,25,1,1.96700202,1661958032,Regular,7ea98dfbb0a36e8bde53b2889938edb551d79f953f0eaf4c27a0463ea0681bab
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,156,1,0.03305218,1661958032,Regular,b4897a5e031d9f7712c53555d463bae09f1dc122a8128e82e1da95634d6ea20d
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,157,1,1.96700202,1661958032,Regular,b4897a5e031d9f7712c53555d463bae09f1dc122a8128e82e1da95634d6ea20d
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,48,1,0.03305218,1661958032,Regular,bcb31a901401a00d56673b0388a356a014b175e1c0ed8f6e86681b486fd02afb
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,49,1,1.96700202,1661958032,Regular,bcb31a901401a00d56673b0388a356a014b175e1c0ed8f6e86681b486fd02afb
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,62,1,0.03305218,1661958032,Regular,a60ce50ebbd025f20238b49506da3e553ad237571f471eb07049d5d96fec6faa
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,63,1,1.96700202,1661958032,Regular,a60ce50ebbd025f20238b49506da3e553ad237571f471eb07049d5d96fec6faa
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,64,1,0.03305218,1661958032,Regular,b18c630c42c303ea922941fb0adf68bb438e083ec112bb84f3bbd8831599abc8
3f00bc5541a0e2ce235e21623a6abb7331fc2ce1dbe17b2cb4ad9aea7a54f794,1,65,1,1.96700202,1661958032,Regular,b18c630c42c303ea922941fb0adf68bb438e083ec112bb84f3bbd8831599abc8
