tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54927485aa6b5564179beb87572c6ec5cbf60d5ded491f2a7c7084f64babdd5a,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
54927485aa6b5564179beb87572c6ec5cbf60d5ded491f2a7c7084f64babdd5a,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
568a4c14379e0211b540f36b946a840bbaf62c046e23641eed6f1a06ea4fd0c1,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
568a4c14379e0211b540f36b946a840bbaf62c046e23641eed6f1a06ea4fd0c1,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
5926478735bdd0cbbfb70d56f6a0c8a4ecdb206dfa4d0a3a5ea55cced23537e6,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
5926478735bdd0cbbfb70d56f6a0c8a4ecdb206dfa4d0a3a5ea55cced23537e6,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
7af13c20c9e8572ddde162b58122a7f0f457341c711baad3372fe77714eca500,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
7af13c20c9e8572ddde162b58122a7f0f457341c711baad3372fe77714eca500,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
827a6c8cea81f1bba4e49af6d33577dafe7b4bf2edfd6e920de2e1edc7169792,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
827a6c8cea81f1bba4e49af6d33577dafe7b4bf2edfd6e920de2e1edc7169792,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
8ec41343f6b32a85848320a7440bcc12b760819324be7de9ee7f639a128062fd,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
8ec41343f6b32a85848320a7440bcc12b760819324be7de9ee7f639a128062fd,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9c251bc6d4879f8770a7240c628ad434a48e40f701668c5ceeb2eb0ba3f3104d,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9c251bc6d4879f8770a7240c628ad434a48e40f701668c5ceeb2eb0ba3f3104d,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
a4015d999e4b45f8c95d2923808ccb53ca2e185a14fdab6664aa38e3b7448347,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
a4015d999e4b45f8c95d2923808ccb53ca2e185a14fdab6664aa38e3b7448347,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
aec19c39f5d2962d6387ebbfc04457397d02187abecbe6b37c879d786b4e3ded,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
aec19c39f5d2962d6387ebbfc04457397d02187abecbe6b37c879d786b4e3ded,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ca775f3a2f1cde468ae136f18c9816a53d4a9e3e322811f365540f3e27f9a649,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ca775f3a2f1cde468ae136f18c9816a53d4a9e3e322811f365540f3e27f9a649,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d2f8be09c61bca214a33a5dbc81201155d6e3f66dff5be8f0d61a32bf8322226,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d2f8be09c61bca214a33a5dbc81201155d6e3f66dff5be8f0d61a32bf8322226,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d9aa0caa12e30b49dad5461735adf81910820badf8d171b8522b0e5d32ae4cf8,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
d9aa0caa12e30b49dad5461735adf81910820badf8d171b8522b0e5d32ae4cf8,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ed4b23e01ec755255dc53700385ebd9156a537391c5994f1d1a8052663751d41,-1,0,1,0.03558204,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ed4b23e01ec755255dc53700385ebd9156a537391c5994f1d1a8052663751d41,-1,1,1,6.47810701,1680520626,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
011e48c12259d3fb550f3c42883e830fff94d10c107445c6950a683d913258d5,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
011e48c12259d3fb550f3c42883e830fff94d10c107445c6950a683d913258d5,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
1b6bcc2fc292b0a9aab676ee49a25bf9783102a5e641df2dbe6f94bc2f744407,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
1b6bcc2fc292b0a9aab676ee49a25bf9783102a5e641df2dbe6f94bc2f744407,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
286710434ed0aeba3b759f017e1c532dc9bf1bde006c7a374e07c29297092b08,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
286710434ed0aeba3b759f017e1c532dc9bf1bde006c7a374e07c29297092b08,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
38db807966d95a3f882b41673983e745c8ab4d44523021df2b699f14d7dd9747,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
38db807966d95a3f882b41673983e745c8ab4d44523021df2b699f14d7dd9747,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
91546c8d749be05912e56d8fcf33387b435ae5f052dba9e87399c54e0bb65387,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
91546c8d749be05912e56d8fcf33387b435ae5f052dba9e87399c54e0bb65387,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
92eacbd3411e963b76eed686d78d5390be403a8201fdfaea6532574f0f288fe0,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
92eacbd3411e963b76eed686d78d5390be403a8201fdfaea6532574f0f288fe0,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
92ff1c503595bc1c1ea153e8c0598df16b3984c9490410df26fe8d5ef1431dc9,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
92ff1c503595bc1c1ea153e8c0598df16b3984c9490410df26fe8d5ef1431dc9,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
93b865914ef33cb3f5bdc35ae361c6763e837c39237dc2363c31a09bc1fae13b,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
93b865914ef33cb3f5bdc35ae361c6763e837c39237dc2363c31a09bc1fae13b,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9f3c45965165f4d4fc8ca27e288fdb5d4ffa37605473ce2a57966892b87d571d,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
9f3c45965165f4d4fc8ca27e288fdb5d4ffa37605473ce2a57966892b87d571d,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
a569a74b9509a64ba3e545aa468d8326a263c351b06a098bd07ee722222eb7c5,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
a569a74b9509a64ba3e545aa468d8326a263c351b06a098bd07ee722222eb7c5,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
a604f304cf3220e7a40f948b3bfbd29e37b0c72e89533f216c201bc210d6d652,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
a604f304cf3220e7a40f948b3bfbd29e37b0c72e89533f216c201bc210d6d652,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
bc8eb24311d09acecb87fb016e24e7bd37b71f104cc66ba830d2a4739580f0ec,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
bc8eb24311d09acecb87fb016e24e7bd37b71f104cc66ba830d2a4739580f0ec,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c3612dd5719acc24b107800da9a97f4c8c3e3482f2730e2339337b83dd5f9f21,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
c3612dd5719acc24b107800da9a97f4c8c3e3482f2730e2339337b83dd5f9f21,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
caa8e570ac2773d242d9344a4a60a5cd9c4e1a969358afacfc699454bfd2ab27,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
caa8e570ac2773d242d9344a4a60a5cd9c4e1a969358afacfc699454bfd2ab27,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
cdb5634337b07f0cedeb5a7df92a8a1fd8e0d46c307215e8f850123e2d1f16b0,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
cdb5634337b07f0cedeb5a7df92a8a1fd8e0d46c307215e8f850123e2d1f16b0,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ceed789da70d8b75f48301ac59811cc1f4e9533e5ded2bb8f33904f9553e589e,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
ceed789da70d8b75f48301ac59811cc1f4e9533e5ded2bb8f33904f9553e589e,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e14f1187ab6aabbbf14f772419df307d9644851153c7f04c5c67cfe90e2250da,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e14f1187ab6aabbbf14f772419df307d9644851153c7f04c5c67cfe90e2250da,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e8f8bfa9bae474fa97711e5d81ba2560ab883c5500d0c4890010099254cbaff7,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e8f8bfa9bae474fa97711e5d81ba2560ab883c5500d0c4890010099254cbaff7,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f18506907fbd1f29b6f0d25a3dceeec1722069d37109efd23da65bff5882d17a,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f18506907fbd1f29b6f0d25a3dceeec1722069d37109efd23da65bff5882d17a,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f6bfdcac31806bd6c050dc4feedef29c7afe0b29ff3fd215bb05ba9f8b1980d0,-1,1,1,6.47810701,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
f6bfdcac31806bd6c050dc4feedef29c7afe0b29ff3fd215bb05ba9f8b1980d0,-1,0,1,0.03558204,1680520338,Ticket,e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,3,1,6.47810701,1680520272,Regular,f26a9325f199e5d9a6be65f6365eddeeac0053ba8385d5089a32f3ce60d64254
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,4,1,0.03558204,1680520272,Regular,e1fd5e17bb6428946e6adbf02edf74739c9c67ed09217cb98d2f4e892dedbc10
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,5,1,6.47810701,1680520272,Regular,e1fd5e17bb6428946e6adbf02edf74739c9c67ed09217cb98d2f4e892dedbc10
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,14,1,0.03558204,1680520272,Regular,d1ebc07e1f7567ef3f094899439eb6702b42db736850356ae878ac3d7e7d8e45
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,15,1,6.47810701,1680520272,Regular,d1ebc07e1f7567ef3f094899439eb6702b42db736850356ae878ac3d7e7d8e45
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,0,1,0.03558204,1680520272,Regular,173037c80e8166656b936a2125b0573085e9d50fb1a068b335357048dd0caf26
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,1,1,6.47810701,1680520272,Regular,173037c80e8166656b936a2125b0573085e9d50fb1a068b335357048dd0caf26
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,18,1,0.03558204,1680520272,Regular,bb4edcb188ee905116fdbd632d7c7b2330122ea8cc13c9c6dccb293362bcb171
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,19,1,6.47810701,1680520272,Regular,bb4edcb188ee905116fdbd632d7c7b2330122ea8cc13c9c6dccb293362bcb171
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,2,1,0.03558204,1680520272,Regular,f26a9325f199e5d9a6be65f6365eddeeac0053ba8385d5089a32f3ce60d64254
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,20,1,0.03558204,1680520272,Regular,ed4b23e01ec755255dc53700385ebd9156a537391c5994f1d1a8052663751d41
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,38,1,0.03558204,1680520272,Regular,2bb7717ad01ab146932f4c3473457b6f637db34bd3d84624eac9df2b997221e0
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,39,1,6.47810701,1680520272,Regular,2bb7717ad01ab146932f4c3473457b6f637db34bd3d84624eac9df2b997221e0
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,26,1,0.03558204,1680520272,Regular,d4d500bfe8071acb25465c5c41bb128156e75ff25d741ea90eac3adff6fbcf05
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,27,1,6.47810701,1680520272,Regular,d4d500bfe8071acb25465c5c41bb128156e75ff25d741ea90eac3adff6fbcf05
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,24,1,0.03558204,1680520272,Regular,29267bd3366ab0e56a5c2d9ed9b25c3effffa94fbf5d988117310542cf921e92
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,25,1,6.47810701,1680520272,Regular,29267bd3366ab0e56a5c2d9ed9b25c3effffa94fbf5d988117310542cf921e92
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,60,1,0.03558204,1680520272,Regular,d89f2ef3a0f27547c644ab66264d760a7bad7aabad8dc57855fa7d2b79402815
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,61,1,6.47810701,1680520272,Regular,d89f2ef3a0f27547c644ab66264d760a7bad7aabad8dc57855fa7d2b79402815
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,36,1,0.03558204,1680520272,Regular,edbe3875449592ac449b825df19ca61aae70e343f707433d0f34378d5ab4fa13
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,37,1,6.47810701,1680520272,Regular,edbe3875449592ac449b825df19ca61aae70e343f707433d0f34378d5ab4fa13
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,50,1,0.03558204,1680520272,Regular,2570f493eb3ff55512574e2521e6a9faf57a07689aaea6bda046e495e5a3f930
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,51,1,6.47810701,1680520272,Regular,2570f493eb3ff55512574e2521e6a9faf57a07689aaea6bda046e495e5a3f930
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,46,1,0.03558204,1680520272,Regular,c5d272ffd6debfd123b0cc99bb3f1deebdfe3ffcbadcc87e8e39945cb75f8688
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,47,1,6.47810701,1680520272,Regular,c5d272ffd6debfd123b0cc99bb3f1deebdfe3ffcbadcc87e8e39945cb75f8688
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,58,1,0.03558204,1680520272,Regular,67e94e75e842095c73c6293c4569d766f0d90b099e8a0d32195db59d9ed86930
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,59,1,6.47810701,1680520272,Regular,67e94e75e842095c73c6293c4569d766f0d90b099e8a0d32195db59d9ed86930
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,42,1,0.03558204,1680520272,Regular,74b3bdde75d0842e799bb21de4a20573b0468cbc64a2a4f83266fb300485949b
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,43,1,6.47810701,1680520272,Regular,74b3bdde75d0842e799bb21de4a20573b0468cbc64a2a4f83266fb300485949b
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,62,1,0.03558204,1680520272,Regular,f9d38b7b4ce45fae7f42383daa8325e86cb233207127c052711022bbcef71e55
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,63,1,6.47810701,1680520272,Regular,f9d38b7b4ce45fae7f42383daa8325e86cb233207127c052711022bbcef71e55
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,32,1,0.03558204,1680520272,Regular,ea055fef3dd1a21ccbe12544b728cbad76f2f71720b89003eebebb6bdcc8b612
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,33,1,6.47810701,1680520272,Regular,ea055fef3dd1a21ccbe12544b728cbad76f2f71720b89003eebebb6bdcc8b612
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,76,1,0.03558204,1680520272,Regular,54927485aa6b5564179beb87572c6ec5cbf60d5ded491f2a7c7084f64babdd5a
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,77,1,6.47810701,1680520272,Regular,54927485aa6b5564179beb87572c6ec5cbf60d5ded491f2a7c7084f64babdd5a
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,94,1,0.03558204,1680520272,Regular,aec19c39f5d2962d6387ebbfc04457397d02187abecbe6b37c879d786b4e3ded
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,95,1,6.47810701,1680520272,Regular,aec19c39f5d2962d6387ebbfc04457397d02187abecbe6b37c879d786b4e3ded
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,108,1,0.03558204,1680520272,Regular,e2b76d576add1c8492813289600514f06679df64aec2473104c8bb459867ff59
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,109,1,6.47810701,1680520272,Regular,e2b76d576add1c8492813289600514f06679df64aec2473104c8bb459867ff59
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,82,1,0.03558204,1680520272,Regular,ec61152baa2179628db40d73e3c5d036d9ec17c0db61b6a910b2a9a984624b3d
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,83,1,6.47810701,1680520272,Regular,ec61152baa2179628db40d73e3c5d036d9ec17c0db61b6a910b2a9a984624b3d
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,96,1,0.03558204,1680520272,Regular,6ac25a40dd7881fd6b9b6ff6a3e587e2ead1345fcbdcc34518ef8265d5791bff
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,97,1,6.47810701,1680520272,Regular,6ac25a40dd7881fd6b9b6ff6a3e587e2ead1345fcbdcc34518ef8265d5791bff
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,88,1,0.03558204,1680520272,Regular,2a8aca0a1020357dd6be06fb1de2bd430c34e3caebf4c38c2111f8267fd71303
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,89,1,6.47810701,1680520272,Regular,2a8aca0a1020357dd6be06fb1de2bd430c34e3caebf4c38c2111f8267fd71303
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,78,1,0.03558204,1680520272,Regular,2df0f4439b66e0e5d0c4495b1df258217c32309e09e86351ea5f9761cd492cc8
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,79,1,6.47810701,1680520272,Regular,2df0f4439b66e0e5d0c4495b1df258217c32309e09e86351ea5f9761cd492cc8
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,84,1,0.03558204,1680520272,Regular,7ff57c833e12482f163ae83e0ee6680a96366bc3ebf988e04939342958509373
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,85,1,6.47810701,1680520272,Regular,7ff57c833e12482f163ae83e0ee6680a96366bc3ebf988e04939342958509373
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,90,1,0.03558204,1680520272,Regular,92b3701dccf4fa801e520f2a0489f928b5deeab075cbcf7bc4ff90bde0e08008
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,91,1,6.47810701,1680520272,Regular,92b3701dccf4fa801e520f2a0489f928b5deeab075cbcf7bc4ff90bde0e08008
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,106,1,0.03558204,1680520272,Regular,4b1705428e683317e5190fbc938d69943995210c67eb3d8ea7d497382fd6595a
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,107,1,6.47810701,1680520272,Regular,4b1705428e683317e5190fbc938d69943995210c67eb3d8ea7d497382fd6595a
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,92,1,0.03558204,1680520272,Regular,c975fdb49d37c2bdb0181ff18368831c6facabcc61243b3424307070320b0240
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,104,1,0.03558204,1680520272,Regular,7f80cb6f0d66717c0cdb165d4bc532b87e4f0716181c8f93ec8f3703d9229392
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,105,1,6.47810701,1680520272,Regular,7f80cb6f0d66717c0cdb165d4bc532b87e4f0716181c8f93ec8f3703d9229392
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,86,1,0.03558204,1680520272,Regular,f3de5a686c54e3e2800e5aade3f659c7c584b932a186c3132d99f260b2e64f9f
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,87,1,6.47810701,1680520272,Regular,f3de5a686c54e3e2800e5aade3f659c7c584b932a186c3132d99f260b2e64f9f
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,80,1,0.03558204,1680520272,Regular,9ad4a50d2ce3eeed5a97fa99795d6ada37e6d03df10b111873428f6a4c11ed89
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,81,1,6.47810701,1680520272,Regular,9ad4a50d2ce3eeed5a97fa99795d6ada37e6d03df10b111873428f6a4c11ed89
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,136,1,0.03558204,1680520272,Regular,31ee2da12873fc99aa375c825fb258ca3dd2102a971cb9083c3c4e54b869d0e4
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,137,1,6.47810701,1680520272,Regular,31ee2da12873fc99aa375c825fb258ca3dd2102a971cb9083c3c4e54b869d0e4
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,130,1,0.03558204,1680520272,Regular,d2f8be09c61bca214a33a5dbc81201155d6e3f66dff5be8f0d61a32bf8322226
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,131,1,6.47810701,1680520272,Regular,d2f8be09c61bca214a33a5dbc81201155d6e3f66dff5be8f0d61a32bf8322226
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,114,1,0.03558204,1680520272,Regular,568a4c14379e0211b540f36b946a840bbaf62c046e23641eed6f1a06ea4fd0c1
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,115,1,6.47810701,1680520272,Regular,568a4c14379e0211b540f36b946a840bbaf62c046e23641eed6f1a06ea4fd0c1
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,150,1,0.03558204,1680520272,Regular,7af13c20c9e8572ddde162b58122a7f0f457341c711baad3372fe77714eca500
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,151,1,6.47810701,1680520272,Regular,7af13c20c9e8572ddde162b58122a7f0f457341c711baad3372fe77714eca500
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,144,1,0.03558204,1680520272,Regular,501dc03dd87f2875c3d402a82cfcc964536bd4733e35001233fd951a98fa33f3
e38f57386ac9f950651bb86ee301e387c49459154556ce9a008b36447108bd3b,1,145,1,6.47810701,1680520272,Regular,501dc03dd87f2875c3d402a82cfcc964536bd4733e35001233fd951a98fa33f3
