tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,38,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,65,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,22,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,58,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,9,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,37,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,23,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,53,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,66,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,10,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,24,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,49,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,59,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,46,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,25,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,11,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,67,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,42,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,26,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,54,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,12,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,60,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,27,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,44,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,50,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,13,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,28,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,39,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,61,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,0,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,14,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,55,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,29,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,1,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,47,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,15,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,30,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,2,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,41,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,3,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,31,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,16,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,62,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,4,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,32,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,51,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,17,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,5,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,33,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,56,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,40,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,18,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,34,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,63,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,6,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,45,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,35,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,19,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,48,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,57,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,36,1,0.02676399,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535,-1,7,1,2.23914601,1715825987,Regular,cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,112,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,191,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,113,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,114,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,192,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,115,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,116,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,193,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,117,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,118,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,194,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,119,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,120,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,195,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,121,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,122,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,196,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,123,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,124,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,197,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,125,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,126,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,198,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,127,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,128,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,199,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,129,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,1,1,2.23914601,1715824259,Regular,d6fee5e29e2408efb5c3ad0ed830e4b72dc963f87b5642ef4879ed39fc6f951d
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,130,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,0,1,0.02676399,1715824259,Regular,d6fee5e29e2408efb5c3ad0ed830e4b72dc963f87b5642ef4879ed39fc6f951d
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,131,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,132,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,133,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,134,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,135,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,136,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,3,1,2.23914601,1715824259,Regular,0155113e524fc318e3d7a778aa09c8678fe86a00337ebd4869beebceef076d30
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,137,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,4,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,5,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,138,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,6,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,7,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,139,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,8,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,9,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,140,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,10,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,11,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,141,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,12,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,13,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,142,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,14,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,15,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,143,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,16,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,17,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,144,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,18,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,19,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,145,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,20,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,21,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,146,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,22,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,23,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,147,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,24,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,25,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,148,1,0.02676399,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,26,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,27,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,149,1,2.23914601,1715824259,Regular,8a158b46492615f7d140139ca9cb3f008fa8e809a5dbf19f01d26ec111462535
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,28,1,0.02676399,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
cb333129e2986cabc66b34786e32013b8ad2e8b149800f915c825dc0b500f165,1,29,1,2.23914601,1715824259,Regular,03ce8750052dda65247b930f4e8b3021cfc392424b629a304c5882ca742a0d71
