tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,120,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,121,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,122,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,123,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,124,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,125,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,126,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,127,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,128,1,0.03218381,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,129,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f,-1,131,1,3.58565761,1689594656,Regular,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
216313bb3962c41ba4f7fe2b935485f0d96798d4bbb93c559f39c5242845d138,-1,0,1,0.03218381,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
216313bb3962c41ba4f7fe2b935485f0d96798d4bbb93c559f39c5242845d138,-1,1,1,3.58565761,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
5e586c1f0be68b87db9950967060e416958cb5a62a7d6f09de94e01adbb0eec6,-1,1,1,3.58565761,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
5e586c1f0be68b87db9950967060e416958cb5a62a7d6f09de94e01adbb0eec6,-1,0,1,0.03218381,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
800c07e4c7118b319d6cf71b30549f3a3687b60bfa13a170e48145d85a9b3cc3,-1,0,1,0.03218381,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
800c07e4c7118b319d6cf71b30549f3a3687b60bfa13a170e48145d85a9b3cc3,-1,1,1,3.58565761,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
85d038d32f515a67737d0bfead1501cbf4bada460cf88ac9726b312426f038d0,-1,0,1,0.03218381,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
85d038d32f515a67737d0bfead1501cbf4bada460cf88ac9726b312426f038d0,-1,1,1,3.58565761,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
87678c3d058eb6e26ba01210a02a839a086e34630b5befe4b83943de9015dd34,-1,0,1,0.03218381,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
87678c3d058eb6e26ba01210a02a839a086e34630b5befe4b83943de9015dd34,-1,1,1,3.58565761,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
8f7966fda09a8b416e63db6b60b58e2dcebfa82b84ed17e65dbccae0d3fac355,-1,1,1,3.58565761,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
8f7966fda09a8b416e63db6b60b58e2dcebfa82b84ed17e65dbccae0d3fac355,-1,0,1,0.03218381,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a07912b941520855adba58ad94b926e50dc762dc844d3cb3309238fe5dace4c7,-1,0,1,0.03218381,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a07912b941520855adba58ad94b926e50dc762dc844d3cb3309238fe5dace4c7,-1,1,1,3.58565761,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
c5f1fe48cb60845b263e73f73ac0ba0448778436ead47b1916c865923582f8fa,-1,0,1,0.03218381,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
c5f1fe48cb60845b263e73f73ac0ba0448778436ead47b1916c865923582f8fa,-1,1,1,3.58565761,1689388055,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
0233e87eff2581700ad68f7aedb8b425c671dbef18e3db4a657805e6c2154bcd,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
0233e87eff2581700ad68f7aedb8b425c671dbef18e3db4a657805e6c2154bcd,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
302f7ceea5c8d54b2556019e324f435c5fd41fc4fff12aa9640528cf299f6808,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
302f7ceea5c8d54b2556019e324f435c5fd41fc4fff12aa9640528cf299f6808,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
3ffa8e904001411b1d49601eeec96c9611eecb8356846125be2b520b56d3be71,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
3ffa8e904001411b1d49601eeec96c9611eecb8356846125be2b520b56d3be71,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
49b76de578e11448b0f6176f92aea4e0561b798c9a9df1295da82b59498c37b5,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
49b76de578e11448b0f6176f92aea4e0561b798c9a9df1295da82b59498c37b5,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
553677d859d9fc90f41a647ee8447ce989699a465f15a6deef287a3ec42fe06f,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
553677d859d9fc90f41a647ee8447ce989699a465f15a6deef287a3ec42fe06f,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
57492cedc8e4999d4d44c821ca91074b45b2eaa6dc10d833dcb1f4ff67e212f0,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
57492cedc8e4999d4d44c821ca91074b45b2eaa6dc10d833dcb1f4ff67e212f0,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
5de8d81e57f6d6155cb6cc8536d9725f8650cd7f7b610ff1c7ad80a852cb8b84,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
5de8d81e57f6d6155cb6cc8536d9725f8650cd7f7b610ff1c7ad80a852cb8b84,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
77e740b63c434e4db6687c6d7466d01fa707b000a159bb03a6e5bab4106401fb,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
77e740b63c434e4db6687c6d7466d01fa707b000a159bb03a6e5bab4106401fb,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
86351b7b979297ba091d604c490e0b0e57b1452bc641395725cce326a988a9e1,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
86351b7b979297ba091d604c490e0b0e57b1452bc641395725cce326a988a9e1,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a1f00a292f70bb6128ba7919cc1875de4b57cf2ebd3e6a3731a5c22a718137cb,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a1f00a292f70bb6128ba7919cc1875de4b57cf2ebd3e6a3731a5c22a718137cb,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a5752c170681a63e052dd6ffff20b2beb960cbcc8942923e5a580b7780d672e9,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a5752c170681a63e052dd6ffff20b2beb960cbcc8942923e5a580b7780d672e9,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a8d077c56f35ee73b193df3ecfc6ed26d5a3cfe80728b95649e2d6d64e4f8ad4,-1,1,1,3.58565761,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a8d077c56f35ee73b193df3ecfc6ed26d5a3cfe80728b95649e2d6d64e4f8ad4,-1,0,1,0.03218381,1689387929,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
09f5dda780a51ed7b9f0f605e9aabec00efdddadb4f92c49ac9ec0339f82e1c6,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
09f5dda780a51ed7b9f0f605e9aabec00efdddadb4f92c49ac9ec0339f82e1c6,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
10ce289a88e733d416da435cb48bd6b2bd8b352a64f21b4c7f230c1ce83fec92,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
10ce289a88e733d416da435cb48bd6b2bd8b352a64f21b4c7f230c1ce83fec92,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
4bf1637df684266ce8b6669204e88ccd7ae767931afd11b26b98244a50e88b6c,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
4bf1637df684266ce8b6669204e88ccd7ae767931afd11b26b98244a50e88b6c,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
4fd2bd098c45444ed5bbacee78f7aa5a85124c54e3421d37930c2e7972eb0fd6,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
4fd2bd098c45444ed5bbacee78f7aa5a85124c54e3421d37930c2e7972eb0fd6,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
74e58c14b869d2c07fc0a7ee54edfdc7e57682b02da8298efc8b9d139814664e,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
74e58c14b869d2c07fc0a7ee54edfdc7e57682b02da8298efc8b9d139814664e,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
8401042cf4825fb2622bc14595661f39a80a952c74e82de877410903b25aefec,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
8401042cf4825fb2622bc14595661f39a80a952c74e82de877410903b25aefec,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
9090a3bf80c63bde07a1cc0a1c3877cdeacac69489b0a90c8a7df2045c94bc34,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
9090a3bf80c63bde07a1cc0a1c3877cdeacac69489b0a90c8a7df2045c94bc34,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a358e7fa4f147eda606dc86014ad5acc2fd48875a6ac1636fd0916947323221d,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
a358e7fa4f147eda606dc86014ad5acc2fd48875a6ac1636fd0916947323221d,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
ae1eed72c89bfedf5c68f5123efbe72c79ec1830d84f04f98ff21bb40bfc7e89,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
ae1eed72c89bfedf5c68f5123efbe72c79ec1830d84f04f98ff21bb40bfc7e89,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b5d41e92bd218d8772cd03a28b603ea7662365e453b0c153ab4eea080f122d46,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
b5d41e92bd218d8772cd03a28b603ea7662365e453b0c153ab4eea080f122d46,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
e03c8e5a351330ab0a20a97d78d9b9e302d03c87675c8a8608868177888270bd,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
e03c8e5a351330ab0a20a97d78d9b9e302d03c87675c8a8608868177888270bd,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
eb041141cbd29e87bcc83f61b37e4eaf9c2eac786e83b6271f4518f393d1b6be,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
eb041141cbd29e87bcc83f61b37e4eaf9c2eac786e83b6271f4518f393d1b6be,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
f1aedb4e5a05acefb6da15f17c56b289ec918dc8607c2991e95367d221b9eeab,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
f1aedb4e5a05acefb6da15f17c56b289ec918dc8607c2991e95367d221b9eeab,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
fa909c2e0fe8520042a0e304b976ada855c609d09625e56d301e52425054487a,-1,1,1,3.58565761,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
fa909c2e0fe8520042a0e304b976ada855c609d09625e56d301e52425054487a,-1,0,1,0.03218381,1689387877,Ticket,e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,110,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,21,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,36,1,0.03218381,1689387835,Regular,86351b7b979297ba091d604c490e0b0e57b1452bc641395725cce326a988a9e1
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,37,1,3.58565761,1689387835,Regular,86351b7b979297ba091d604c490e0b0e57b1452bc641395725cce326a988a9e1
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,40,1,0.03218381,1689387835,Regular,57492cedc8e4999d4d44c821ca91074b45b2eaa6dc10d833dcb1f4ff67e212f0
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,41,1,3.58565761,1689387835,Regular,57492cedc8e4999d4d44c821ca91074b45b2eaa6dc10d833dcb1f4ff67e212f0
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,26,1,0.03218381,1689387835,Regular,5e586c1f0be68b87db9950967060e416958cb5a62a7d6f09de94e01adbb0eec6
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,27,1,3.58565761,1689387835,Regular,5e586c1f0be68b87db9950967060e416958cb5a62a7d6f09de94e01adbb0eec6
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,28,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,29,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,30,1,0.03218381,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,31,1,3.58565761,1689387835,Regular,b44fc2eeb197d0b578a89d73d3cbeb4c0bc97c3883377efcac9faf89fac5254f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,88,1,0.03218381,1689387835,Regular,553677d859d9fc90f41a647ee8447ce989699a465f15a6deef287a3ec42fe06f
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,92,1,0.03218381,1689387835,Regular,87678c3d058eb6e26ba01210a02a839a086e34630b5befe4b83943de9015dd34
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,93,1,3.58565761,1689387835,Regular,87678c3d058eb6e26ba01210a02a839a086e34630b5befe4b83943de9015dd34
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,102,1,0.03218381,1689387835,Regular,85d038d32f515a67737d0bfead1501cbf4bada460cf88ac9726b312426f038d0
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,103,1,3.58565761,1689387835,Regular,85d038d32f515a67737d0bfead1501cbf4bada460cf88ac9726b312426f038d0
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,84,1,0.03218381,1689387835,Regular,8f7966fda09a8b416e63db6b60b58e2dcebfa82b84ed17e65dbccae0d3fac355
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,85,1,3.58565761,1689387835,Regular,8f7966fda09a8b416e63db6b60b58e2dcebfa82b84ed17e65dbccae0d3fac355
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,70,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,71,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,74,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,75,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,132,1,0.03218381,1689387835,Regular,0233e87eff2581700ad68f7aedb8b425c671dbef18e3db4a657805e6c2154bcd
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,133,1,3.58565761,1689387835,Regular,0233e87eff2581700ad68f7aedb8b425c671dbef18e3db4a657805e6c2154bcd
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,115,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,116,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,117,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,118,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,119,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,120,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,121,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,128,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,146,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,149,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,160,1,0.03218381,1689387835,Regular,c5f1fe48cb60845b263e73f73ac0ba0448778436ead47b1916c865923582f8fa
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,161,1,3.58565761,1689387835,Regular,c5f1fe48cb60845b263e73f73ac0ba0448778436ead47b1916c865923582f8fa
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,155,1,3.58565761,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,156,1,0.03218381,1689387835,Regular,938d5ace22cb29700b7e4927fb9485a8cb23e338c6d54148bd3eb002eab2bff5
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,68,1,0.03218381,1689387835,Regular,74e58c14b869d2c07fc0a7ee54edfdc7e57682b02da8298efc8b9d139814664e
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,69,1,3.58565761,1689387835,Regular,74e58c14b869d2c07fc0a7ee54edfdc7e57682b02da8298efc8b9d139814664e
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,144,1,0.03218381,1689387835,Regular,4fd2bd098c45444ed5bbacee78f7aa5a85124c54e3421d37930c2e7972eb0fd6
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,145,1,3.58565761,1689387835,Regular,4fd2bd098c45444ed5bbacee78f7aa5a85124c54e3421d37930c2e7972eb0fd6
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,46,1,0.03218381,1689387835,Regular,ae1eed72c89bfedf5c68f5123efbe72c79ec1830d84f04f98ff21bb40bfc7e89
e760752c5bd4da9cc2d96f3b4b0ee837a9ed6314ec628afca3684fe628fc0cd0,1,47,1,3.58565761,1689387835,Regular,ae1eed72c89bfedf5c68f5123efbe72c79ec1830d84f04f98ff21bb40bfc7e89
