tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ebe811758c32bcf4dbe10389ce8d62effc684e712e8953e4981d78af7d7ca64,-1,0,1,0.03285607,1693931307,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
6b14ca4b1c564a4a3e672142213a3d1d693c645111285d35bb891f5499f65ee7,-1,1,1,5.30240582,1693931307,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
6b14ca4b1c564a4a3e672142213a3d1d693c645111285d35bb891f5499f65ee7,-1,0,1,0.03285607,1693931307,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
a04667bee1a0ad1633f90771f2a8afab70290e40692f714355aeb5629f72fac1,-1,1,1,5.30240582,1693931307,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
a04667bee1a0ad1633f90771f2a8afab70290e40692f714355aeb5629f72fac1,-1,0,1,0.03285607,1693931307,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
569838e5ff78209425dc803203a5bdbe5ab4f961b78f3a6a7d02175ec7fab37f,-1,0,1,0.03285607,1693931275,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
569838e5ff78209425dc803203a5bdbe5ab4f961b78f3a6a7d02175ec7fab37f,-1,1,1,5.30240582,1693931275,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
557c94fa1bcdfc59d73c56c77ee81c3b83c18920a220a3d625399e97103b807e,-1,0,1,0.03285607,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
557c94fa1bcdfc59d73c56c77ee81c3b83c18920a220a3d625399e97103b807e,-1,1,1,5.30240582,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
877769fe471368bb77a473a5a30fa253d257b6ca0c99501e30575c900cb58705,-1,1,1,5.30240582,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
877769fe471368bb77a473a5a30fa253d257b6ca0c99501e30575c900cb58705,-1,0,1,0.03285607,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
c04af232e8a1813dc4191001aa7c96f1e989581927a502f38ee69c11c803b225,-1,0,1,0.03285607,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
c04af232e8a1813dc4191001aa7c96f1e989581927a502f38ee69c11c803b225,-1,1,1,5.30240582,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
c6371e30cfeb9814c70000bc6def38667ac54ca23dc529f91ddd5cdaae0ae42a,-1,0,1,0.03285607,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
c6371e30cfeb9814c70000bc6def38667ac54ca23dc529f91ddd5cdaae0ae42a,-1,1,1,5.30240582,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
cbe4febf0902a36f74d43a82dfcf348ef398dd8a36e790c1d30744aa3e8add4e,-1,0,1,0.03285607,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
cbe4febf0902a36f74d43a82dfcf348ef398dd8a36e790c1d30744aa3e8add4e,-1,1,1,5.30240582,1693930985,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,30,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,44,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,27,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,45,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,26,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,46,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,25,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,47,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,24,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,48,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,23,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,49,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,22,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,50,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,21,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,51,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,20,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,54,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,19,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,55,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,18,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,56,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,17,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,57,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,16,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,58,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,15,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,59,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,14,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,60,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,13,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,61,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,12,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,62,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,11,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,63,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,10,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,64,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,9,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,65,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,8,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,66,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,7,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,67,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,6,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,70,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,5,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,71,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,129,1,5.30240582,1693930326,Regular,6b95bf3f73d323b31498190e1bc1fc2954715161ba71adbbbc72a668bb6503d1
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,72,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,128,1,0.03285607,1693930326,Regular,6b95bf3f73d323b31498190e1bc1fc2954715161ba71adbbbc72a668bb6503d1
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,73,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,99,1,5.30240582,1693930326,Regular,bfe56f6b2d11a57f5aa9ae5e1b9bcdf485f42f217feb40e4b2a78e7022c268b9
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,74,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,98,1,0.03285607,1693930326,Regular,bfe56f6b2d11a57f5aa9ae5e1b9bcdf485f42f217feb40e4b2a78e7022c268b9
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,75,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,117,1,5.30240582,1693930326,Regular,8051b3ccc517aa303f1fdd58aa45d4bb6e38f4d8fec82957a2b64623ae6feda9
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,76,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,123,1,5.30240582,1693930326,Regular,452ef90203f28f64f1692e5157a3e9b92b4ae606f5c0a292993a02100763b2e7
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,77,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,125,1,5.30240582,1693930326,Regular,4ebe811758c32bcf4dbe10389ce8d62effc684e712e8953e4981d78af7d7ca64
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,124,1,0.03285607,1693930326,Regular,4ebe811758c32bcf4dbe10389ce8d62effc684e712e8953e4981d78af7d7ca64
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,95,1,5.30240582,1693930326,Regular,a04667bee1a0ad1633f90771f2a8afab70290e40692f714355aeb5629f72fac1
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,94,1,0.03285607,1693930326,Regular,a04667bee1a0ad1633f90771f2a8afab70290e40692f714355aeb5629f72fac1
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,83,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,127,1,5.30240582,1693930326,Regular,569838e5ff78209425dc803203a5bdbe5ab4f961b78f3a6a7d02175ec7fab37f
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,84,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,139,1,5.30240582,1693930326,Regular,cbe4febf0902a36f74d43a82dfcf348ef398dd8a36e790c1d30744aa3e8add4e
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,85,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,86,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,138,1,0.03285607,1693930326,Regular,cbe4febf0902a36f74d43a82dfcf348ef398dd8a36e790c1d30744aa3e8add4e
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,87,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,88,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,43,1,5.30240582,1693930326,Regular,557c94fa1bcdfc59d73c56c77ee81c3b83c18920a220a3d625399e97103b807e
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,89,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,42,1,0.03285607,1693930326,Regular,557c94fa1bcdfc59d73c56c77ee81c3b83c18920a220a3d625399e97103b807e
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,90,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,2,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,91,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,1,1,5.30240582,1693930326,Regular,c6371e30cfeb9814c70000bc6def38667ac54ca23dc529f91ddd5cdaae0ae42a
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,92,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,93,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,0,1,0.03285607,1693930326,Regular,c6371e30cfeb9814c70000bc6def38667ac54ca23dc529f91ddd5cdaae0ae42a
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,100,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,101,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,29,1,5.30240582,1693930326,Regular,c04af232e8a1813dc4191001aa7c96f1e989581927a502f38ee69c11c803b225
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,102,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,103,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,28,1,0.03285607,1693930326,Regular,c04af232e8a1813dc4191001aa7c96f1e989581927a502f38ee69c11c803b225
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,104,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,105,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,69,1,5.30240582,1693930326,Regular,877769fe471368bb77a473a5a30fa253d257b6ca0c99501e30575c900cb58705
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,106,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,107,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,68,1,0.03285607,1693930326,Regular,877769fe471368bb77a473a5a30fa253d257b6ca0c99501e30575c900cb58705
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,108,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,109,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,132,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,110,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,131,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,111,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,130,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,112,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,141,1,5.30240582,1693930326,Regular,56f66d6e7f971ebaa95ff5e8a25f3cdd632c32e7e7ff036d19efd03b8120a470
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,113,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,140,1,0.03285607,1693930326,Regular,56f66d6e7f971ebaa95ff5e8a25f3cdd632c32e7e7ff036d19efd03b8120a470
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,114,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,137,1,5.30240582,1693930326,Regular,6b14ca4b1c564a4a3e672142213a3d1d693c645111285d35bb891f5499f65ee7
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,115,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,136,1,0.03285607,1693930326,Regular,6b14ca4b1c564a4a3e672142213a3d1d693c645111285d35bb891f5499f65ee7
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,118,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,126,1,0.03285607,1693930326,Regular,569838e5ff78209425dc803203a5bdbe5ab4f961b78f3a6a7d02175ec7fab37f
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,119,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,82,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,120,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,81,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,121,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
