tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,83,1,5.33590259,1680179173,Regular,9eb9a428d6f607b55b75563fca3ed0c19b98ae47ac4b47ec70cb9e3a47da82c2
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,68,1,0.03503911,1680179173,Regular,784dfa4edd288482af55c8ef1e523db25fa45b10abee157a9caccfcaeb6b5941
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,69,1,5.33590259,1680179173,Regular,784dfa4edd288482af55c8ef1e523db25fa45b10abee157a9caccfcaeb6b5941
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,66,1,0.03503911,1680179173,Regular,0ac3f9e3c765ac21249ff564355efaafa242e9c8bb6a49c3f13060a523f33972
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,67,1,5.33590259,1680179173,Regular,0ac3f9e3c765ac21249ff564355efaafa242e9c8bb6a49c3f13060a523f33972
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,88,1,0.03503911,1680179173,Regular,0fa015bfa62a32d6c5c7c54a83d012276bd8cc97b3036ce3bd692750276300bc
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,89,1,5.33590259,1680179173,Regular,0fa015bfa62a32d6c5c7c54a83d012276bd8cc97b3036ce3bd692750276300bc
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,84,1,0.03503911,1680179173,Regular,345c501e10ea7e26a89a37cf9cd7d52bb487b9f27ff75a3c772d55009d85def4
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,90,1,0.03503911,1680179173,Regular,f23608addd5a91994458d02abf4269c2d0cf2eab72f3fe24a7f853d25106736b
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,91,1,5.33590259,1680179173,Regular,f23608addd5a91994458d02abf4269c2d0cf2eab72f3fe24a7f853d25106736b
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,76,1,0.03503911,1680179173,Regular,069fbaaf8a24f34f72d8ac64b06473e2b4ce4881e789dd7c7fac254bb3ad814c
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,77,1,5.33590259,1680179173,Regular,069fbaaf8a24f34f72d8ac64b06473e2b4ce4881e789dd7c7fac254bb3ad814c
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,78,1,0.03503911,1680179173,Regular,72fa909d24bed9178e896c56d228f8317cf72c800cf9b59602e9303ddbff2991
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,79,1,5.33590259,1680179173,Regular,72fa909d24bed9178e896c56d228f8317cf72c800cf9b59602e9303ddbff2991
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,80,1,0.03503911,1680179173,Regular,1e5e136e02a02231c2eceaaa43c03df636c775ec72def3419781edd896a27a0a
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,81,1,5.33590259,1680179173,Regular,1e5e136e02a02231c2eceaaa43c03df636c775ec72def3419781edd896a27a0a
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,36,1,0.03503911,1680179173,Regular,956ad5a058f4bc3da9121030586d5d2d1aacf54dc037278f8c0b9e14a8740983
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,37,1,5.33590259,1680179173,Regular,956ad5a058f4bc3da9121030586d5d2d1aacf54dc037278f8c0b9e14a8740983
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,14,1,0.03503911,1680179173,Regular,89ca888ef33786e0db119de3c362cf8bfd93edd3e8371057117c6cf212765fae
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,15,1,5.33590259,1680179173,Regular,89ca888ef33786e0db119de3c362cf8bfd93edd3e8371057117c6cf212765fae
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,18,1,0.03503911,1680179173,Regular,43f1bd3bab16c6afc9e1375e6ee62ac9056ccfc03771c922cc067a446c862b78
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,19,1,5.33590259,1680179173,Regular,43f1bd3bab16c6afc9e1375e6ee62ac9056ccfc03771c922cc067a446c862b78
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,26,1,0.03503911,1680179173,Regular,fe38200ec797c389f21ea64392dc18ae11d46c350749b6cc42657b6ffb67d59b
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,27,1,5.33590259,1680179173,Regular,fe38200ec797c389f21ea64392dc18ae11d46c350749b6cc42657b6ffb67d59b
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,16,1,0.03503911,1680179173,Regular,d3843afe2283aad918fccca1e5a6de101dd62caa1519cd44c2d6a105c5dfc073
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,17,1,5.33590259,1680179173,Regular,d3843afe2283aad918fccca1e5a6de101dd62caa1519cd44c2d6a105c5dfc073
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,71,1,5.33590259,1680179173,Regular,20e49e72fc2020099d59d35b7d86c6efa202990f0dae07ac0ca893bc5953c27c
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,72,1,0.03503911,1680179173,Regular,e08c05581be073bfba9d7bbbde9b2fcc0882c3283a9761766e50e168cee48dfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,73,1,5.33590259,1680179173,Regular,e08c05581be073bfba9d7bbbde9b2fcc0882c3283a9761766e50e168cee48dfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,92,1,0.03503911,1680179173,Regular,9e87217453bfea9d39a1a231faa6c0c7072e77368ab843266d80b884543374fa
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,93,1,5.33590259,1680179173,Regular,9e87217453bfea9d39a1a231faa6c0c7072e77368ab843266d80b884543374fa
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,54,1,0.03503911,1680179173,Regular,cc895b57af5fd0cb19836e3cd33034c11e2cbef816b794fe58a7bb881ce35cdb
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,55,1,5.33590259,1680179173,Regular,cc895b57af5fd0cb19836e3cd33034c11e2cbef816b794fe58a7bb881ce35cdb
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,62,1,0.03503911,1680179173,Regular,eb4b0c04ac4c4d3f475a328686b9274bd7813022d292b53c5d993cba8d6a2702
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,63,1,5.33590259,1680179173,Regular,eb4b0c04ac4c4d3f475a328686b9274bd7813022d292b53c5d993cba8d6a2702
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,6,1,0.03503911,1680179173,Regular,84d8e3c0686549d2e4ced66fb944ab23959ff001dddc39250960e1b9bc16144b
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,7,1,5.33590259,1680179173,Regular,84d8e3c0686549d2e4ced66fb944ab23959ff001dddc39250960e1b9bc16144b
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,28,1,0.03503911,1680179173,Regular,d0d9b04eb34d3b7c8606a91646de977dfa609741682ab77a7b091320de80137a
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,29,1,5.33590259,1680179173,Regular,d0d9b04eb34d3b7c8606a91646de977dfa609741682ab77a7b091320de80137a
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,40,1,0.03503911,1680179173,Regular,d85ef9c0932bd986c4f3bff1f61d8e418742b720c68814cab064016280b4f5b3
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,41,1,5.33590259,1680179173,Regular,d85ef9c0932bd986c4f3bff1f61d8e418742b720c68814cab064016280b4f5b3
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,48,1,0.03503911,1680179173,Regular,8121bec91bde47637d38f8197ccf0b07460d8e23def520312c358ffb5cc18c63
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,49,1,5.33590259,1680179173,Regular,8121bec91bde47637d38f8197ccf0b07460d8e23def520312c358ffb5cc18c63
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,42,1,0.03503911,1680179173,Regular,088f65b7a70b84188a171d4a6bb20549f1ae7a8b96605cc8b8a6846915ada4d6
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,43,1,5.33590259,1680179173,Regular,088f65b7a70b84188a171d4a6bb20549f1ae7a8b96605cc8b8a6846915ada4d6
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,85,1,5.33590259,1680179173,Regular,345c501e10ea7e26a89a37cf9cd7d52bb487b9f27ff75a3c772d55009d85def4
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,86,1,0.03503911,1680179173,Regular,c6dab1ccca49017391b8c36e805fc8ecfbf8f245723c69c4bd42928cc3b5dfdc
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,87,1,5.33590259,1680179173,Regular,c6dab1ccca49017391b8c36e805fc8ecfbf8f245723c69c4bd42928cc3b5dfdc
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,0,1,0.03503911,1680179173,Regular,d2ecbaf3da8a4b5acaaf25dfa137b19b91c765103ab702998906a0188c678035
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,1,1,5.33590259,1680179173,Regular,d2ecbaf3da8a4b5acaaf25dfa137b19b91c765103ab702998906a0188c678035
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,52,1,0.03503911,1680179173,Regular,776032280b3f34d346af5f206e5b6f1a42825da45600da1ea4bc96b8168b04aa
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,53,1,5.33590259,1680179173,Regular,776032280b3f34d346af5f206e5b6f1a42825da45600da1ea4bc96b8168b04aa
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,74,1,0.03503911,1680179173,Regular,f320f1083dea073eb708e4b833fc155efc3ff7878f08307531f86f5a55009a76
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,75,1,5.33590259,1680179173,Regular,f320f1083dea073eb708e4b833fc155efc3ff7878f08307531f86f5a55009a76
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,50,1,0.03503911,1680179173,Regular,fac9684373ab1810e354c64633a7bb803e8472d327ad2e3d1119add9fd0085a6
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,51,1,5.33590259,1680179173,Regular,fac9684373ab1810e354c64633a7bb803e8472d327ad2e3d1119add9fd0085a6
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,4,1,0.03503911,1680179173,Regular,2586c519c7622967d1ac9c125b0602593f3343f2c9561255aad7dad146683ead
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,5,1,5.33590259,1680179173,Regular,2586c519c7622967d1ac9c125b0602593f3343f2c9561255aad7dad146683ead
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,12,1,0.03503911,1680179173,Regular,4b64cc1af7c490ee3db9efa8c9184da5ac4fbdea5684f1ad88b13e6557ac1d87
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,61,1,5.33590259,1680179173,Regular,f65e1d6278051977b48817a4285812bf4aa2ad1185d49b6ebcc0d6aaedf18f95
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,22,1,0.03503911,1680179173,Regular,0cc01dd2aad8401b5bb767e6b38255514270a682ab5a16df42bbc898a1e5da09
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,23,1,5.33590259,1680179173,Regular,0cc01dd2aad8401b5bb767e6b38255514270a682ab5a16df42bbc898a1e5da09
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,24,1,0.03503911,1680179173,Regular,cc6e9a663831754d123065d6986e246275b114f4ad6d14b5b2fdc97e79a76453
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,25,1,5.33590259,1680179173,Regular,cc6e9a663831754d123065d6986e246275b114f4ad6d14b5b2fdc97e79a76453
