tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20a3d27cfe473d3744f9760e0e1d8d90d45718ca8197f40f712c4ae256141c95,-1,0,1,0.03279648,1662553277,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
20a3d27cfe473d3744f9760e0e1d8d90d45718ca8197f40f712c4ae256141c95,-1,1,1,1.96725772,1662553277,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
6686cf2abe5fd08a936f58c1c51b62e4c445ef0e5d5340214f3b08e7b5fc3fd7,-1,1,1,1.96725772,1662548292,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
6686cf2abe5fd08a936f58c1c51b62e4c445ef0e5d5340214f3b08e7b5fc3fd7,-1,0,1,0.03279648,1662548292,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
2ca29e64af06f9c2417154bd01cdf3ef7ef005ac38a76c41db6a1b926a74ea68,-1,1,1,1.96725772,1662548210,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
2ca29e64af06f9c2417154bd01cdf3ef7ef005ac38a76c41db6a1b926a74ea68,-1,0,1,0.03279648,1662548210,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
91c7597116df6b35526fd6a8a7342d5d40a53590803cbefd7992a2be72e1c49f,-1,1,1,1.96725772,1662548210,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
91c7597116df6b35526fd6a8a7342d5d40a53590803cbefd7992a2be72e1c49f,-1,0,1,0.03279648,1662548210,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e0bc1c609160e545e9c6ffa39af48b9c7afc4d1093ee692be07b9d3933898915,-1,1,1,1.96725772,1662548210,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e0bc1c609160e545e9c6ffa39af48b9c7afc4d1093ee692be07b9d3933898915,-1,0,1,0.03279648,1662548210,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
33210d78564e79f5407835176636c09616bfddd68d0de900f8ca0e32c79cc3e0,-1,1,1,1.96725772,1662547841,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
33210d78564e79f5407835176636c09616bfddd68d0de900f8ca0e32c79cc3e0,-1,0,1,0.03279648,1662547841,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e9847e79dd55886234ad5b1ba3df370325fccbde1470219fbc4a931ee2325fd2,-1,1,1,1.96725772,1662547841,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e9847e79dd55886234ad5b1ba3df370325fccbde1470219fbc4a931ee2325fd2,-1,0,1,0.03279648,1662547841,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ee5752ba93be07cef906f4fe8843744787191384a0866373954fe2b3ae9b6a03,-1,1,1,1.96725772,1662547841,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ee5752ba93be07cef906f4fe8843744787191384a0866373954fe2b3ae9b6a03,-1,0,1,0.03279648,1662547841,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
02cefe706e82fd400b592a1393be2f3958d769b17e2fefc5f02cffdfddd7e991,-1,0,1,0.03279648,1662547825,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
02cefe706e82fd400b592a1393be2f3958d769b17e2fefc5f02cffdfddd7e991,-1,1,1,1.96725772,1662547825,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
516f0af7f44f3c0ba257fbe7a5dc644f59b0359e4169aac68677c451b71841e8,-1,0,1,0.03279648,1662547825,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
516f0af7f44f3c0ba257fbe7a5dc644f59b0359e4169aac68677c451b71841e8,-1,1,1,1.96725772,1662547825,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
72492f99c732858610dcfe18d7679c73cb3773850afcde6a7e7250ef0f738cb2,-1,1,1,1.96725772,1662547825,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
72492f99c732858610dcfe18d7679c73cb3773850afcde6a7e7250ef0f738cb2,-1,0,1,0.03279648,1662547825,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ea06581bc4fccb78ae56820788f08301ed1a65c9868bcbe3d00e0efdfa29e4d6,-1,0,1,0.03279648,1662547500,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ea06581bc4fccb78ae56820788f08301ed1a65c9868bcbe3d00e0efdfa29e4d6,-1,1,1,1.96725772,1662547500,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3378fa38c848976d1e9c8a66461f1cfdc08c439d780d7fb5f11ea2c44bac7085,-1,1,1,1.96725772,1662547205,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3378fa38c848976d1e9c8a66461f1cfdc08c439d780d7fb5f11ea2c44bac7085,-1,0,1,0.03279648,1662547205,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ffa15706dfc9d26df0bd1f394a6dcb5d7279252780ac5c1b3024e4ba4445004e,-1,0,1,0.03279648,1662547205,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ffa15706dfc9d26df0bd1f394a6dcb5d7279252780ac5c1b3024e4ba4445004e,-1,1,1,1.96725772,1662547205,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ae76a7075b54127b23ccac6de66a0c929df00898d78abc3191ac7f6bc294940f,-1,1,1,1.96725772,1662546617,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ae76a7075b54127b23ccac6de66a0c929df00898d78abc3191ac7f6bc294940f,-1,0,1,0.03279648,1662546617,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a4df9c5b8e8064955fe04b202568b555f9162cd5f08cc81b090f2225f9385506,-1,1,1,1.96725772,1662546557,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a4df9c5b8e8064955fe04b202568b555f9162cd5f08cc81b090f2225f9385506,-1,0,1,0.03279648,1662546557,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
46eef87bab74411f31896db98d6729130e64fd4cfd3c475690ed9b1fe87a1920,-1,1,1,1.96725772,1662546287,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
46eef87bab74411f31896db98d6729130e64fd4cfd3c475690ed9b1fe87a1920,-1,0,1,0.03279648,1662546287,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e69334efe99d1e6fef23086d236abb65a73638fc3334f87c79f801abce3eee03,-1,0,1,0.03279648,1662546287,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e69334efe99d1e6fef23086d236abb65a73638fc3334f87c79f801abce3eee03,-1,1,1,1.96725772,1662546287,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
4aa97994cd700e2ac5240ed2cc26e6c9152491adf9a41ac4726742040c4ff7c0,-1,1,1,1.96725772,1662546050,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
4aa97994cd700e2ac5240ed2cc26e6c9152491adf9a41ac4726742040c4ff7c0,-1,0,1,0.03279648,1662546050,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e225ef5581d98663a3a6845566f7366017d197cb3a5e219cca20569c272ffee9,-1,0,1,0.03279648,1662546050,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e225ef5581d98663a3a6845566f7366017d197cb3a5e219cca20569c272ffee9,-1,1,1,1.96725772,1662546050,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
1b113eaa64f461a5af4cc44485291aafe2481739320e49ad13c8d6ffa28535df,-1,0,1,0.03279648,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
1b113eaa64f461a5af4cc44485291aafe2481739320e49ad13c8d6ffa28535df,-1,1,1,1.96725772,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
902874dd121156543a08ad33bc878f45d46d8c3bfb680f65f10558245c7ebe2b,-1,0,1,0.03279648,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
902874dd121156543a08ad33bc878f45d46d8c3bfb680f65f10558245c7ebe2b,-1,1,1,1.96725772,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
9887ff8190193e50378923dcc626d943b27d70683b0aef8229dd29e41a72d65a,-1,0,1,0.03279648,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
9887ff8190193e50378923dcc626d943b27d70683b0aef8229dd29e41a72d65a,-1,1,1,1.96725772,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
9c42f45fb2c9c280ee83eeb563717bf59d5c055674ac44921082257b4f7a2b58,-1,0,1,0.03279648,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
9c42f45fb2c9c280ee83eeb563717bf59d5c055674ac44921082257b4f7a2b58,-1,1,1,1.96725772,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ba6bf98d675c093bebabb9393c154b8d17851d2a8e8de3569dfb5a4e420e37b1,-1,1,1,1.96725772,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ba6bf98d675c093bebabb9393c154b8d17851d2a8e8de3569dfb5a4e420e37b1,-1,0,1,0.03279648,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e9ebb8691b5e4ff10da48b0ad7eb6be89a340984ff2373405bbb77b41645d47e,-1,1,1,1.96725772,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e9ebb8691b5e4ff10da48b0ad7eb6be89a340984ff2373405bbb77b41645d47e,-1,0,1,0.03279648,1662545708,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b1adef3e7b78c05f582e2ca65caa9b9392bafd7e4149d669e0cef23560c0f936,-1,1,1,1.96725772,1662545354,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b1adef3e7b78c05f582e2ca65caa9b9392bafd7e4149d669e0cef23560c0f936,-1,0,1,0.03279648,1662545354,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
f5318897607d58a27b1f9d34a0c800c46acd46d3c5b231f27d9d688a282c0c3b,-1,1,1,1.96725772,1662544430,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
f5318897607d58a27b1f9d34a0c800c46acd46d3c5b231f27d9d688a282c0c3b,-1,0,1,0.03279648,1662544430,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
1ae3850d4148b506550344d2b4ef027e89117b4947970b4e0f7cb8070da22756,-1,1,1,1.96725772,1662544379,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
1ae3850d4148b506550344d2b4ef027e89117b4947970b4e0f7cb8070da22756,-1,0,1,0.03279648,1662544379,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
42e8dbaab38f9d82b9ba7a89428028864420d579044a126bf1c57c1e11962208,-1,0,1,0.03279648,1662544379,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
42e8dbaab38f9d82b9ba7a89428028864420d579044a126bf1c57c1e11962208,-1,1,1,1.96725772,1662544379,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
5045d35442ef0bd4a84ea328727e026943fdbc09a22ae2ed70859a8fb09f9dd4,-1,1,1,1.96725772,1662544379,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
5045d35442ef0bd4a84ea328727e026943fdbc09a22ae2ed70859a8fb09f9dd4,-1,0,1,0.03279648,1662544379,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
6dce9fe4de1523cb53dad19a28f6e67b0a9e1c5c9de493168b779d51aa3ef642,-1,1,1,1.96725772,1662544232,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
6dce9fe4de1523cb53dad19a28f6e67b0a9e1c5c9de493168b779d51aa3ef642,-1,0,1,0.03279648,1662544232,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3b8c09453bafbcabfc924468f1b75b112ce5705e0f189df8a59851179f1256a1,-1,1,1,1.96725772,1662543938,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3b8c09453bafbcabfc924468f1b75b112ce5705e0f189df8a59851179f1256a1,-1,0,1,0.03279648,1662543938,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
4d9239360af3a6fa72cdc9be152795642d95df0ee6b2910b5a255c4b5faf707f,-1,1,1,1.96725772,1662543112,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
4d9239360af3a6fa72cdc9be152795642d95df0ee6b2910b5a255c4b5faf707f,-1,0,1,0.03279648,1662543112,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d7fd9c9204105312784c0eda1ab9db096cb548a95beb0642e45c2b927cc44401,-1,1,1,1.96725772,1662543112,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d7fd9c9204105312784c0eda1ab9db096cb548a95beb0642e45c2b927cc44401,-1,0,1,0.03279648,1662543112,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
0c553365c7a717108895887aada8042311580b1ac81683f7754e6554946a7cfb,-1,1,1,1.96725772,1662534907,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
0c553365c7a717108895887aada8042311580b1ac81683f7754e6554946a7cfb,-1,0,1,0.03279648,1662534907,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,99,1,1.96725772,1662534898,Regular,202b872775974e67aba29dac44814a218fb720dcecce23e26f0a064094ca8763
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,132,1,0.03279648,1662534898,Regular,5f3c6a898e3554365df678d568b6d824c88160064c063fabd61f21d43034faeb
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,133,1,1.96725772,1662534898,Regular,5f3c6a898e3554365df678d568b6d824c88160064c063fabd61f21d43034faeb
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,74,1,0.03279648,1662534898,Regular,1ae3850d4148b506550344d2b4ef027e89117b4947970b4e0f7cb8070da22756
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,75,1,1.96725772,1662534898,Regular,1ae3850d4148b506550344d2b4ef027e89117b4947970b4e0f7cb8070da22756
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,174,1,0.03279648,1662534898,Regular,f490b1386ae305e1abe5b0ac6ba699d15a766e3f34996b1bc24b339640c1d263
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,175,1,1.96725772,1662534898,Regular,f490b1386ae305e1abe5b0ac6ba699d15a766e3f34996b1bc24b339640c1d263
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,72,1,0.03279648,1662534898,Regular,c3d6aeeba032cfb8b907a877b5e212e5c4ef83b61d9ad755caf6dbd1155e161c
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,73,1,1.96725772,1662534898,Regular,c3d6aeeba032cfb8b907a877b5e212e5c4ef83b61d9ad755caf6dbd1155e161c
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,102,1,0.03279648,1662534898,Regular,6a9afcc45741b8b5e32b9c61062a84b0a0c9dfd03c9fd5c70052ac5c059590dd
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,103,1,1.96725772,1662534898,Regular,6a9afcc45741b8b5e32b9c61062a84b0a0c9dfd03c9fd5c70052ac5c059590dd
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,190,1,0.03279648,1662534898,Regular,8d1b549438cd3a81e7862aaa2699436334d3b0e2248b33ef7f419a94a75caa03
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,191,1,1.96725772,1662534898,Regular,8d1b549438cd3a81e7862aaa2699436334d3b0e2248b33ef7f419a94a75caa03
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,58,1,0.03279648,1662534898,Regular,91c7597116df6b35526fd6a8a7342d5d40a53590803cbefd7992a2be72e1c49f
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,59,1,1.96725772,1662534898,Regular,91c7597116df6b35526fd6a8a7342d5d40a53590803cbefd7992a2be72e1c49f
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,146,1,0.03279648,1662534898,Regular,9887ff8190193e50378923dcc626d943b27d70683b0aef8229dd29e41a72d65a
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,147,1,1.96725772,1662534898,Regular,9887ff8190193e50378923dcc626d943b27d70683b0aef8229dd29e41a72d65a
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,76,1,0.03279648,1662534898,Regular,8f942a75d813d2defc8264e4a51b8125bcffed736aa6821a4e6a2b7e81febf01
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,77,1,1.96725772,1662534898,Regular,8f942a75d813d2defc8264e4a51b8125bcffed736aa6821a4e6a2b7e81febf01
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,70,1,0.03279648,1662534898,Regular,a3a507759e8fa33004444e4459f357901ad04246e84b22215e70bbce0109da53
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,71,1,1.96725772,1662534898,Regular,a3a507759e8fa33004444e4459f357901ad04246e84b22215e70bbce0109da53
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,136,1,0.03279648,1662534898,Regular,e9847e79dd55886234ad5b1ba3df370325fccbde1470219fbc4a931ee2325fd2
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,137,1,1.96725772,1662534898,Regular,e9847e79dd55886234ad5b1ba3df370325fccbde1470219fbc4a931ee2325fd2
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,176,1,0.03279648,1662534898,Regular,33210d78564e79f5407835176636c09616bfddd68d0de900f8ca0e32c79cc3e0
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,177,1,1.96725772,1662534898,Regular,33210d78564e79f5407835176636c09616bfddd68d0de900f8ca0e32c79cc3e0
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,122,1,0.03279648,1662534898,Regular,902874dd121156543a08ad33bc878f45d46d8c3bfb680f65f10558245c7ebe2b
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,123,1,1.96725772,1662534898,Regular,902874dd121156543a08ad33bc878f45d46d8c3bfb680f65f10558245c7ebe2b
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,62,1,0.03279648,1662534898,Regular,74798d71fa56a703c255f124102e132ad847210c9e2a8b2b7ecce7109091db9a
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,63,1,1.96725772,1662534898,Regular,74798d71fa56a703c255f124102e132ad847210c9e2a8b2b7ecce7109091db9a
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,138,1,0.03279648,1662534898,Regular,bda42a5184171f588d25fe64be1f141348f663f577a4cd6bf53fb8764b6515f5
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,139,1,1.96725772,1662534898,Regular,bda42a5184171f588d25fe64be1f141348f663f577a4cd6bf53fb8764b6515f5
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,52,1,0.03279648,1662534898,Regular,dbd1c8f19ff69ee1595c341a8d1d283bb8de17be7554dcf04ea9821bdccfdce3
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,53,1,1.96725772,1662534898,Regular,dbd1c8f19ff69ee1595c341a8d1d283bb8de17be7554dcf04ea9821bdccfdce3
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,78,1,0.03279648,1662534898,Regular,87261f2dcbc7dfc49a105e349e812b6095a800983b469a6adde02af3c628769f
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,79,1,1.96725772,1662534898,Regular,87261f2dcbc7dfc49a105e349e812b6095a800983b469a6adde02af3c628769f
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,114,1,0.03279648,1662534898,Regular,42e8dbaab38f9d82b9ba7a89428028864420d579044a126bf1c57c1e11962208
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,115,1,1.96725772,1662534898,Regular,42e8dbaab38f9d82b9ba7a89428028864420d579044a126bf1c57c1e11962208
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,126,1,0.03279648,1662534898,Regular,b1adef3e7b78c05f582e2ca65caa9b9392bafd7e4149d669e0cef23560c0f936
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,127,1,1.96725772,1662534898,Regular,b1adef3e7b78c05f582e2ca65caa9b9392bafd7e4149d669e0cef23560c0f936
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,32,1,0.03279648,1662534898,Regular,5045d35442ef0bd4a84ea328727e026943fdbc09a22ae2ed70859a8fb09f9dd4
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,33,1,1.96725772,1662534898,Regular,5045d35442ef0bd4a84ea328727e026943fdbc09a22ae2ed70859a8fb09f9dd4
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,110,1,0.03279648,1662534898,Regular,ba6bf98d675c093bebabb9393c154b8d17851d2a8e8de3569dfb5a4e420e37b1
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,111,1,1.96725772,1662534898,Regular,ba6bf98d675c093bebabb9393c154b8d17851d2a8e8de3569dfb5a4e420e37b1
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,160,1,0.03279648,1662534898,Regular,59fdafd32e5964df3ad815e7161e7ca9e39a03deb11cdaf27b0edf7c1086645e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,161,1,1.96725772,1662534898,Regular,59fdafd32e5964df3ad815e7161e7ca9e39a03deb11cdaf27b0edf7c1086645e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,42,1,0.03279648,1662534898,Regular,855478369559dcdd8dc5646707c52525314b462b517a3da4138e7e03bfa71372
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,43,1,1.96725772,1662534898,Regular,855478369559dcdd8dc5646707c52525314b462b517a3da4138e7e03bfa71372
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,168,1,0.03279648,1662534898,Regular,b13cd661c3d2583fba5fcec09296428955eacac612e256d5f05bb890cf2a43f7
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,169,1,1.96725772,1662534898,Regular,b13cd661c3d2583fba5fcec09296428955eacac612e256d5f05bb890cf2a43f7
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,6,1,0.03279648,1662534898,Regular,b8bd11b36d742aa0bb38fdfd387e6a7c19e2c393d16b87b275977a375ea424e1
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,7,1,1.96725772,1662534898,Regular,b8bd11b36d742aa0bb38fdfd387e6a7c19e2c393d16b87b275977a375ea424e1
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,148,1,0.03279648,1662534898,Regular,853bb49cdb14dd48659deedf142ebde2de1880f624ab7d90cb24da7353694e05
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,149,1,1.96725772,1662534898,Regular,853bb49cdb14dd48659deedf142ebde2de1880f624ab7d90cb24da7353694e05
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,192,1,0.03279648,1662534898,Regular,4aa97994cd700e2ac5240ed2cc26e6c9152491adf9a41ac4726742040c4ff7c0
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,193,1,1.96725772,1662534898,Regular,4aa97994cd700e2ac5240ed2cc26e6c9152491adf9a41ac4726742040c4ff7c0
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,2,1,0.03279648,1662534898,Regular,f989ac570b239f55f0015e4a4a9f839e224a0f8adcc10a5a80b1f04b1b2dd611
