tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd523c3d78388ec1c473c32b2ca69ac398773680a64d3ad960ea1e89b84652f,1,0,1,5.33520769,1693821989,Ticket,6daffb8012b55c902a577efb1e76787dc01ef1ee01611f2c96154f8a6b97400c
b03bd32d77f27609dadd132e035540b1de83ed2d9f6ca4e7d303d7e96bf73b1e,1,0,1,5.33520769,1693821989,Ticket,c2e1769b5d48e62aaae8a810c3a51f27fbfff8f4bf7a60174fe6b35f98914702
b621034c425f8d8e38c76b95ddd066b8c9c24500ca2073f37b110db7a04ceed8,1,0,1,5.33520769,1693821989,Ticket,3a611e8a39d9c7879bc98ff39c80616c611e318036deb285b40aa8f675d1326b
b9dac0f6bbd317cd11c9931178165a03e7943ae45e96dbbd28a634d2a85325ff,1,0,1,5.33520769,1693821989,Ticket,46e1533740f1b97faea39f3da493d10f5bb753fe7b9ec615e0fed345bd667787
cb5f0adf9fed322fa5dc5aa46ef82a4ab6704d05bdd9223433de55cd06bec06c,1,0,1,5.33520769,1693821989,Ticket,efa788913ea4fd8e0ce79ad8f7d2130eed52fb3ee37fb9282ed98c708031503e
d7fdb7fa8188f5869294c21298dc7f916fcd14128609ca0496fb5b4129a32c80,1,0,1,5.33520769,1693821989,Ticket,637d88d9210047d0698b0c9141ed5973d0f3bd66dbd542c01d68941cdacae32d
e2f9f8b9293a162fb15903eafc5a6b1e2f66cfb72c7928fbe86cf8b6c1c48216,1,0,1,5.33520769,1693821989,Ticket,a63fd59ed5e3d2445d5b69507e548ea905dd09595da6b9f73a3d09ce2d82e1d7
67fad6c29fdda56535624236ae076f52966cad3fafa09e9816b2bed56d305629,-1,1,1,7.22571752,1693721247,Vote,883864471b26beda395f7328af773655b69e68ebcf5f7b25111e37654c124d8e
90eb3bf2dc42a9ba027dc9e8421d5dc9d7b0f6bff78d2d30da32df774ce68fc4,-1,1,1,4.6724372,1693677700,Vote,213494201da0e0112b7b639a5fb22e8d3897c1d1111a9b10286274cdd2065fb6
bf28a3b7891ec8cbec9916f1ae2257b51155ace8ddb99ddf09b4c048806ea80e,-1,1,1,4.83369331,1693672872,Vote,a56a409d96c2fc596696cbe320eb18c5992f727fa8f33bd852c255decf3f6ba1
938242409c9813197a6ed239acb6a09f0318631dae33d9b87cc422b7fb2f4297,-1,1,1,8.2683559,1693594256,Vote,63ff99458515526babcdddec2099ca37f637692a650ad7baefd6ef384df25007
35799623cb1547f5b1bef301787772b8b45f5fdc7a595452edba1c58fbfe6482,-1,1,1,4.96682933,1693563946,Vote,67462a25a17a5aa091dc1bd9c7eca75611281502cdcdb16fd0036ff49ee46e7c
040d59b989a55f39d5970ebf7e09bc982896f90e20565492b44f600a67fcfd7f,-1,1,1,6.29917518,1693545604,Vote,d520ad45640e823e896b367a991b81632d7051296d94505396e4b5cd00c4e1d1
4f6cc9d9470f5dcb4ff2b35aeb915e173ea62d03913db226f9fec1b0a30ed74d,-1,1,1,7.11945356,1693456134,Vote,3c02acec9334401b5877db7e372f29ffa787000478bf0cc465e7f10ef7eb4afd
bddd300fba21ba61626f0c49b996a726febaf9c65da88bd1eb43bb2b9627239a,-1,1,1,6.01647663,1693451012,Vote,6ced68d6fae69295e622d2e6e0cddeb2490538a2ad1d4a75665548e973ad38f5
3c02acec9334401b5877db7e372f29ffa787000478bf0cc465e7f10ef7eb4afd,1,0,1,7.11945356,1693365639,Ticket,4f6cc9d9470f5dcb4ff2b35aeb915e173ea62d03913db226f9fec1b0a30ed74d
3ef72c80630ee150f7c4ccb99e382d43f1b6c5d10e08d0e14817b7a13139f74a,1,0,1,7.11945356,1693365639,Ticket,9ddcb1193e8dd9a439fbd95ff4ec6075957b6cc709d1f31ab456ed4db5ca45f4
f22e70a0c1b5ff65f3599f447ccc4cbf90a571e5bc73de3b56e2145de66c6b5d,1,0,1,7.11945356,1693365639,Ticket,bfd705a82c846a3662a04c43fecadb0a313d3282641ccd0e68c9046e561dcbe1
05268075c527fe8db02bc831bbeb76efd7ffb4a70930584c77a2669e60d5fe6e,1,0,1,7.22571752,1693321955,Ticket,b2041fdd5c3733b6cef12149aea3a2e2de99b4e2afe75f3008e581a677e6f8b2
0706fe01fec3e1694802b771b13e93e46fdef0908bdc8019526eaf805cec58ab,1,0,1,7.22571752,1693321955,Ticket,73eae3c3355266d29c1eedf29824e9c0c5f55789afb27fb1e111dd6815ac1216
4271b2fa9c57ee5313c5e2836e728beacee2e0d5dd7efa7387ad5e2f3c7593ee,1,0,1,7.22571752,1693321955,Ticket,81ade525f108349ef4cbd025b0d91f8360cb44bfbf02a30e2bc0c491f5ce8662
4ac9971597e347dae6001ebc137198e2dbaab376d3f9c48e972e7fa2a7eb578f,1,0,1,7.22571752,1693321955,Ticket,06b05dc24b2a7532d654cbceee428f6be0a79a9bd5a574f1e958ae4c3f7d0ace
6f67df3dfdcb47d569d946f29e35f59a92c02db6bb40fd42c9fa02b0cacb5690,1,0,1,7.22571752,1693321955,Ticket,e565284263b08bba4cdd414c169ca0efceb2860aa8d0f0163e7128ea1f783011
883864471b26beda395f7328af773655b69e68ebcf5f7b25111e37654c124d8e,1,0,1,7.22571752,1693321955,Ticket,67fad6c29fdda56535624236ae076f52966cad3fafa09e9816b2bed56d305629
3a2ab5a3d015da340f21b58a3e36255150e57eac9d17f49832f8d1afe79e8f04,-1,1,1,7.58770736,1693314289,Vote,62279650991a1c35fb08a8eddb25b9fa8ccb05ff88079ae7cdf9ecee8cca36f3
f77c43addd5b7e4041d6efa3369438167aee8b9f14962d12b45793f50b424d0b,-1,1,1,8.2683559,1693314289,Vote,b136bbb37862f27d5eefa1a05ba1c7cd15029313977524bb87a1a337e2fe9972
2950cd9425c4496c7f7549acba7e6812fb9e618ae6953d9e45613be0170c4844,-1,1,1,6.01647663,1693312454,Vote,928cf80a43dc3673ae1b6bcf4279e41d4b78a64dae6be1a98ef87e95f380b4f4
da740571b368b8505fd2e9578ed2b523a51a17fdf57ba7bfab9e550de4a55f5c,-1,1,1,15.85989777,1693205952,Vote,5a2c93487175dc4dcbdeb1f5a49261697ed06159a44b183dc9a536b30e0f3aea
50dd74aa7351ad60a23fc71087683f03f70231464d006b1398080a71335308ea,-1,1,1,7.46827217,1693196713,Vote,1968bd6083d9ed3186772fc9375077f849041fb22d02128fcb14f998d2f0b850
a291f94baffe0edf7e27bbf37fb9a1392055a59bee577124cacf6f18b0b77223,-1,1,1,5.89383419,1693025686,Vote,3e00430ee97ffe26150bab61bf5f12afd2061ce06b9185290b7d8cacb1a7d303
7507f60f5f6e34e3f9097793e56cd1cef7dee022948f40e5d43e20267f607627,-1,1,1,5.89383419,1692804543,Vote,13ccea393a250f4a9154d79cdf8df6bd706ac7968e5070e0be6cff8bc92c3a02
7ffaa2f216bb9541552db2b0da026e73b68de867aeb1e1d481dca864526da5a0,1,0,1,6.29917518,1692776574,Ticket,6e61998d75d6e7db66dfe37242400efba95c781dd94c30f8e3a959111c1c0b3d
d520ad45640e823e896b367a991b81632d7051296d94505396e4b5cd00c4e1d1,1,0,1,6.29917518,1692776574,Ticket,040d59b989a55f39d5970ebf7e09bc982896f90e20565492b44f600a67fcfd7f
f0bdb133ea49b364a49c75f9a9aa5760192c2bcc478ddfc2f60ded7123d5856b,1,0,1,6.29917518,1692776574,Ticket,1a36afd2372df780f1a35c24a3b0953c45ecd95ff60a48705b83597c818f9c92
42dffbcc00e4d262f9490ba0ffa289ab97865ad7fd0f1c3dbae9c4355d3fc785,-1,1,1,6.76343333,1692703664,Vote,705dd927efd8a671f502af882e48316e9cad39e00ed2d98cfe55a59f1a8b3f7d
998c3b58c125768972294ff0b7265d16b97d8dc7b46db47d786fbd74fb6b75c3,-1,1,1,4.83369331,1692573550,Vote,aaf6e737c651b4f52214c47ee0967a0e5bc39d29ee9058c0172d4c7a8e1fb7fe
c59fbc33f80c6419468130c71280b59b3dde0788cc14cbc904cbddf94d330012,-1,1,1,5.44125205,1692487816,Vote,1cb0a54346a4c6897e4f0007e4ea7186a83cfed3ed3526e283ec9fa9f4f54c53
ab04205d2195317266d7ab937ffc326b1d65cf648aeac960ac193a697435b707,-1,1,1,5.44125205,1692356241,Vote,c04bf21006c816dead9fe3eb5db97fc63169be5821089472531dfa52bfee098e
fb6b8c62f48954985bf8054de76c722decbd37848e011de8ef605685fa1720b2,-1,1,1,5.44125205,1692263835,Vote,f0e81a2d596b01d0e144df4e977bbc91d979b5d283efce00db78096e0da9edbd
59c37029a6604c7f4648c67999d955a85efdd96a778e9f2b3e8bd5fafee15267,1,0,1,7.58770736,1692238731,Ticket,63c282185c11a973b0fbf402381d607ca770dcce856e220d13546bca8e4c80a1
62279650991a1c35fb08a8eddb25b9fa8ccb05ff88079ae7cdf9ecee8cca36f3,1,0,1,7.58770736,1692238731,Ticket,3a2ab5a3d015da340f21b58a3e36255150e57eac9d17f49832f8d1afe79e8f04
f38bb05c89420c8ca63e1eeb310c106c9fe9a9312a7aa74bfe9e420a848a6911,-1,1,1,8.2683559,1692146569,Vote,2b8c009f05b1fed3253244051dfab7a3036497bdbdb27f4546d1113a0909931c
705dd927efd8a671f502af882e48316e9cad39e00ed2d98cfe55a59f1a8b3f7d,1,0,1,6.76343333,1692070451,Ticket,42dffbcc00e4d262f9490ba0ffa289ab97865ad7fd0f1c3dbae9c4355d3fc785
e7604d073f716b53cac70dd83630ecdbc51da16211be98306fc6db09244ce9d0,1,0,1,6.76343333,1692070451,Ticket,928e9a4cfac214066edcf20c70f502b46bafa471bc7056358ec12379306e2c82
ff95e8a82405abff3b0b200ca99c3dec222b96fc790f4ed1b0271fda77170e84,-1,1,1,5.39701645,1691963976,Vote,9f56a04a4c0831247b96f4f4a691d3a0ecee2308cbcff678979a32028ff4afd9
5418d0a3c678befef2e50ade0664d11417c48a5dcb204530d3f213026d61a7da,-1,1,1,4.83369331,1691931018,Vote,21ebc92d7de798c8c34ceb855a3bf2891636b4b0d23c1ffcea66f527f2587854
e76b4363ef284e873d326e02d776f54ba7e005fb55423119f084898535127af4,-1,1,1,6.01647663,1691898190,Vote,cc5ec289a0a5e5fba5ed6a0a8b404d83244f67f84c592dd58aaea1a8755e41ce
c4c774ff3cba2dbd588b80cb22b112880c284d578465ea0e6d1d9410ccb5eb86,-1,1,1,5.60640673,1691786163,Vote,d2e4f09d41885b355b7d59f56f69f142154829f7c222eccabdc789c359adab23
67462a25a17a5aa091dc1bd9c7eca75611281502cdcdb16fd0036ff49ee46e7c,1,0,1,4.96682933,1691680676,Ticket,35799623cb1547f5b1bef301787772b8b45f5fdc7a595452edba1c58fbfe6482
fded9cdcd49a8ffb5ed4d212f8f89ce066450e1be142840cd3a3113517697694,1,0,1,4.96682933,1691680676,Ticket,078f70d3b754b186e9c831bf1f957a1ec3a797884e06abf743ded2c51be38fcf
a56a409d96c2fc596696cbe320eb18c5992f727fa8f33bd852c255decf3f6ba1,1,0,1,4.83369331,1691591247,Ticket,bf28a3b7891ec8cbec9916f1ae2257b51155ace8ddb99ddf09b4c048806ea80e
21ebc92d7de798c8c34ceb855a3bf2891636b4b0d23c1ffcea66f527f2587854,1,0,1,4.83369331,1691591210,Ticket,5418d0a3c678befef2e50ade0664d11417c48a5dcb204530d3f213026d61a7da
aaf6e737c651b4f52214c47ee0967a0e5bc39d29ee9058c0172d4c7a8e1fb7fe,1,0,1,4.83369331,1691591210,Ticket,998c3b58c125768972294ff0b7265d16b97d8dc7b46db47d786fbd74fb6b75c3
e4be50ee6e0ada297f2f4ad781d62fcb6663fd66b38782f7721cd9e2c301e4a5,1,0,1,4.83369331,1691591210,Ticket,f550c11e461eabefb2fc6044f7bdfedd25c8a5a8db027cdadf50d38ea9351348
8ee5a4749453568ba8e806e52913c9838552e10a2c69c138738fff2351e94a62,-1,1,1,8.2683559,1691524261,Vote,43b0e9c1deaaeb0dcbbecb4ec0dbdb2e75931b597fe529a7b587e5db724e8318
7a3094cdc37e7206ae72e2c3ba7e144d7bde1654a5eea76249898702f5ad52ac,-1,1,1,5.44125205,1691511560,Vote,6e5ce07c26e6561904e3f313f41d40d5f34c9c7238bfda3e502cdb50d616c6ea
faa27fdd7508aca810c95c59e29cda99b40651448392555f5dc14dd99ac5e4f7,-1,1,1,8.2683559,1691422283,Vote,3cc30448642f24011d952e9eaa68f1a7786d8e88e3e82c87cdac804108a872a6
bb7c60f52becd95e3a60b63502b21abd319e61fbb60f9c48ebb67830c303a80e,1,0,1,4.6724372,1691383754,Ticket,d8dced3dbd3defde4973bb9518ce068f4a36417ae5c3d785a7cf758ced30404a
213494201da0e0112b7b639a5fb22e8d3897c1d1111a9b10286274cdd2065fb6,1,0,1,4.6724372,1691381490,Ticket,90eb3bf2dc42a9ba027dc9e8421d5dc9d7b0f6bff78d2d30da32df774ce68fc4
e1eacafcc0bcb62764cc30dd5f42e704fe9ada7c481597f769014dcd52cf8af2,-1,1,1,5.89383419,1691342682,Vote,b23ee2c011ddaebd8dadb674e52f64b3225addf67a03f82627ca6b0b76517a16
32562b415fed2d1f8bffb0425f7447e3c5390deb796ba422d77cdbfc58dfd72c,-1,1,1,5.89383419,1691328012,Vote,8545d3cc331aac64ff32211b68ed940e881e381ea6fbcdb4ad42c07cf3fd6a28
13ccea393a250f4a9154d79cdf8df6bd706ac7968e5070e0be6cff8bc92c3a02,1,0,1,5.89383419,1691160277,Ticket,7507f60f5f6e34e3f9097793e56cd1cef7dee022948f40e5d43e20267f607627
3e00430ee97ffe26150bab61bf5f12afd2061ce06b9185290b7d8cacb1a7d303,1,0,1,5.89383419,1691160277,Ticket,a291f94baffe0edf7e27bbf37fb9a1392055a59bee577124cacf6f18b0b77223
66ba3fd2818d1e62dea0488049f6f880604001d2c4326e1730f10b72e220fddc,1,0,1,5.89383419,1691160277,Ticket,314cdba00bc269facd311577c49c541c74b460b3c8c7d083a4861d665bff1cb1
8545d3cc331aac64ff32211b68ed940e881e381ea6fbcdb4ad42c07cf3fd6a28,1,0,1,5.89383419,1691160277,Ticket,32562b415fed2d1f8bffb0425f7447e3c5390deb796ba422d77cdbfc58dfd72c
b23ee2c011ddaebd8dadb674e52f64b3225addf67a03f82627ca6b0b76517a16,1,0,1,5.89383419,1691160277,Ticket,e1eacafcc0bcb62764cc30dd5f42e704fe9ada7c481597f769014dcd52cf8af2
b4c9dc3c0a4e1a2929f135ba26332e071f37bb7e978c2b62bcecdf3b64183c7a,1,0,1,5.89383419,1691160277,Ticket,7e6ad83bb3ebcb292b683059dea29845aff4089c07274c55116492bd358a766f
e95176e610759e00604899d5474fb04e86e2502f31e32704d51b34ce3d64cca5,1,0,1,5.89383419,1691160277,Ticket,2e8b700605f8a9e9179b24b705dd3a4e9bb1efd692e54596a26292fe817541ae
f5b642609f405a7bfc134c08f650642d2cd27b9f8e6e971a8b4acaf193b6e254,-1,1,1,8.2683559,1691008147,Vote,a6541343e02b8852d0836c0460412cb775b72a5c63b5c92ed529998db09598d7
7ce34443833dd2b89b13acaa9931d95816225e4786f47240e1f668b94f82f52b,-1,1,1,8.2683559,1690981397,Vote,6ca1444f44c6b37b93169245fc9465e7309f52cf70df972f8ea4a33e86089da6
4ff0be0318661363b909ae470929291dede39fad46ea2519001793077a07afd8,-1,1,1,5.57789947,1690793888,Vote,05d5c9dad8a5a871063865fc5dd3f70c44b2d33161391bec9fd602011ab65ac1
6454cacc01d0a4beeb01e58c552912ae028ed4d4b0391183b342bca25427bc0d,-1,1,1,5.44125205,1690752354,Vote,8fc95aceb49d803fb8fdacc0cd91a89281b61df47ea4d7c69a52995abcfb21b5
400cd0e42f73537a13bc8a9f39c331d6df6d642bedbcf94766a754e5d5355a52,1,0,1,15.80285097,1690648139,Ticket,5172373b4c7b2da51b824763a77f44bfe4774d68463c2de77a0e3dec44d9b030
2131669f38e940a40b5ea527e1e89913738c1ca43e750948341911e9cc031962,-1,1,1,5.92385719,1690620600,Vote,b83768c47aec64c1f44ff188f6c8ce5d33c18bcfc666959668d00861d1d30dbb
0f301cadecfa855b9dce546004f4d1ba5a331e84e5a19c88f9d12486c20a4925,-1,1,1,5.44125205,1690498762,Vote,7a8506da06d2cc3b2cd4db59decfa3de3b4176476f39453d2ebb9cf0707064cf
53aef184363f73f21f9e10002b06427e5d94cfda0d1aeb846dbe42a02a31fdfb,-1,1,1,5.60640673,1690491464,Vote,f4fb4309b228a78d8b8c6f130a39f56a2c354b516d190aacb37b0ef4a3a38072
1feadef156fc0874a74e889f1021382e2f3cc3590383086e5dc7cb1324e0494d,-1,1,1,5.92385719,1690469795,Vote,1359d727c19009d1507283e0b6de05827c5f4d412e46a77756dc3cd8b71b55eb
830ba42d98a1c8c07683d5a6d5982e5cbf6df24f755f6453e4e9adb89dfe457b,-1,1,1,6.01647663,1690378346,Vote,5bbd1ad641a6459e14d6ae27907efa1e9b2300d499abb1323bc120d26276132d
5a2c93487175dc4dcbdeb1f5a49261697ed06159a44b183dc9a536b30e0f3aea,1,0,1,15.85989777,1690339160,Ticket,da740571b368b8505fd2e9578ed2b523a51a17fdf57ba7bfab9e550de4a55f5c
66a3f9aaedb15ec3bf9c02212228f6dfb534990b690a4cac7f5f2f6c64057d43,-1,1,1,5.44125205,1690272148,Vote,46dcf830d4181e64882c95b325923dbe119bb806a18c1cf44c26cefd83265129
f70ae3a5a5e134268d83a8c01b4f0c3e121b7f2730619d6bf0d4af8799180eb9,-1,1,1,6.84265429,1689978524,Vote,38d946971cc8420435a998c955b80ce415c994bb41ee9e199c8caa8f7226a8c9
2b8c009f05b1fed3253244051dfab7a3036497bdbdb27f4546d1113a0909931c,1,0,1,8.2683559,1689960830,Ticket,f38bb05c89420c8ca63e1eeb310c106c9fe9a9312a7aa74bfe9e420a848a6911
3cc30448642f24011d952e9eaa68f1a7786d8e88e3e82c87cdac804108a872a6,1,0,1,8.2683559,1689960830,Ticket,faa27fdd7508aca810c95c59e29cda99b40651448392555f5dc14dd99ac5e4f7
43b0e9c1deaaeb0dcbbecb4ec0dbdb2e75931b597fe529a7b587e5db724e8318,1,0,1,8.2683559,1689960830,Ticket,8ee5a4749453568ba8e806e52913c9838552e10a2c69c138738fff2351e94a62
63ff99458515526babcdddec2099ca37f637692a650ad7baefd6ef384df25007,1,0,1,8.2683559,1689960830,Ticket,938242409c9813197a6ed239acb6a09f0318631dae33d9b87cc422b7fb2f4297
6ca1444f44c6b37b93169245fc9465e7309f52cf70df972f8ea4a33e86089da6,1,0,1,8.2683559,1689960830,Ticket,7ce34443833dd2b89b13acaa9931d95816225e4786f47240e1f668b94f82f52b
7be30c191a065562d820a7441afce57efae79db06fa2b37ce9f8dd68a73a2bc9,1,0,1,8.2683559,1689960830,Ticket,d9311ff0650d9cbc6f561e85a4083da72f73ef934bcc5351174d7afd6e387e8e
9ff6db3a6cd2722d4af5dcf8b1c54c54e29848ad9c2269c9fd696e2577eeef25,1,0,1,8.2683559,1689960830,Ticket,e4926314804b92fba9a5ab78f51e4fa55bec9dc3b8c7bb706967a6f1e00f9832
a6541343e02b8852d0836c0460412cb775b72a5c63b5c92ed529998db09598d7,1,0,1,8.2683559,1689960830,Ticket,f5b642609f405a7bfc134c08f650642d2cd27b9f8e6e971a8b4acaf193b6e254
b136bbb37862f27d5eefa1a05ba1c7cd15029313977524bb87a1a337e2fe9972,1,0,1,8.2683559,1689960830,Ticket,f77c43addd5b7e4041d6efa3369438167aee8b9f14962d12b45793f50b424d0b
d69a37f819f7ab4fa82231639dda4f37ab1360e13b5b9cc53702b716d370068e,1,0,1,8.2683559,1689960830,Ticket,cb9209a2797c76790c97d7e0fea0fbeac0daf99083be1a96b2de549d0e966e15
dfe6dfe70cb2dfb8db1ffc76db3af88f3696396c13c9706e42f8ad1409814052,-1,1,1,5.39701645,1689779986,Vote,389299f6ed3326bb7ccee6daf95db547bd982a029b8252226875b5fa94f7600f
5b0812e4b19bca057482899f5f1606feb2d2db6d3d9ec2436f43cf9449f881e3,-1,1,1,6.84265429,1689715627,Vote,b7f8936f1d76513bc6bf76281f0a5d2c4dae1a1685a41c256c1fac66afc0086d
2016fd3422a4e81a807445c1820cf1d454693492d0a5ee058a07a30d98f9c161,-1,1,1,5.24468246,1689710675,Vote,5f85855df2567a64a8d1040afa5c6b0ca0a3ace3004c2d8ddac967cb9abfda13
2fbad2c0977aa2b570ac098b8604c2a344458ebe9d0deea63846daecefcca779,-1,1,1,5.44125205,1689670008,Vote,bf18c07be3f77c7edf62dcd40639b22b515ee290dca9c0b29d10439f018e4920
4f88a44a1a4c37b7de83d115aabd0a02fb46780554487b0e7fe007f9dcc93028,-1,1,1,5.57789947,1689635076,Vote,9649987f7c77c096c9e78c371d0c5d7c0ed742506688f431e2c7ab3d00698b99
0bbc6463c448f4590cc2c1c4db90a98ec6559e7f163ed8e6a0749efceb21db77,-1,1,1,7.43057056,1689000089,Vote,6ff1635d390c09a584e51001bb3de94c978f1a4880e095238a4889f4e2eecc1f
121d2783f58a633ed18e985518dadf339410564ce7c466558a16f19bc0d366b9,-1,1,1,6.84265429,1688882500,Vote,9c00a13545892259e5ca2a6db353f79fe1c741f12d3f7889162266568a446167
353752b4a7f71472d5e2e0301ad70875f863cd4496c9cb204e679582b22304cc,-1,1,1,5.49832753,1688854980,Vote,39dc5795e4cc5fef99ca2363b65bd3d5970f8a5a058d76fb09cc4460c183a403
54e05293a452b5178bab361edf0ee19133b4fc6e651352d59821d959960b5879,-1,1,1,5.59545651,1688655667,Vote,8ed4890dd50967bb2c13528ec861693a86e0da0f9965baf4d575517ba52d8503
b0161477aa497e9a5b6014a2cfc52cc2c8020c8e84191a35e49b2d3a1eabd8fc,-1,1,1,5.44125205,1688613873,Vote,43980be42312244f2725d07e42afd844aa1888a29bf37a9450fac801daf87ed0
0f6764303f2620a912be33a55d398bc21a53d31e18a2e51e9fa830cbe1bb5e6c,-1,1,1,6.01647663,1688613489,Vote,c29c7361ec41d74d65804f76588497d3a1ea6a537b48846381445665fd9d0a07
ef250c2f7139563dc1317df4cf38b2b873dc8854abd4e661f9afd2b77449f451,-1,1,1,5.44125205,1688552980,Vote,6f7a21b73f24eec681ffa8d5576f75f0d09efe37f351a4946f0057ce90801e86
3003c34382ac62ab149c8d5041cf24ba55076a920669405d890895a75f1131c4,-1,1,1,5.96634751,1688546035,Vote,8ba3f6b3f51d39448ba666f7c6c83a72450d60cabacbdc667aaead9333858690
8bd6fe59e1ff51560b38f40c6cdeeda48c68f71ce46fd8eb9a9fbe1d2de8e4ae,1,0,1,5.07289623,1688357826,Ticket,20a5b03135df4a9f1d2c17a84992233a792a56a0e2c3d5ac5b2de08be7688a23
5f85855df2567a64a8d1040afa5c6b0ca0a3ace3004c2d8ddac967cb9abfda13,1,0,1,5.24468246,1688285623,Ticket,2016fd3422a4e81a807445c1820cf1d454693492d0a5ee058a07a30d98f9c161
589aea244d7b5575fc6fe119d63681938905121f894e67d12c9d0d68fcd75723,-1,1,1,5.39701645,1688191605,Vote,a3f625e2818282fc54d43946fdb3c1691111d5083296c11c15a314c034a3d02a
5bbd1ad641a6459e14d6ae27907efa1e9b2300d499abb1323bc120d26276132d,1,0,1,6.01647663,1688142897,Ticket,830ba42d98a1c8c07683d5a6d5982e5cbf6df24f755f6453e4e9adb89dfe457b
6ced68d6fae69295e622d2e6e0cddeb2490538a2ad1d4a75665548e973ad38f5,1,0,1,6.01647663,1688142897,Ticket,bddd300fba21ba61626f0c49b996a726febaf9c65da88bd1eb43bb2b9627239a
928cf80a43dc3673ae1b6bcf4279e41d4b78a64dae6be1a98ef87e95f380b4f4,1,0,1,6.01647663,1688142897,Ticket,2950cd9425c4496c7f7549acba7e6812fb9e618ae6953d9e45613be0170c4844
c29c7361ec41d74d65804f76588497d3a1ea6a537b48846381445665fd9d0a07,1,0,1,6.01647663,1688142897,Ticket,0f6764303f2620a912be33a55d398bc21a53d31e18a2e51e9fa830cbe1bb5e6c
cc5ec289a0a5e5fba5ed6a0a8b404d83244f67f84c592dd58aaea1a8755e41ce,1,0,1,6.01647663,1688142897,Ticket,e76b4363ef284e873d326e02d776f54ba7e005fb55423119f084898535127af4
c42bc12678455a9b07b6c0a4f2c793af90bfe40ebce1e4ef75552c7f2aa931c3,-1,1,1,7.04000238,1687892036,Vote,fea7b38d8ab2dd921602d765d09857b868fa1d48e2b4233fff42dd8420715b17
443de735a48bfda3820f0c405d1012efc46ec3b9cc9fd5937012ece1fe18a798,-1,1,1,5.44125205,1687813264,Vote,b002d6519d2020da4555c49c2a3a6a2bcc942b18100ffdcf26854df7235e0c4c
dd34e7d2439017db80f46302ebf2a002fc8c3a9cdd1c2ef9cd9e371265b733e0,-1,1,1,6.87633722,1687813264,Vote,22755355a1c54e3045a67951a2c5aefc68cff9f20ec3a2de2227369914c82d88
74087402d6d5c457fe7543404b8a00ff5b83b4ee639109312ad6482ff5c67ff7,-1,1,1,7.43057056,1687717978,Vote,c484913cd1b41f51a584a1bf82ef4d8772b2ca031515d7ecb66c30f4285b3361
1968bd6083d9ed3186772fc9375077f849041fb22d02128fcb14f998d2f0b850,1,0,1,7.46827217,1687539687,Ticket,50dd74aa7351ad60a23fc71087683f03f70231464d006b1398080a71335308ea
6ff1635d390c09a584e51001bb3de94c978f1a4880e095238a4889f4e2eecc1f,1,0,1,7.43057056,1687503279,Ticket,0bbc6463c448f4590cc2c1c4db90a98ec6559e7f163ed8e6a0749efceb21db77
c484913cd1b41f51a584a1bf82ef4d8772b2ca031515d7ecb66c30f4285b3361,1,0,1,7.43057056,1687503279,Ticket,74087402d6d5c457fe7543404b8a00ff5b83b4ee639109312ad6482ff5c67ff7
16103c367a0bde863cd37e7d9db1753f654aaf612b8c2b9556be4468685259dd,-1,1,1,5.8115146,1687456891,Vote,0bb3979dc5fdf13dd4335afd6a7cf4906552c60f394112f646375761cafd912e
50b5010047b9e68cabe4ce3d17b3c25a6273cc3a2ab01860e2aa92fe8a4fda3f,-1,0,1,5.8115146,1687421464,Revocation,e7c11bb5aed8643f364ac764275baed18686681f9762a02e11ef989ac702f171
25b5ea79f5be589d29b2f8e481f715fbc526510794a769c8deeb5767520ee859,-1,0,1,5.39701645,1687418592,Revocation,1beb2ed2c58b39d5d4623ce4c308f5869c0c6a3f3e8ad519c814b89528b7adde
fea7b38d8ab2dd921602d765d09857b868fa1d48e2b4233fff42dd8420715b17,1,0,1,7.04000238,1687406385,Ticket,c42bc12678455a9b07b6c0a4f2c793af90bfe40ebce1e4ef75552c7f2aa931c3
b4571e2ce20d0eb36066be066f3f54018e079aba761953750cfd9cba843c153d,-1,0,1,5.44125205,1687384302,Revocation,e313c4787a33be8929e3d1ba5962403de3160fc90bc68685610bb5df65b4e0ee
38d946971cc8420435a998c955b80ce415c994bb41ee9e199c8caa8f7226a8c9,1,0,1,6.84265429,1687350666,Ticket,f70ae3a5a5e134268d83a8c01b4f0c3e121b7f2730619d6bf0d4af8799180eb9
9c00a13545892259e5ca2a6db353f79fe1c741f12d3f7889162266568a446167,1,0,1,6.84265429,1687350666,Ticket,121d2783f58a633ed18e985518dadf339410564ce7c466558a16f19bc0d366b9
b7f8936f1d76513bc6bf76281f0a5d2c4dae1a1685a41c256c1fac66afc0086d,1,0,1,6.84265429,1687350666,Ticket,5b0812e4b19bca057482899f5f1606feb2d2db6d3d9ec2436f43cf9449f881e3
1b5c46c39f2609fa309d1c287f9b042ca346f3b34db5914ab707a469ac900f44,-1,0,1,5.44125205,1687337668,Revocation,97e08b420cffec3cfea789b9579cd52b7866212f001b80128000a40970d09c0f
7635813883222c4dc9576bdea7b84f315a2b188fbe383391d04da5f6bfce67fd,-1,0,1,5.60640673,1687294331,Revocation,dc8bf964e2b042ef977a12992062357529f8f08a7afc7f9218682008f6fa32f6
