tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6dbd1f333c79a4dc55c398955c43c97014d6e8cb915b835c6f7f6f6f777542,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
fca91393759d9fcd929438069c7897a2c48bc1c4ca76bc62e579836bfdf2db7c,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
fca91393759d9fcd929438069c7897a2c48bc1c4ca76bc62e579836bfdf2db7c,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0cbb2763776f5c51702b94ecaa45f06e816d1e1f70bae612c421c1abda60b030,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0cbb2763776f5c51702b94ecaa45f06e816d1e1f70bae612c421c1abda60b030,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
29eb6f64b087ffe217c0a10e5df96720f8ce252214274cb0dc0131cc834c6049,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
29eb6f64b087ffe217c0a10e5df96720f8ce252214274cb0dc0131cc834c6049,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2a69c77bb1d64fe9efee2fe0d796e463177659d938e3faf292330f8069eecf32,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2a69c77bb1d64fe9efee2fe0d796e463177659d938e3faf292330f8069eecf32,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2d385c36655be0d93a30627d78be289118cdbf6a6b89a73b4dd143df7864d317,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2d385c36655be0d93a30627d78be289118cdbf6a6b89a73b4dd143df7864d317,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2d8a9b68f6c32f5c45033fb6874b32b791bc77a71ddd11a78ad18fb6e044c20a,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2d8a9b68f6c32f5c45033fb6874b32b791bc77a71ddd11a78ad18fb6e044c20a,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6ad49b5491e53abe8e084ded490163ab2a52fad2246de4f4ae84c066e692549a,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6ad49b5491e53abe8e084ded490163ab2a52fad2246de4f4ae84c066e692549a,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6e8a6d23a70d7340d379f6b2fc42a4b8ced17daa84c99cb3ed0a7063143f2d5f,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6e8a6d23a70d7340d379f6b2fc42a4b8ced17daa84c99cb3ed0a7063143f2d5f,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
71c51d4289df25e6af0688f8130388579d58016beae659376fe05e10de73776f,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
71c51d4289df25e6af0688f8130388579d58016beae659376fe05e10de73776f,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
a17e7eb5ac4e54dc716392348aad65b4af1607123cd1f8952fe043f4c3f419e2,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
a17e7eb5ac4e54dc716392348aad65b4af1607123cd1f8952fe043f4c3f419e2,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
aded4978d34f3bad8999f112ae95becbdb2892a25836b2a4cf51ee35dff58a19,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
aded4978d34f3bad8999f112ae95becbdb2892a25836b2a4cf51ee35dff58a19,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
af97d62ae7ea4e1c1ee673048a190fa147aace3b391bac2886de711a82bcca28,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
af97d62ae7ea4e1c1ee673048a190fa147aace3b391bac2886de711a82bcca28,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b27110ab4200641ff8510d137f7e41ddbbe3daac08634edd64531bf4a9b05463,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b27110ab4200641ff8510d137f7e41ddbbe3daac08634edd64531bf4a9b05463,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b8fca6699e1dd197288cbb1512c7bada6ec28af7d18a5611064f71c825d59955,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b8fca6699e1dd197288cbb1512c7bada6ec28af7d18a5611064f71c825d59955,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bc200994b44af4fbbbd5d0246f645cfb106d0076507f02b69d3b0936c5f00468,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bc200994b44af4fbbbd5d0246f645cfb106d0076507f02b69d3b0936c5f00468,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bf77e0ebb491bf842497b594dd33e7d5ca5ac6385140a021895bfdeda6f504dc,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bf77e0ebb491bf842497b594dd33e7d5ca5ac6385140a021895bfdeda6f504dc,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
e53d03a225906dd8437fd7a1d7f78753c921ef6d5ca664d7d4fdd06d47a922ed,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
e53d03a225906dd8437fd7a1d7f78753c921ef6d5ca664d7d4fdd06d47a922ed,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
f427aa1b12a22e2b70916f323afab42147aa3f090856207a8ae2d531b60ca453,-1,1,1,2.23388228,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
f427aa1b12a22e2b70916f323afab42147aa3f090856207a8ae2d531b60ca453,-1,0,1,0.03286369,1668500687,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
13dca7625167c9d04a0f594eefee715c22cb428deda8831ac87701ce75cd6977,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
13dca7625167c9d04a0f594eefee715c22cb428deda8831ac87701ce75cd6977,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
1b2b17119fd9a4ba8ac8354af1e5c154127c96729a8eee9ae4924e62c88768a6,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
1b2b17119fd9a4ba8ac8354af1e5c154127c96729a8eee9ae4924e62c88768a6,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
1b64dd2152953ce605c417dbaa3d8025ce48e5d24fa5ad285a698cbaee1b32d5,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
1b64dd2152953ce605c417dbaa3d8025ce48e5d24fa5ad285a698cbaee1b32d5,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
22c47ec8d2a1727ac1aa6e05b36d8279046eb0b588a850d837c8ad7545240d4f,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
22c47ec8d2a1727ac1aa6e05b36d8279046eb0b588a850d837c8ad7545240d4f,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
3e81b60acb8b371b89d2b06cadca6f1a51e203f37f9558add64de7f542b05606,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
3e81b60acb8b371b89d2b06cadca6f1a51e203f37f9558add64de7f542b05606,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
5234eb1d584f45b207ad051cee9ea194fe37142199744440a199d5d2cd56f93c,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
5234eb1d584f45b207ad051cee9ea194fe37142199744440a199d5d2cd56f93c,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
57b3557d6b185ba9404cf5a3e24d865551f051a8039d465d2f4086ae8b496f4d,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
57b3557d6b185ba9404cf5a3e24d865551f051a8039d465d2f4086ae8b496f4d,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
584ef85972a7f94a68913b9ceb075229d03aa0c789aa7b45349abc4e2a3e0b2e,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
584ef85972a7f94a68913b9ceb075229d03aa0c789aa7b45349abc4e2a3e0b2e,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7ebd7c0ea0561cf987c46016300281e522f611184258df173604fd42054a5b91,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7ebd7c0ea0561cf987c46016300281e522f611184258df173604fd42054a5b91,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
81d493dea45c1bb62cbec0164ac335d84f36c21e49610379036cf1b00ed5e7a5,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
81d493dea45c1bb62cbec0164ac335d84f36c21e49610379036cf1b00ed5e7a5,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
8275a82bb8a2b5cc2bd328da064c921843245889496deed8f5760556ea15c3ec,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
8275a82bb8a2b5cc2bd328da064c921843245889496deed8f5760556ea15c3ec,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
8f5cb4d35755a5b2ec03b4d811a611acc77ce99cd8c8928a273e6df9659ce0bb,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
8f5cb4d35755a5b2ec03b4d811a611acc77ce99cd8c8928a273e6df9659ce0bb,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
9797cb19d9fe10c8d8c1915365801ae6e327cd15dd65f3370f7c3337bfb77b2d,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
9797cb19d9fe10c8d8c1915365801ae6e327cd15dd65f3370f7c3337bfb77b2d,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
af29a034ac732f288e9dd4d6a0e22e7c6bba4be4aa5459d2cb58e27d5c757bb4,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
af29a034ac732f288e9dd4d6a0e22e7c6bba4be4aa5459d2cb58e27d5c757bb4,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
c0037b660970109f72a3773bc95373d2eee451c88162f84d7280951dc20ca12e,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
c0037b660970109f72a3773bc95373d2eee451c88162f84d7280951dc20ca12e,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
cbfbca807cbf05db42be47ca8ad4ae2a567078aec02e9e24e09bf4f1212e0b70,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
cbfbca807cbf05db42be47ca8ad4ae2a567078aec02e9e24e09bf4f1212e0b70,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ce5188707768e8a45b64c83437bea227ac0ee57e19528165eec88ed1ef3188b2,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ce5188707768e8a45b64c83437bea227ac0ee57e19528165eec88ed1ef3188b2,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
e16d6669182a0cdbb0b7eef2ad0bd8fa418314de7ec2c98d592cc2c53184c4c8,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
e16d6669182a0cdbb0b7eef2ad0bd8fa418314de7ec2c98d592cc2c53184c4c8,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
e1b93bc256a20a4afbd2396a0dcefc69bf53dd42d4733608cad676d8e937b610,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
e1b93bc256a20a4afbd2396a0dcefc69bf53dd42d4733608cad676d8e937b610,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
eed6ae7c0585d4486ffb1bc7c291f8af16ca62a8a9baf52cd959813817012eb5,-1,0,1,0.03286369,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
eed6ae7c0585d4486ffb1bc7c291f8af16ca62a8a9baf52cd959813817012eb5,-1,1,1,2.23388228,1668499760,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,165,1,2.23388228,1668499065,Regular,26400c7d556ce660a5ec1205ef893d6d06833b0bf7a7ac4b25ab296db1163097
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,18,1,0.03286369,1668499065,Regular,7e5351ce3a7383ae3c368eb9a2d39ad151aba33b5c9d31dbe41dca7c57e21ac2
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,19,1,2.23388228,1668499065,Regular,7e5351ce3a7383ae3c368eb9a2d39ad151aba33b5c9d31dbe41dca7c57e21ac2
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,38,1,0.03286369,1668499065,Regular,22c47ec8d2a1727ac1aa6e05b36d8279046eb0b588a850d837c8ad7545240d4f
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,39,1,2.23388228,1668499065,Regular,22c47ec8d2a1727ac1aa6e05b36d8279046eb0b588a850d837c8ad7545240d4f
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,54,1,0.03286369,1668499065,Regular,72e73e8b08ae58c0f119baa81845b9bcb0085b09f21487d3cd223308150e7ea5
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,55,1,2.23388228,1668499065,Regular,72e73e8b08ae58c0f119baa81845b9bcb0085b09f21487d3cd223308150e7ea5
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,140,1,0.03286369,1668499065,Regular,0e7b844207ec632ae454ad263f630da9583a419c33f80b7175ce72256207d5fa
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,141,1,2.23388228,1668499065,Regular,0e7b844207ec632ae454ad263f630da9583a419c33f80b7175ce72256207d5fa
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,8,1,0.03286369,1668499065,Regular,c0037b660970109f72a3773bc95373d2eee451c88162f84d7280951dc20ca12e
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,9,1,2.23388228,1668499065,Regular,c0037b660970109f72a3773bc95373d2eee451c88162f84d7280951dc20ca12e
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,160,1,0.03286369,1668499065,Regular,fca91393759d9fcd929438069c7897a2c48bc1c4ca76bc62e579836bfdf2db7c
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,161,1,2.23388228,1668499065,Regular,fca91393759d9fcd929438069c7897a2c48bc1c4ca76bc62e579836bfdf2db7c
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,182,1,0.03286369,1668499065,Regular,20ff3343b3e311c7b44dc4def2bda07077f01148c25a534bea782c6c30af4937
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,183,1,2.23388228,1668499065,Regular,20ff3343b3e311c7b44dc4def2bda07077f01148c25a534bea782c6c30af4937
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,98,1,0.03286369,1668499065,Regular,bf77e0ebb491bf842497b594dd33e7d5ca5ac6385140a021895bfdeda6f504dc
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,99,1,2.23388228,1668499065,Regular,bf77e0ebb491bf842497b594dd33e7d5ca5ac6385140a021895bfdeda6f504dc
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,68,1,0.03286369,1668499065,Regular,a86245e31bfb511cec4600455512be15d8cc0c722c49f75591bd1b2a89ba84b3
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,69,1,2.23388228,1668499065,Regular,a86245e31bfb511cec4600455512be15d8cc0c722c49f75591bd1b2a89ba84b3
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,42,1,0.03286369,1668499065,Regular,12c4f089224e66df08177484ceffe68f8d64b9af6da6c2351aa5bdc56f3aaa3e
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,43,1,2.23388228,1668499065,Regular,12c4f089224e66df08177484ceffe68f8d64b9af6da6c2351aa5bdc56f3aaa3e
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,34,1,0.03286369,1668499065,Regular,ee0d2d83ed2b3c596641c352463a06a1b26a56d2834964c429035c4ef73162cc
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,35,1,2.23388228,1668499065,Regular,ee0d2d83ed2b3c596641c352463a06a1b26a56d2834964c429035c4ef73162cc
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,86,1,0.03286369,1668499065,Regular,9c859f5329c4a0a5bbe6d8b231d6b54982f38a215cd08f55429c636733c56f44
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,87,1,2.23388228,1668499065,Regular,9c859f5329c4a0a5bbe6d8b231d6b54982f38a215cd08f55429c636733c56f44
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,16,1,0.03286369,1668499065,Regular,2d8a9b68f6c32f5c45033fb6874b32b791bc77a71ddd11a78ad18fb6e044c20a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,17,1,2.23388228,1668499065,Regular,2d8a9b68f6c32f5c45033fb6874b32b791bc77a71ddd11a78ad18fb6e044c20a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,52,1,0.03286369,1668499065,Regular,5234eb1d584f45b207ad051cee9ea194fe37142199744440a199d5d2cd56f93c
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,53,1,2.23388228,1668499065,Regular,5234eb1d584f45b207ad051cee9ea194fe37142199744440a199d5d2cd56f93c
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,186,1,0.03286369,1668499065,Regular,6faa24249649c52ef2ad7ab1c9fe9a161c3b2de12df94e86c622fa2a6ae8ebcb
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,187,1,2.23388228,1668499065,Regular,6faa24249649c52ef2ad7ab1c9fe9a161c3b2de12df94e86c622fa2a6ae8ebcb
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,32,1,0.03286369,1668499065,Regular,3e81b60acb8b371b89d2b06cadca6f1a51e203f37f9558add64de7f542b05606
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,33,1,2.23388228,1668499065,Regular,3e81b60acb8b371b89d2b06cadca6f1a51e203f37f9558add64de7f542b05606
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,58,1,0.03286369,1668499065,Regular,52fc18a57b0189546876bd447ed4c977abba33096fab74e3a17cf472986e4fd7
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,59,1,2.23388228,1668499065,Regular,52fc18a57b0189546876bd447ed4c977abba33096fab74e3a17cf472986e4fd7
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,94,1,0.03286369,1668499065,Regular,9b3ff39a92fd8b5cd7433e7260cd6ad3acd4e6173d617d2e6ff1cc945c5cdac0
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,95,1,2.23388228,1668499065,Regular,9b3ff39a92fd8b5cd7433e7260cd6ad3acd4e6173d617d2e6ff1cc945c5cdac0
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,96,1,0.03286369,1668499065,Regular,2fcb2cdd41492aca9d338f4f88674234ac1ab1146c2140f9765d46dde92c5a36
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,97,1,2.23388228,1668499065,Regular,2fcb2cdd41492aca9d338f4f88674234ac1ab1146c2140f9765d46dde92c5a36
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,192,1,0.03286369,1668499065,Regular,2a69c77bb1d64fe9efee2fe0d796e463177659d938e3faf292330f8069eecf32
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,193,1,2.23388228,1668499065,Regular,2a69c77bb1d64fe9efee2fe0d796e463177659d938e3faf292330f8069eecf32
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,4,1,0.03286369,1668499065,Regular,6c7235c64c39459801fc9baf2f4a48949b72691c37230e9ea435881b957f4684
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,5,1,2.23388228,1668499065,Regular,6c7235c64c39459801fc9baf2f4a48949b72691c37230e9ea435881b957f4684
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,130,1,0.03286369,1668499065,Regular,b1288d1859f915d172a14b7e20cf3f7103cd251647b38c75adb36ea14ff4e6d6
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,131,1,2.23388228,1668499065,Regular,b1288d1859f915d172a14b7e20cf3f7103cd251647b38c75adb36ea14ff4e6d6
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,166,1,0.03286369,1668499065,Regular,4d06d15fb2ec6028d2162552621241c7c4e07ed860eaa1a06e20188609ee41df
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,167,1,2.23388228,1668499065,Regular,4d06d15fb2ec6028d2162552621241c7c4e07ed860eaa1a06e20188609ee41df
