tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,54,1,0.03293559,1689638451,Regular,a578ea135fa201cd15099ac7db9547f9199958d2bf1b56638bfda70a7f5f3b72
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,55,1,4.44715147,1689638451,Regular,a578ea135fa201cd15099ac7db9547f9199958d2bf1b56638bfda70a7f5f3b72
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,50,1,0.03293559,1689638451,Regular,9fbd2b5e58155ad2562666f5f4521583fb47c939147e265343f8708875f58104
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,51,1,4.44715147,1689638451,Regular,9fbd2b5e58155ad2562666f5f4521583fb47c939147e265343f8708875f58104
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,56,1,0.03293559,1689638451,Regular,56894f58683f5fe39bcaf2c4e8bb879f446525e1794333223cc5afaeff218c85
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,46,1,0.03293559,1689638451,Regular,cc166da021033430956efa955698472028e4890f598671e3ca44e80e32ba7d5f
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,47,1,4.44715147,1689638451,Regular,cc166da021033430956efa955698472028e4890f598671e3ca44e80e32ba7d5f
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,60,1,0.03293559,1689638451,Regular,27a7ed4269df09a9b9ccea4506d5093b0c91f5397115894ef25bd2532c33add8
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,61,1,4.44715147,1689638451,Regular,27a7ed4269df09a9b9ccea4506d5093b0c91f5397115894ef25bd2532c33add8
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,90,1,0.03293559,1689638451,Regular,b13e947810bdd4b3059c78af21af801de5ac0b4df82c7119b805ecc8fc5a2dc7
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,91,1,4.44715147,1689638451,Regular,b13e947810bdd4b3059c78af21af801de5ac0b4df82c7119b805ecc8fc5a2dc7
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,82,1,0.03293559,1689638451,Regular,cf0ecb9dcc3971730463c78df509bc4e1d9ad07949641d253a1217f4e123d2d6
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,83,1,4.44715147,1689638451,Regular,cf0ecb9dcc3971730463c78df509bc4e1d9ad07949641d253a1217f4e123d2d6
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,76,1,0.03293559,1689638451,Regular,aabfb47988584cc75603201c95789fe7a9d21c032e22061e75c072d2c7321f1b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,77,1,4.44715147,1689638451,Regular,aabfb47988584cc75603201c95789fe7a9d21c032e22061e75c072d2c7321f1b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,72,1,0.03293559,1689638451,Regular,3236c7cf19990fa84cd814369365dafd72be529ed14c5c7482d076bdb78ad5f2
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,73,1,4.44715147,1689638451,Regular,3236c7cf19990fa84cd814369365dafd72be529ed14c5c7482d076bdb78ad5f2
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,80,1,0.03293559,1689638451,Regular,c280f8db98bf4b300a1840d0d1653715ac46747dbf2bd40d3d1d83ed0250b03b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,81,1,4.44715147,1689638451,Regular,c280f8db98bf4b300a1840d0d1653715ac46747dbf2bd40d3d1d83ed0250b03b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,66,1,0.03293559,1689638451,Regular,22a32559ec5398096d556fdc59ae481fa2549e3967ed56ea675e054cdb230f48
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,67,1,4.44715147,1689638451,Regular,22a32559ec5398096d556fdc59ae481fa2549e3967ed56ea675e054cdb230f48
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,88,1,0.03293559,1689638451,Regular,7dc1a4b42def77ce4899dfeb5bdc6ef40a975a4f4450221a4c2e1af266e4a975
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,89,1,4.44715147,1689638451,Regular,7dc1a4b42def77ce4899dfeb5bdc6ef40a975a4f4450221a4c2e1af266e4a975
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,78,1,0.03293559,1689638451,Regular,41040884aed0fe9d39938629153c9937c935bd55957e8dd4b929c2f00256a239
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,79,1,4.44715147,1689638451,Regular,41040884aed0fe9d39938629153c9937c935bd55957e8dd4b929c2f00256a239
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,98,1,0.03293559,1689638451,Regular,c6bace7d13dd044e21f0c65740bfe6b8ba1f2dcc0b5453f8225b653ffaf5d1fd
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,99,1,4.44715147,1689638451,Regular,c6bace7d13dd044e21f0c65740bfe6b8ba1f2dcc0b5453f8225b653ffaf5d1fd
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,100,1,0.03293559,1689638451,Regular,f4c5e7385a5b868d61d400c52a009f08466e7c4c2e6f09ff75cbe7725b60ef3b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,101,1,4.44715147,1689638451,Regular,f4c5e7385a5b868d61d400c52a009f08466e7c4c2e6f09ff75cbe7725b60ef3b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,7,1,4.44715147,1689638451,Regular,a075620954025112592b6423e4cdff53e476eba07f9445650c902729527cb2a5
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,64,1,0.03293559,1689638451,Regular,6f35a65a68868298b484743c795a98970cb7328627c926ca51a8e734c50c58df
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,65,1,4.44715147,1689638451,Regular,6f35a65a68868298b484743c795a98970cb7328627c926ca51a8e734c50c58df
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,84,1,0.03293559,1689638451,Regular,babdc5c215b8548d78b6e14cf1c20c4e79f9400497b668fd6d865e6c2b42be8a
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,85,1,4.44715147,1689638451,Regular,babdc5c215b8548d78b6e14cf1c20c4e79f9400497b668fd6d865e6c2b42be8a
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,42,1,0.03293559,1689638451,Regular,3d0c93f633cee48ce121ae2fcce9edac6128acb9d311f4ba5b8bf913e2b4c299
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,43,1,4.44715147,1689638451,Regular,3d0c93f633cee48ce121ae2fcce9edac6128acb9d311f4ba5b8bf913e2b4c299
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,26,1,0.03293559,1689638451,Regular,8b996cf3e544ed1fcd312f5b14b162035f675c0476bdc3dddc127c2294a6803d
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,27,1,4.44715147,1689638451,Regular,8b996cf3e544ed1fcd312f5b14b162035f675c0476bdc3dddc127c2294a6803d
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,70,1,0.03293559,1689638451,Regular,7f6f61c3a1ac19c84b1f8b7597e0a0553fba0a64f501a5e7531b7f14b7dfc284
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,71,1,4.44715147,1689638451,Regular,7f6f61c3a1ac19c84b1f8b7597e0a0553fba0a64f501a5e7531b7f14b7dfc284
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,8,1,0.03293559,1689638451,Regular,ab8dd9fd8abc36d6d9a11dd69c49b74b21d5ec9d4296f9890c76806eccad07e4
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,9,1,4.44715147,1689638451,Regular,ab8dd9fd8abc36d6d9a11dd69c49b74b21d5ec9d4296f9890c76806eccad07e4
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,74,1,0.03293559,1689638451,Regular,247523fa642f821ff3c5b241e2fca5ae98932b33818fd4325d530447ff6330fa
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,75,1,4.44715147,1689638451,Regular,247523fa642f821ff3c5b241e2fca5ae98932b33818fd4325d530447ff6330fa
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,24,1,0.03293559,1689638451,Regular,938f1b696095c117369d0bdb5273e210c9e6d15227521b14c138d7f3d72532fd
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,25,1,4.44715147,1689638451,Regular,938f1b696095c117369d0bdb5273e210c9e6d15227521b14c138d7f3d72532fd
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,92,1,0.03293559,1689638451,Regular,e527c00047a0528a5a7351bab6ed5c91b44aa0b8f1b73383735f41a2697acd8f
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,93,1,4.44715147,1689638451,Regular,e527c00047a0528a5a7351bab6ed5c91b44aa0b8f1b73383735f41a2697acd8f
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,30,1,0.03293559,1689638451,Regular,10ff3744ffd10043b083ff56b3b1c75e8a2c997c220e9c4b9fbe6518d718136d
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,31,1,4.44715147,1689638451,Regular,10ff3744ffd10043b083ff56b3b1c75e8a2c997c220e9c4b9fbe6518d718136d
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,48,1,0.03293559,1689638451,Regular,0c81e6d770ae24c7411136907086cab6b3653252103ec060211fccc7e0fb6ed6
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,49,1,4.44715147,1689638451,Regular,0c81e6d770ae24c7411136907086cab6b3653252103ec060211fccc7e0fb6ed6
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,4,1,0.03293559,1689638451,Regular,84149c480f86a76b3f5728bb097d180ed3e32604a721ecca5fbff3e1485dbcb1
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,53,1,4.44715147,1689638451,Regular,762b16bec984282eaf3c470581925f3b65a24fb50771eb671582eae9bd809c0f
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,86,1,0.03293559,1689638451,Regular,4f6ce7ac7a60725a9ee1be021a0ed2ea8774543120ca7d66d38ee0a4802e1a6b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,87,1,4.44715147,1689638451,Regular,4f6ce7ac7a60725a9ee1be021a0ed2ea8774543120ca7d66d38ee0a4802e1a6b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,12,1,0.03293559,1689638451,Regular,57b2b36aa7c5f8530da71f9a1008f2c1d06bcfa483083e42abdc07c726466b69
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,13,1,4.44715147,1689638451,Regular,57b2b36aa7c5f8530da71f9a1008f2c1d06bcfa483083e42abdc07c726466b69
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,68,1,0.03293559,1689638451,Regular,4adc2b48e3df2ae561243c8d50af1c44def549d919b2b0e080abbb7adc36d1a0
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,69,1,4.44715147,1689638451,Regular,4adc2b48e3df2ae561243c8d50af1c44def549d919b2b0e080abbb7adc36d1a0
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,62,1,0.03293559,1689638451,Regular,138e8e848ce3ae266c041228194cfe6431de40871fd88452f56a689c82937e5e
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,63,1,4.44715147,1689638451,Regular,138e8e848ce3ae266c041228194cfe6431de40871fd88452f56a689c82937e5e
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,58,1,0.03293559,1689638451,Regular,42b08563b99b7e994a2007959ca0a6a5ddfdc84acf00742d228c4d6342689cf1
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,59,1,4.44715147,1689638451,Regular,42b08563b99b7e994a2007959ca0a6a5ddfdc84acf00742d228c4d6342689cf1
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,94,1,0.03293559,1689638451,Regular,cd4670c5dffaab185e2e013507be73b8a9011328b1e69552c95199dd75751ec3
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,95,1,4.44715147,1689638451,Regular,cd4670c5dffaab185e2e013507be73b8a9011328b1e69552c95199dd75751ec3
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,102,1,0.03293559,1689638451,Regular,3119d5ee9bdc846471850d428e91f538e02e70df516daad0d017ec80fe0c7549
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,103,1,4.44715147,1689638451,Regular,3119d5ee9bdc846471850d428e91f538e02e70df516daad0d017ec80fe0c7549
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,41,1,4.44715147,1689638451,Regular,7ce5f8bc1bcd066ebc9c71f9ae6cf1d68e0df4d72e9c231541f964d632c792ad
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,17,1,4.44715147,1689638451,Regular,4fce3ae536b588ab7ec2a903e62d755627f808504c854c994879b2fc86d3a2a9
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,57,1,4.44715147,1689638451,Regular,56894f58683f5fe39bcaf2c4e8bb879f446525e1794333223cc5afaeff218c85
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,96,1,0.03293559,1689638451,Regular,ed752cfbc53ae044004163734035b44a3a063623ce897e6105997e86eb5689e6
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,97,1,4.44715147,1689638451,Regular,ed752cfbc53ae044004163734035b44a3a063623ce897e6105997e86eb5689e6
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,3,1,4.44715147,1689638451,Regular,17f05720c02aae52902428b4fc35134be00d426aa6d89dbe5c4e893e6f209bd3
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,35,1,4.44715147,1689638451,Regular,35349a2b411d598607183faafbd376f3690c564099ed74c1c5ebd9d2834603af
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,44,1,0.03293559,1689638451,Regular,de664a8bfaf9979c37b4d26baf64599e8cb02b673c3ef2364365f759b0fe47a7
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,45,1,4.44715147,1689638451,Regular,de664a8bfaf9979c37b4d26baf64599e8cb02b673c3ef2364365f759b0fe47a7
