tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,29,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,28,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,27,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,26,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,20,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,25,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,39,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,26,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,27,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,25,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,28,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,24,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,36,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,23,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,29,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,34,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,37,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,35,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,40,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,30,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,31,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,32,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,38,1,5.16504264,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd,-1,33,1,0.0349392,1679584566,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8f73ce8648ba5726f993c18d36c8bbb25d66f1db92edfe44eefaebed26487e0d,-1,1,1,5.16504264,1679576618,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8f73ce8648ba5726f993c18d36c8bbb25d66f1db92edfe44eefaebed26487e0d,-1,0,1,0.0349392,1679576618,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
accb1667f6bd7584f1245d5222dbb8e8aedcaf4ba5728376fcbd12f608a020d8,-1,0,1,0.0349392,1679576618,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
accb1667f6bd7584f1245d5222dbb8e8aedcaf4ba5728376fcbd12f608a020d8,-1,1,1,5.16504264,1679576618,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
c6f92a8d01b7d6fdf2a79a5b429fe30d6f87bb8e87e8005a33d9fce9dd303e90,-1,0,1,0.0349392,1679576618,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
c6f92a8d01b7d6fdf2a79a5b429fe30d6f87bb8e87e8005a33d9fce9dd303e90,-1,1,1,5.16504264,1679576618,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
116f08e3df88f14c05757acef7bd5cdf5c07bd1d174ccd8fc9f030df790441f3,-1,1,1,5.16504264,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
116f08e3df88f14c05757acef7bd5cdf5c07bd1d174ccd8fc9f030df790441f3,-1,0,1,0.0349392,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
4c18a2139b48d127df13ffff054d77b7bd91c73c260dae1f43a741ccab20526a,-1,1,1,5.16504264,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
4c18a2139b48d127df13ffff054d77b7bd91c73c260dae1f43a741ccab20526a,-1,0,1,0.0349392,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
5fa75d286d5ed6cd3fa9aed36e4934f69ee5b477d401f7a351b8a97590adf6d7,-1,1,1,5.16504264,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
5fa75d286d5ed6cd3fa9aed36e4934f69ee5b477d401f7a351b8a97590adf6d7,-1,0,1,0.0349392,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
69a0ef3c79f116a5be21f393d6107374c7cb6e222aed4984bc754ba930926cf2,-1,0,1,0.0349392,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
69a0ef3c79f116a5be21f393d6107374c7cb6e222aed4984bc754ba930926cf2,-1,1,1,5.16504264,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
962a43659af83cfae7e64a7f228a738c16828c68c5a2190a9b145175cb45b6a0,-1,0,1,0.0349392,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
962a43659af83cfae7e64a7f228a738c16828c68c5a2190a9b145175cb45b6a0,-1,1,1,5.16504264,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
b4d6e70e5eb159e68edc878ddfae5f41d2ebe605233e17c4b801544ece3c0fbd,-1,1,1,5.16504264,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
b4d6e70e5eb159e68edc878ddfae5f41d2ebe605233e17c4b801544ece3c0fbd,-1,0,1,0.0349392,1679576559,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
0b38cf1fe7e84a640fbc0fc2b7316a43583ef4c6a4ff5461936f3d2f1091709f,-1,0,1,0.0349392,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
0b38cf1fe7e84a640fbc0fc2b7316a43583ef4c6a4ff5461936f3d2f1091709f,-1,1,1,5.16504264,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
6be2cd046a7febdb460a2489ad068e0bd38feaf2e7c8456e92c0108711ed7032,-1,0,1,0.0349392,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
6be2cd046a7febdb460a2489ad068e0bd38feaf2e7c8456e92c0108711ed7032,-1,1,1,5.16504264,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
73aa6d5d2315b5f8853f9d7a976f5b05061602406c4d92f811f19271ec2d14b4,-1,1,1,5.16504264,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
73aa6d5d2315b5f8853f9d7a976f5b05061602406c4d92f811f19271ec2d14b4,-1,0,1,0.0349392,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
7b15c17b1fba2dfd1cfd6b9b7e5bd9449aa958d4b696cb1a1f4ff09e67ccd484,-1,0,1,0.0349392,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
7b15c17b1fba2dfd1cfd6b9b7e5bd9449aa958d4b696cb1a1f4ff09e67ccd484,-1,1,1,5.16504264,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
d3ddc52d55097b2fc63e10893154e59c0dc500c0ce3fd2ffbe28b867133b021d,-1,1,1,5.16504264,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
d3ddc52d55097b2fc63e10893154e59c0dc500c0ce3fd2ffbe28b867133b021d,-1,0,1,0.0349392,1679576520,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
3a25dbf5d0f515f5af162dad0e3dc94e113d44d0e8d645833a1795ee0b915925,-1,0,1,0.0349392,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
3a25dbf5d0f515f5af162dad0e3dc94e113d44d0e8d645833a1795ee0b915925,-1,1,1,5.16504264,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
62bf5e39a441aa92433db11a526f080f742df11c6e569fc3ed3d8a2ca0c43260,-1,1,1,5.16504264,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
62bf5e39a441aa92433db11a526f080f742df11c6e569fc3ed3d8a2ca0c43260,-1,0,1,0.0349392,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
76d9d7f066cb0a806d6614421b24a58b251ef7572b7d23652a8076eb8e67cb28,-1,1,1,5.16504264,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
76d9d7f066cb0a806d6614421b24a58b251ef7572b7d23652a8076eb8e67cb28,-1,0,1,0.0349392,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
7fd5c9151f0f7ce2c23d27b0cc942624ae86848bff62b8f7977ca2fb5acfbf05,-1,1,1,5.16504264,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
7fd5c9151f0f7ce2c23d27b0cc942624ae86848bff62b8f7977ca2fb5acfbf05,-1,0,1,0.0349392,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
f24c611f3f4ce4496510bd7b02ce8baf563210d0c1092399b36057d293967e9d,-1,1,1,5.16504264,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
f24c611f3f4ce4496510bd7b02ce8baf563210d0c1092399b36057d293967e9d,-1,0,1,0.0349392,1679576466,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
3273c91042adda544c4a0d66f670bc5bfc7d223d1c0925249838fdeeece539dc,-1,1,1,5.16504264,1679575873,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
3273c91042adda544c4a0d66f670bc5bfc7d223d1c0925249838fdeeece539dc,-1,0,1,0.0349392,1679575873,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8e4105a53cb71fefa1638fabaed7f46a5b99bba2c485a23bb3a652ef658019d4,-1,1,1,5.16504264,1679575873,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8e4105a53cb71fefa1638fabaed7f46a5b99bba2c485a23bb3a652ef658019d4,-1,0,1,0.0349392,1679575873,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
cc87905d5e9d0bc5216fe2af7a6db3105dbacc6b547ec2dc21ac4d2176aed302,-1,0,1,0.0349392,1679575873,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
cc87905d5e9d0bc5216fe2af7a6db3105dbacc6b547ec2dc21ac4d2176aed302,-1,1,1,5.16504264,1679575873,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
0288b0b126cb00d578752b2dbc834bb318ce051a4947cb4719839c46ba4ad8e3,-1,1,1,5.16504264,1679574101,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
0288b0b126cb00d578752b2dbc834bb318ce051a4947cb4719839c46ba4ad8e3,-1,0,1,0.0349392,1679574101,Ticket,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,199,1,5.16504264,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,2,1,0.0349392,1679573427,Regular,5fa75d286d5ed6cd3fa9aed36e4934f69ee5b477d401f7a351b8a97590adf6d7
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,3,1,5.16504264,1679573427,Regular,5fa75d286d5ed6cd3fa9aed36e4934f69ee5b477d401f7a351b8a97590adf6d7
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,20,1,0.0349392,1679573427,Regular,c6f92a8d01b7d6fdf2a79a5b429fe30d6f87bb8e87e8005a33d9fce9dd303e90
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,21,1,5.16504264,1679573427,Regular,c6f92a8d01b7d6fdf2a79a5b429fe30d6f87bb8e87e8005a33d9fce9dd303e90
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,0,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,1,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,4,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,5,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,28,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,29,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,32,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,33,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,34,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,35,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,36,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,37,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,72,1,0.0349392,1679573427,Regular,d3ddc52d55097b2fc63e10893154e59c0dc500c0ce3fd2ffbe28b867133b021d
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,73,1,5.16504264,1679573427,Regular,d3ddc52d55097b2fc63e10893154e59c0dc500c0ce3fd2ffbe28b867133b021d
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,74,1,0.0349392,1679573427,Regular,4c18a2139b48d127df13ffff054d77b7bd91c73c260dae1f43a741ccab20526a
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,75,1,5.16504264,1679573427,Regular,4c18a2139b48d127df13ffff054d77b7bd91c73c260dae1f43a741ccab20526a
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,70,1,0.0349392,1679573427,Regular,accb1667f6bd7584f1245d5222dbb8e8aedcaf4ba5728376fcbd12f608a020d8
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,71,1,5.16504264,1679573427,Regular,accb1667f6bd7584f1245d5222dbb8e8aedcaf4ba5728376fcbd12f608a020d8
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,38,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,81,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,82,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,120,1,0.0349392,1679573427,Regular,73aa6d5d2315b5f8853f9d7a976f5b05061602406c4d92f811f19271ec2d14b4
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,121,1,5.16504264,1679573427,Regular,73aa6d5d2315b5f8853f9d7a976f5b05061602406c4d92f811f19271ec2d14b4
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,124,1,0.0349392,1679573427,Regular,69a0ef3c79f116a5be21f393d6107374c7cb6e222aed4984bc754ba930926cf2
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,125,1,5.16504264,1679573427,Regular,69a0ef3c79f116a5be21f393d6107374c7cb6e222aed4984bc754ba930926cf2
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,112,1,0.0349392,1679573427,Regular,8f73ce8648ba5726f993c18d36c8bbb25d66f1db92edfe44eefaebed26487e0d
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,113,1,5.16504264,1679573427,Regular,8f73ce8648ba5726f993c18d36c8bbb25d66f1db92edfe44eefaebed26487e0d
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,83,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,84,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,164,1,0.0349392,1679573427,Regular,3273c91042adda544c4a0d66f670bc5bfc7d223d1c0925249838fdeeece539dc
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,132,1,0.0349392,1679573427,Regular,7b15c17b1fba2dfd1cfd6b9b7e5bd9449aa958d4b696cb1a1f4ff09e67ccd484
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,133,1,5.16504264,1679573427,Regular,7b15c17b1fba2dfd1cfd6b9b7e5bd9449aa958d4b696cb1a1f4ff09e67ccd484
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,144,1,0.0349392,1679573427,Regular,962a43659af83cfae7e64a7f228a738c16828c68c5a2190a9b145175cb45b6a0
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,145,1,5.16504264,1679573427,Regular,962a43659af83cfae7e64a7f228a738c16828c68c5a2190a9b145175cb45b6a0
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,128,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,129,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,130,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,135,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,138,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,139,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,140,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,173,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,174,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,175,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,176,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,177,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,178,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,179,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,185,1,5.16504264,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,186,1,0.0349392,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,187,1,5.16504264,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,188,1,0.0349392,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,189,1,5.16504264,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
