tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b985eb3d1b428af57ead71a586922d3d2f471896f3c2272efc91ce60e270da,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
ca4bed77e4b1376d0a605e69be38542caac75f33e1eb8436fcbb1ed391063d6e,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
ca4bed77e4b1376d0a605e69be38542caac75f33e1eb8436fcbb1ed391063d6e,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
cb11279df1a37641d3c31c8c2c6efa7f9800c47ba37d440bb80d141d49640f45,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
cb11279df1a37641d3c31c8c2c6efa7f9800c47ba37d440bb80d141d49640f45,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
f38be64aa407a6fed1c1adbbe931cfa9d92fa709f279dab8dd7ae1b95dac923c,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
f38be64aa407a6fed1c1adbbe931cfa9d92fa709f279dab8dd7ae1b95dac923c,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
f7ecddc5fb65cf8a593cd993dcbfb14d3e0d363ff6b2beb0b45fda0555fccd1e,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
f7ecddc5fb65cf8a593cd993dcbfb14d3e0d363ff6b2beb0b45fda0555fccd1e,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
558dbe288b3bca5bbe73ad356d2d90f1a2b5a535c8a93b1263cffaf93b3d7c00,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
558dbe288b3bca5bbe73ad356d2d90f1a2b5a535c8a93b1263cffaf93b3d7c00,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
58124a4b718ff54c96d02f8f4cdb71e5a3677d8c7fdb622ba6f33b5c956c71ce,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
58124a4b718ff54c96d02f8f4cdb71e5a3677d8c7fdb622ba6f33b5c956c71ce,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
702a54a80264748ef1da26755dcb54dcf52b7b466e405de07043032f6afa6941,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
702a54a80264748ef1da26755dcb54dcf52b7b466e405de07043032f6afa6941,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
7343f383e3ad7d81ed0e9e370a842a3034fec4177881c8cc936c979d20ce0388,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
7343f383e3ad7d81ed0e9e370a842a3034fec4177881c8cc936c979d20ce0388,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
7e4cd6084847fe20fe4dd53c887e140fbf179aa2efba7e4da77fdf7a6aa54a5d,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
7e4cd6084847fe20fe4dd53c887e140fbf179aa2efba7e4da77fdf7a6aa54a5d,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
8e37902b160fbfb0cbc1d46e58bcb44ab0fe21325a05a7e586dcb23a3362578b,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
8e37902b160fbfb0cbc1d46e58bcb44ab0fe21325a05a7e586dcb23a3362578b,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
94f531855757eabfbd664b20804a496b5cc265193757398b24b4706dfa5548bd,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
94f531855757eabfbd664b20804a496b5cc265193757398b24b4706dfa5548bd,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
9dcccf68b2415c8cc414cb2c11b2e9869dc5e1daa4feba9a7f368255be65a479,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
9dcccf68b2415c8cc414cb2c11b2e9869dc5e1daa4feba9a7f368255be65a479,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b1af1b0e1c85e6a46c0b1e89d12ae42fd7fabd071efa00a0189edad17f1e6d73,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b1af1b0e1c85e6a46c0b1e89d12ae42fd7fabd071efa00a0189edad17f1e6d73,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b536d0b794adc567556e187edb7586ee90d53671dbd2d0008a34564001a8bdc0,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b536d0b794adc567556e187edb7586ee90d53671dbd2d0008a34564001a8bdc0,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b85d96fc0948064d20485fe579d0e857e25da5ddbcc48e54ddefad1ad8e795d8,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b85d96fc0948064d20485fe579d0e857e25da5ddbcc48e54ddefad1ad8e795d8,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
daccb7fd6def08c0218805f26c9733daf6930a28b1bfbdc6f4b452b4778b1f97,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
daccb7fd6def08c0218805f26c9733daf6930a28b1bfbdc6f4b452b4778b1f97,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
fb7dd01fa6ace46953069ce715a83cf28d93d6b4dfa1c5dcb9c9838749332978,-1,1,1,1.97405349,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
fb7dd01fa6ace46953069ce715a83cf28d93d6b4dfa1c5dcb9c9838749332978,-1,0,1,0.02600071,1717475168,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
01496e8d2aac214405827bfaff5972719dc9b5c4442b07d667156ce21411af8c,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
01496e8d2aac214405827bfaff5972719dc9b5c4442b07d667156ce21411af8c,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
09f1cd5e059b9a389fa78f25abc6ae843f35b80f1e56c92f1c5e9ec23912cb78,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
09f1cd5e059b9a389fa78f25abc6ae843f35b80f1e56c92f1c5e9ec23912cb78,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
21538feb67a926467a65907f5bd9e713ba9e9d44f11c04c179e41a9257c21b88,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
21538feb67a926467a65907f5bd9e713ba9e9d44f11c04c179e41a9257c21b88,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
2d0912758596ac2502807fc015a9342e268161835ba329211be3d3aa3a9b027e,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
2d0912758596ac2502807fc015a9342e268161835ba329211be3d3aa3a9b027e,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
5c13aa0cee3557cbceb2aef9c7fb110a4c9062515d018338ebd6e2d760f01f61,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
5c13aa0cee3557cbceb2aef9c7fb110a4c9062515d018338ebd6e2d760f01f61,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
5f26678e5b6f379142d7a8210ce6dc7620e73a1594da8bfe6cc4b5f4fee4aa8b,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
5f26678e5b6f379142d7a8210ce6dc7620e73a1594da8bfe6cc4b5f4fee4aa8b,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
610633ec350afe9e58bf034314e867cf0c812a08ab657b003f54057c28959061,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
610633ec350afe9e58bf034314e867cf0c812a08ab657b003f54057c28959061,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
6e701b7ea72cacee64993b962626d0bc7395a7ab8fa03ded3197f373fe1f826e,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
6e701b7ea72cacee64993b962626d0bc7395a7ab8fa03ded3197f373fe1f826e,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
82d2793f2834e96a8082ae5b572fbf8cb223a5c4b503e0fc2642896bc0050616,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
82d2793f2834e96a8082ae5b572fbf8cb223a5c4b503e0fc2642896bc0050616,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
84bb70e469e7f46b953c461333d2afe83c1e953e65fa6c95df920576f728944f,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
84bb70e469e7f46b953c461333d2afe83c1e953e65fa6c95df920576f728944f,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
87f0ec961718e7764d02e44317d6cec4ed1df329627a0edba8248c4579223399,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
87f0ec961718e7764d02e44317d6cec4ed1df329627a0edba8248c4579223399,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
a43a0dede6b6b37d08fbd37b99742164efe55aff789a9dd8a9b52eb23da821a2,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
a43a0dede6b6b37d08fbd37b99742164efe55aff789a9dd8a9b52eb23da821a2,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b3bdeef59d0a53135bfe7b0b7b144aab2249889c6b4d02648ea39ef9ca2a0286,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b3bdeef59d0a53135bfe7b0b7b144aab2249889c6b4d02648ea39ef9ca2a0286,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c0ef4070f925647cc715ecdb3ef8dee2352fe277eb38a9b06f5174bbab1ccd43,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c0ef4070f925647cc715ecdb3ef8dee2352fe277eb38a9b06f5174bbab1ccd43,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c32a5ca891c39dd721f95a3c798cf55d06d29c2708898660a5c273f52ec2d28e,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c32a5ca891c39dd721f95a3c798cf55d06d29c2708898660a5c273f52ec2d28e,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c51d8dbf334686e7a3cec79b926f7940c13abf67e5e7deecb11ea99026886d4c,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c51d8dbf334686e7a3cec79b926f7940c13abf67e5e7deecb11ea99026886d4c,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c85fe74c80c23912b5a6e0d546384a3fd8e0d7161edf20b967df987aa6c8136c,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c85fe74c80c23912b5a6e0d546384a3fd8e0d7161edf20b967df987aa6c8136c,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
d780f5001f0d58aa3c45c239b97a5e035331ef451b442d28c6b057407d388aab,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
d780f5001f0d58aa3c45c239b97a5e035331ef451b442d28c6b057407d388aab,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
d94a5482f4aeb9ba7e98273e2e4dee6a309276eee74d65593398cbe2e881ea3d,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
d94a5482f4aeb9ba7e98273e2e4dee6a309276eee74d65593398cbe2e881ea3d,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
ebcbdccc2b1b2e832998eeee6b04612bcd038e952d080b6a54279fde13e56e7b,-1,1,1,1.97405349,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
ebcbdccc2b1b2e832998eeee6b04612bcd038e952d080b6a54279fde13e56e7b,-1,0,1,0.02600071,1717475103,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,199,1,1.97405349,1717474605,Regular,7e4cd6084847fe20fe4dd53c887e140fbf179aa2efba7e4da77fdf7a6aa54a5d
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,6,1,0.02600071,1717474605,Regular,9dcccf68b2415c8cc414cb2c11b2e9869dc5e1daa4feba9a7f368255be65a479
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,131,1,1.97405349,1717474605,Regular,84bb70e469e7f46b953c461333d2afe83c1e953e65fa6c95df920576f728944f
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,7,1,1.97405349,1717474605,Regular,9dcccf68b2415c8cc414cb2c11b2e9869dc5e1daa4feba9a7f368255be65a479
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,153,1,1.97405349,1717474605,Regular,6e701b7ea72cacee64993b962626d0bc7395a7ab8fa03ded3197f373fe1f826e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,152,1,0.02600071,1717474605,Regular,6e701b7ea72cacee64993b962626d0bc7395a7ab8fa03ded3197f373fe1f826e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,181,1,1.97405349,1717474605,Regular,ebcbdccc2b1b2e832998eeee6b04612bcd038e952d080b6a54279fde13e56e7b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,180,1,0.02600071,1717474605,Regular,ebcbdccc2b1b2e832998eeee6b04612bcd038e952d080b6a54279fde13e56e7b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,33,1,1.97405349,1717474605,Regular,d94a5482f4aeb9ba7e98273e2e4dee6a309276eee74d65593398cbe2e881ea3d
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,16,1,0.02600071,1717474605,Regular,f7ecddc5fb65cf8a593cd993dcbfb14d3e0d363ff6b2beb0b45fda0555fccd1e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,17,1,1.97405349,1717474605,Regular,f7ecddc5fb65cf8a593cd993dcbfb14d3e0d363ff6b2beb0b45fda0555fccd1e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,32,1,0.02600071,1717474605,Regular,d94a5482f4aeb9ba7e98273e2e4dee6a309276eee74d65593398cbe2e881ea3d
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,135,1,1.97405349,1717474605,Regular,c85fe74c80c23912b5a6e0d546384a3fd8e0d7161edf20b967df987aa6c8136c
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,134,1,0.02600071,1717474605,Regular,c85fe74c80c23912b5a6e0d546384a3fd8e0d7161edf20b967df987aa6c8136c
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,132,1,0.02600071,1717474605,Regular,8e33093c7389ec790bd6135bfb8072db523c96d8861992f56e1c7c0b33484609
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,133,1,1.97405349,1717474605,Regular,8e33093c7389ec790bd6135bfb8072db523c96d8861992f56e1c7c0b33484609
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,137,1,1.97405349,1717474605,Regular,a43a0dede6b6b37d08fbd37b99742164efe55aff789a9dd8a9b52eb23da821a2
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,99,1,1.97405349,1717474605,Regular,ca4bed77e4b1376d0a605e69be38542caac75f33e1eb8436fcbb1ed391063d6e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,136,1,0.02600071,1717474605,Regular,a43a0dede6b6b37d08fbd37b99742164efe55aff789a9dd8a9b52eb23da821a2
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,23,1,1.97405349,1717474605,Regular,0fc72418bdc61e0d8ef25a589c9e480eb656e04b95e2d88cd152d2b1445634d9
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,59,1,1.97405349,1717474605,Regular,c51d8dbf334686e7a3cec79b926f7940c13abf67e5e7deecb11ea99026886d4c
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,79,1,1.97405349,1717474605,Regular,9facad32fbf660fa694dd1731e669508503f27e2d232750ddfd1145b4eb86606
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,58,1,0.02600071,1717474605,Regular,c51d8dbf334686e7a3cec79b926f7940c13abf67e5e7deecb11ea99026886d4c
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,60,1,0.02600071,1717474605,Regular,483797d782ec9d254c1d497764f1cef627a17c5d188fac16288921d7d297bfe9
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,61,1,1.97405349,1717474605,Regular,483797d782ec9d254c1d497764f1cef627a17c5d188fac16288921d7d297bfe9
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,193,1,1.97405349,1717474605,Regular,5c13aa0cee3557cbceb2aef9c7fb110a4c9062515d018338ebd6e2d760f01f61
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,192,1,0.02600071,1717474605,Regular,5c13aa0cee3557cbceb2aef9c7fb110a4c9062515d018338ebd6e2d760f01f61
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,64,1,0.02600071,1717474605,Regular,0b83ecf8e93a21c2215306afefca7c2e229ea89e4ad26735fbc6482565688ed9
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,65,1,1.97405349,1717474605,Regular,0b83ecf8e93a21c2215306afefca7c2e229ea89e4ad26735fbc6482565688ed9
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,149,1,1.97405349,1717474605,Regular,01496e8d2aac214405827bfaff5972719dc9b5c4442b07d667156ce21411af8c
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,148,1,0.02600071,1717474605,Regular,01496e8d2aac214405827bfaff5972719dc9b5c4442b07d667156ce21411af8c
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,183,1,1.97405349,1717474605,Regular,b4cc74ef7d8f92c1bbdeff981473a72414bb6fe3ec79c49a956280ecd344e6d8
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,185,1,1.97405349,1717474605,Regular,da6bc4c20fb19abab9dc167acc22d97867292585324e6383616deee92c193213
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,184,1,0.02600071,1717474605,Regular,da6bc4c20fb19abab9dc167acc22d97867292585324e6383616deee92c193213
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,40,1,0.02600071,1717474605,Regular,c3b985eb3d1b428af57ead71a586922d3d2f471896f3c2272efc91ce60e270da
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,191,1,1.97405349,1717474605,Regular,1b050a2db35151d6ef46e1035f7a86a5bbfc660daacbdc2a85564b69dd4eb2e6
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,41,1,1.97405349,1717474605,Regular,c3b985eb3d1b428af57ead71a586922d3d2f471896f3c2272efc91ce60e270da
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,190,1,0.02600071,1717474605,Regular,1b050a2db35151d6ef46e1035f7a86a5bbfc660daacbdc2a85564b69dd4eb2e6
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,194,1,0.02600071,1717474605,Regular,07336674eba280d56b88df33dc765360bcc901e357e89ade3c7f4c90771f07ba
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,189,1,1.97405349,1717474605,Regular,bf670b500860e90b3196acf65ed53a866b3156a55f4d5ab92eb5cb9daa5ade99
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,188,1,0.02600071,1717474605,Regular,bf670b500860e90b3196acf65ed53a866b3156a55f4d5ab92eb5cb9daa5ade99
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,167,1,1.97405349,1717474605,Regular,3b031bea5d72024c3dd43a0a5704863aadbc316c098ccaa11ff931b90a03327b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,197,1,1.97405349,1717474605,Regular,702a54a80264748ef1da26755dcb54dcf52b7b466e405de07043032f6afa6941
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,196,1,0.02600071,1717474605,Regular,702a54a80264748ef1da26755dcb54dcf52b7b466e405de07043032f6afa6941
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,13,1,1.97405349,1717474605,Regular,fadad145d9ad6c6895e02e15820557eb4625a42b78e4edf51ab4df84c83c68a5
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,179,1,1.97405349,1717474605,Regular,31cd5762c264c3b3ebddee2e3235b6e52cdc1c1bfb7ec36b7963959dbf7960f1
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,178,1,0.02600071,1717474605,Regular,31cd5762c264c3b3ebddee2e3235b6e52cdc1c1bfb7ec36b7963959dbf7960f1
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,119,1,1.97405349,1717474605,Regular,3f6c6459e0412e2d57b8676aebee2a23b47260afa7c514c622ffe4b25fff691b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,173,1,1.97405349,1717474605,Regular,7436847dbd4c3a90bfb1e4f68d332e94992d2b212d8a6656798974b6a1e96799
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,172,1,0.02600071,1717474605,Regular,7436847dbd4c3a90bfb1e4f68d332e94992d2b212d8a6656798974b6a1e96799
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,165,1,1.97405349,1717474605,Regular,1f0e4dc53ccc91e476acedfcdc474c2cb5689bf368dd54763ff01114008313f1
