tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eeeaa30631cab9f11b560f623021bc0b8ab6663c6a31ded88118ad156b08b7a,-1,0,1,0.03305218,1661507565,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
5b2bad0d01f0aad4092ad38be15159c97a2aaeac96731a2d84cd70e2c218f110,-1,0,1,0.03305218,1661507565,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
5b2bad0d01f0aad4092ad38be15159c97a2aaeac96731a2d84cd70e2c218f110,-1,1,1,1.96700202,1661507565,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
d4c1cf907859d3a8b95137fcd87bf47115ad13cbc0f19ff242534df393c6e8e6,-1,0,1,0.03305218,1661507565,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
d4c1cf907859d3a8b95137fcd87bf47115ad13cbc0f19ff242534df393c6e8e6,-1,1,1,1.96700202,1661507565,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
b7b9075465b30cee37e2c8968ee3541b00b258d4b5899b554dd1d5f6187a600f,-1,1,1,1.96700202,1661506977,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
b7b9075465b30cee37e2c8968ee3541b00b258d4b5899b554dd1d5f6187a600f,-1,0,1,0.03305218,1661506977,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e5436b66fbfa9f493b503f3920d98bba1ec85e55922caa7bfabc06c0050780fd,-1,0,1,0.03305218,1661506977,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e5436b66fbfa9f493b503f3920d98bba1ec85e55922caa7bfabc06c0050780fd,-1,1,1,1.96700202,1661506977,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e85c31c8937fc3a931355a56f9b0d5cf915494b4a60c000ff13bf139677f9935,-1,1,1,1.96700202,1661506977,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e85c31c8937fc3a931355a56f9b0d5cf915494b4a60c000ff13bf139677f9935,-1,0,1,0.03305218,1661506977,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
538b8175c54ad65e443d47ecf979a2633982719abe9b69f39a0eedf0ad04f003,-1,1,1,1.96700202,1661506883,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
538b8175c54ad65e443d47ecf979a2633982719abe9b69f39a0eedf0ad04f003,-1,0,1,0.03305218,1661506883,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
9cc392223006805c6bb6378640a484926e052190e976ca84cb48b3f237dd5a76,-1,1,1,1.96700202,1661506883,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
9cc392223006805c6bb6378640a484926e052190e976ca84cb48b3f237dd5a76,-1,0,1,0.03305218,1661506883,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
d8d331b8f109afa0964fe88c15c3bd0c2e334ad1000e65878425eae8089234d3,-1,0,1,0.03305218,1661506883,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
d8d331b8f109afa0964fe88c15c3bd0c2e334ad1000e65878425eae8089234d3,-1,1,1,1.96700202,1661506883,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
75ef8e4ee5ebf0eed837003ae618639fa056a02f0ccef48fc73f854bf701967c,-1,0,1,0.03305218,1661506768,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
75ef8e4ee5ebf0eed837003ae618639fa056a02f0ccef48fc73f854bf701967c,-1,1,1,1.96700202,1661506768,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e18f9edde0cab651b662b3d69807a2ddaf94c218d7d1ef4139459ffd77e4c0a6,-1,1,1,1.96700202,1661506768,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e18f9edde0cab651b662b3d69807a2ddaf94c218d7d1ef4139459ffd77e4c0a6,-1,0,1,0.03305218,1661506768,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0d5c10fdf374b8c139a91653d0ebf7e2248680d126a8337d1b8d517395670087,-1,0,1,0.03305218,1661496372,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0d5c10fdf374b8c139a91653d0ebf7e2248680d126a8337d1b8d517395670087,-1,1,1,1.96700202,1661496372,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
b25c97a5f1e6e8914888b808e1692f2e1b47be23844271d9714b3d11c22fd02c,-1,1,1,1.96700202,1661496372,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
b25c97a5f1e6e8914888b808e1692f2e1b47be23844271d9714b3d11c22fd02c,-1,0,1,0.03305218,1661496372,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f337864bf2045bf4f024a2f45ff52bc67ea4fd3a1a6e1051051cb1a67e554de9,-1,1,1,1.96700202,1661496372,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f337864bf2045bf4f024a2f45ff52bc67ea4fd3a1a6e1051051cb1a67e554de9,-1,0,1,0.03305218,1661496372,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
09b485237a4f68c3142ce2a16166bf77a455bf1e900d1b47d8cc1b43c0aa3069,-1,0,1,0.03305218,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
09b485237a4f68c3142ce2a16166bf77a455bf1e900d1b47d8cc1b43c0aa3069,-1,1,1,1.96700202,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
88c20214fbf668712881f7d5da547a2148f1c6cc21755a0a56f1b52d02c7a38f,-1,0,1,0.03305218,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
88c20214fbf668712881f7d5da547a2148f1c6cc21755a0a56f1b52d02c7a38f,-1,1,1,1.96700202,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
8a25a12ee06e8395e5623f832a4dc14a3618c1c8d943ca93ac5f8ccd9c3ec329,-1,0,1,0.03305218,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
8a25a12ee06e8395e5623f832a4dc14a3618c1c8d943ca93ac5f8ccd9c3ec329,-1,1,1,1.96700202,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
90508d918a7de85d16b3e31193d70f8f214b66657678fc1b0814e6116f8f3a77,-1,0,1,0.03305218,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
90508d918a7de85d16b3e31193d70f8f214b66657678fc1b0814e6116f8f3a77,-1,1,1,1.96700202,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
9ad34c19877d18e4eaeb1f4b9821e53de2e4744f603d52c4377ef2e602259ad6,-1,1,1,1.96700202,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
9ad34c19877d18e4eaeb1f4b9821e53de2e4744f603d52c4377ef2e602259ad6,-1,0,1,0.03305218,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
a0b09a749cce2510f1a98d8237481a5631b301f8b84500cf6dc202d02c320789,-1,0,1,0.03305218,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
a0b09a749cce2510f1a98d8237481a5631b301f8b84500cf6dc202d02c320789,-1,1,1,1.96700202,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f4d88a1981718d015f6e7d4fc4f9bf9829e2f2ebde9c4651423a873cdd35a14e,-1,1,1,1.96700202,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f4d88a1981718d015f6e7d4fc4f9bf9829e2f2ebde9c4651423a873cdd35a14e,-1,0,1,0.03305218,1661495793,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
3103a146ec7124e6eb7458fd065733a1953994269151966e8986f10dcca73ad3,-1,1,1,1.96700202,1661495467,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
3103a146ec7124e6eb7458fd065733a1953994269151966e8986f10dcca73ad3,-1,0,1,0.03305218,1661495467,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
b48acf560d4e71260b5f805f896821bbea355b31eac07c78362420d4d412b30c,-1,1,1,1.96700202,1661495467,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
b48acf560d4e71260b5f805f896821bbea355b31eac07c78362420d4d412b30c,-1,0,1,0.03305218,1661495467,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
c84470ec9b7284f411b0ce42ab9b3c43a97a2f4d958e75fc263457ff8d1d080b,-1,1,1,1.96700202,1661495467,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
c84470ec9b7284f411b0ce42ab9b3c43a97a2f4d958e75fc263457ff8d1d080b,-1,0,1,0.03305218,1661495467,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
fbd5c1761d6ca93b04da257c3c1e774171af68632dc544dc31a0a7e4b5ad9bb5,-1,1,1,1.96700202,1661495467,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
fbd5c1761d6ca93b04da257c3c1e774171af68632dc544dc31a0a7e4b5ad9bb5,-1,0,1,0.03305218,1661495467,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
78963f46bc5b867f18bf531a0744f3e1291aa754c5fa0e9611bed8abfd772e39,-1,0,1,0.03305218,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
78963f46bc5b867f18bf531a0744f3e1291aa754c5fa0e9611bed8abfd772e39,-1,1,1,1.96700202,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
7df0162fb3799d7a92e009618eba77998c3ff236bb3c5c781aa8625d15c770db,-1,1,1,1.96700202,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
7df0162fb3799d7a92e009618eba77998c3ff236bb3c5c781aa8625d15c770db,-1,0,1,0.03305218,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
97924311a49df6d5f6139ca319855ce9e70df3a25fa879909125a7f51d23f1fe,-1,1,1,1.96700202,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
97924311a49df6d5f6139ca319855ce9e70df3a25fa879909125a7f51d23f1fe,-1,0,1,0.03305218,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e4529833d7d22e3155898ed112c27f6e53565696458e440be1f849fcf6370b18,-1,1,1,1.96700202,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e4529833d7d22e3155898ed112c27f6e53565696458e440be1f849fcf6370b18,-1,0,1,0.03305218,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f715cecd9c4066ed63c1821f6609884eed0a1c1bedae919fc3c12b7f47d5c4c4,-1,1,1,1.96700202,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f715cecd9c4066ed63c1821f6609884eed0a1c1bedae919fc3c12b7f47d5c4c4,-1,0,1,0.03305218,1661495257,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
13e994db9ec6af7ccffdb420c91cd3f12697f4bcb3571c5a8590f82f26ced7e2,-1,0,1,0.03305218,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
13e994db9ec6af7ccffdb420c91cd3f12697f4bcb3571c5a8590f82f26ced7e2,-1,1,1,1.96700202,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
8e081c69f827014e706d5a110662dcd85cfd6fd141adb225d4b92616d976e6c5,-1,0,1,0.03305218,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
8e081c69f827014e706d5a110662dcd85cfd6fd141adb225d4b92616d976e6c5,-1,1,1,1.96700202,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
91e47f4df84e9f47e74576ab63afa37dd00e1cc2d2720dc598d1c2739b9676dc,-1,0,1,0.03305218,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
91e47f4df84e9f47e74576ab63afa37dd00e1cc2d2720dc598d1c2739b9676dc,-1,1,1,1.96700202,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
aaa05f201b0151272983d93aec9b5ee3f8a578752592bdc8f05c65d4c4611043,-1,0,1,0.03305218,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
aaa05f201b0151272983d93aec9b5ee3f8a578752592bdc8f05c65d4c4611043,-1,1,1,1.96700202,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
b32dc905b449eda287e112683bcaf5a0042f760de309338fdb85683e13acd592,-1,0,1,0.03305218,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
b32dc905b449eda287e112683bcaf5a0042f760de309338fdb85683e13acd592,-1,1,1,1.96700202,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e692b3052d2e1d6a4e0d08eb0d995de8701a3ba2d2dcbcaa16fee0160a833fb4,-1,0,1,0.03305218,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e692b3052d2e1d6a4e0d08eb0d995de8701a3ba2d2dcbcaa16fee0160a833fb4,-1,1,1,1.96700202,1661495235,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e778c71795fb79be54ff22a5bb9a6dac6caf40d7c6499dd8f96c50d77b43cb25,-1,1,1,1.96700202,1661492090,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e778c71795fb79be54ff22a5bb9a6dac6caf40d7c6499dd8f96c50d77b43cb25,-1,0,1,0.03305218,1661492090,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,147,1,1.96700202,1661491850,Regular,b25c97a5f1e6e8914888b808e1692f2e1b47be23844271d9714b3d11c22fd02c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,96,1,0.03305218,1661491850,Regular,62bf778c1e46a0ee392ffc54afefb739ab2654780141b6988e70730cce12bbf2
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,97,1,1.96700202,1661491850,Regular,62bf778c1e46a0ee392ffc54afefb739ab2654780141b6988e70730cce12bbf2
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,70,1,0.03305218,1661491850,Regular,9f127ecf6ab6858514c79eecc5070473a5fa789b158a1f7a1261a70be08054d9
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,71,1,1.96700202,1661491850,Regular,9f127ecf6ab6858514c79eecc5070473a5fa789b158a1f7a1261a70be08054d9
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,188,1,0.03305218,1661491850,Regular,43a4480f7deeaf7198ccb5fb80aabf2d510da42faf84ac36c2ca79bec3364bee
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,189,1,1.96700202,1661491850,Regular,43a4480f7deeaf7198ccb5fb80aabf2d510da42faf84ac36c2ca79bec3364bee
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,80,1,0.03305218,1661491850,Regular,ef4a887711ff7e6fd7ac4d9db2aec007f3ea17a8944724dab120d42dd23fd8fa
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,81,1,1.96700202,1661491850,Regular,ef4a887711ff7e6fd7ac4d9db2aec007f3ea17a8944724dab120d42dd23fd8fa
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,134,1,0.03305218,1661491850,Regular,4973a62255bfddd6b32a177c1bfe1648ef4a2a6b5bd93ef0bb4bb2e26a737afb
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,135,1,1.96700202,1661491850,Regular,4973a62255bfddd6b32a177c1bfe1648ef4a2a6b5bd93ef0bb4bb2e26a737afb
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,118,1,0.03305218,1661491850,Regular,d37fdf49920386f8cd51dcb80c70a7e4f84a381180b935eddda9439ae9fcfa98
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,119,1,1.96700202,1661491850,Regular,d37fdf49920386f8cd51dcb80c70a7e4f84a381180b935eddda9439ae9fcfa98
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,64,1,0.03305218,1661491850,Regular,e692b3052d2e1d6a4e0d08eb0d995de8701a3ba2d2dcbcaa16fee0160a833fb4
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,65,1,1.96700202,1661491850,Regular,e692b3052d2e1d6a4e0d08eb0d995de8701a3ba2d2dcbcaa16fee0160a833fb4
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,72,1,0.03305218,1661491850,Regular,8e081c69f827014e706d5a110662dcd85cfd6fd141adb225d4b92616d976e6c5
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,73,1,1.96700202,1661491850,Regular,8e081c69f827014e706d5a110662dcd85cfd6fd141adb225d4b92616d976e6c5
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,196,1,0.03305218,1661491850,Regular,75ef8e4ee5ebf0eed837003ae618639fa056a02f0ccef48fc73f854bf701967c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,197,1,1.96700202,1661491850,Regular,75ef8e4ee5ebf0eed837003ae618639fa056a02f0ccef48fc73f854bf701967c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,116,1,0.03305218,1661491850,Regular,582ba0f2a7233fa3a35ddac169d43d90e4621b7caaf72706373764804f50f58d
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,117,1,1.96700202,1661491850,Regular,582ba0f2a7233fa3a35ddac169d43d90e4621b7caaf72706373764804f50f58d
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,176,1,0.03305218,1661491850,Regular,55ae615a0ac898c5c34d2cbc5f7b6e25462a319f4edd90c449ec8d5d6a064223
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,177,1,1.96700202,1661491850,Regular,55ae615a0ac898c5c34d2cbc5f7b6e25462a319f4edd90c449ec8d5d6a064223
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,6,1,0.03305218,1661491850,Regular,7df0162fb3799d7a92e009618eba77998c3ff236bb3c5c781aa8625d15c770db
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,7,1,1.96700202,1661491850,Regular,7df0162fb3799d7a92e009618eba77998c3ff236bb3c5c781aa8625d15c770db
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,100,1,0.03305218,1661491850,Regular,c84470ec9b7284f411b0ce42ab9b3c43a97a2f4d958e75fc263457ff8d1d080b
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,101,1,1.96700202,1661491850,Regular,c84470ec9b7284f411b0ce42ab9b3c43a97a2f4d958e75fc263457ff8d1d080b
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,184,1,0.03305218,1661491850,Regular,f9592e25fd0391a5cddd38d80585340eb7bf7c9660754816584db3b5aee7b785
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,185,1,1.96700202,1661491850,Regular,f9592e25fd0391a5cddd38d80585340eb7bf7c9660754816584db3b5aee7b785
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,38,1,0.03305218,1661491850,Regular,2d888454fd25eb6d7383c97376a5438ee406ba2550defdaa7519c334666a14be
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,39,1,1.96700202,1661491850,Regular,2d888454fd25eb6d7383c97376a5438ee406ba2550defdaa7519c334666a14be
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,4,1,0.03305218,1661491850,Regular,f47a4c2bdec8c68f4b9f95e790e3de36d1174d5e2027369e038f55b8beb7c29d
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,5,1,1.96700202,1661491850,Regular,f47a4c2bdec8c68f4b9f95e790e3de36d1174d5e2027369e038f55b8beb7c29d
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,34,1,0.03305218,1661491850,Regular,02825510bfd8421d6f52f01b84ec4d203ef8ec236f29fe9655d0043467744ef6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,35,1,1.96700202,1661491850,Regular,02825510bfd8421d6f52f01b84ec4d203ef8ec236f29fe9655d0043467744ef6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,46,1,0.03305218,1661491850,Regular,e5436b66fbfa9f493b503f3920d98bba1ec85e55922caa7bfabc06c0050780fd
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,47,1,1.96700202,1661491850,Regular,e5436b66fbfa9f493b503f3920d98bba1ec85e55922caa7bfabc06c0050780fd
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,84,1,0.03305218,1661491850,Regular,91e47f4df84e9f47e74576ab63afa37dd00e1cc2d2720dc598d1c2739b9676dc
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,85,1,1.96700202,1661491850,Regular,91e47f4df84e9f47e74576ab63afa37dd00e1cc2d2720dc598d1c2739b9676dc
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,166,1,0.03305218,1661491850,Regular,5cea85406cee48da2caba9477e32370ba824a17edc69c742655de1faabf46ec8
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,167,1,1.96700202,1661491850,Regular,5cea85406cee48da2caba9477e32370ba824a17edc69c742655de1faabf46ec8
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,2,1,0.03305218,1661491850,Regular,33758bae2c096fe9f6fd418d67b8a49ab7da0811d579edbfd9091cb9e754cc13
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,3,1,1.96700202,1661491850,Regular,33758bae2c096fe9f6fd418d67b8a49ab7da0811d579edbfd9091cb9e754cc13
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,114,1,0.03305218,1661491850,Regular,13e994db9ec6af7ccffdb420c91cd3f12697f4bcb3571c5a8590f82f26ced7e2
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,115,1,1.96700202,1661491850,Regular,13e994db9ec6af7ccffdb420c91cd3f12697f4bcb3571c5a8590f82f26ced7e2
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,10,1,0.03305218,1661491850,Regular,7ddb3d5758c9233f9bff5106bed319e848375053186a2509f9c061d09cab061e
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,11,1,1.96700202,1661491850,Regular,7ddb3d5758c9233f9bff5106bed319e848375053186a2509f9c061d09cab061e
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,182,1,0.03305218,1661491850,Regular,7d48d39e73ed2b29f327ae3b95c0bc95646913670270854ad2e018cde66d4f99
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,183,1,1.96700202,1661491850,Regular,7d48d39e73ed2b29f327ae3b95c0bc95646913670270854ad2e018cde66d4f99
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,154,1,0.03305218,1661491850,Regular,aaa05f201b0151272983d93aec9b5ee3f8a578752592bdc8f05c65d4c4611043
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,155,1,1.96700202,1661491850,Regular,aaa05f201b0151272983d93aec9b5ee3f8a578752592bdc8f05c65d4c4611043
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,156,1,0.03305218,1661491850,Regular,f715cecd9c4066ed63c1821f6609884eed0a1c1bedae919fc3c12b7f47d5c4c4
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,157,1,1.96700202,1661491850,Regular,f715cecd9c4066ed63c1821f6609884eed0a1c1bedae919fc3c12b7f47d5c4c4
