tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,15,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,16,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,17,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,18,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,19,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,20,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,21,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,22,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,23,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,24,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,25,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,26,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,27,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,28,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,29,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,30,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,31,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,32,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,33,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,34,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,36,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,37,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,38,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,39,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,40,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
be192a0f496345418de0a48b0e570b2f581e7e1e4fa607fe3a961c239159bdc9,-1,0,1,0.0349392,1679576618,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
be192a0f496345418de0a48b0e570b2f581e7e1e4fa607fe3a961c239159bdc9,-1,1,1,5.16504264,1679576618,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
ef257c5bcd4f6af24cc4f621d98db3737ebda9dda49a0c66806fa7d627d3b0e9,-1,1,1,5.16504264,1679576618,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
ef257c5bcd4f6af24cc4f621d98db3737ebda9dda49a0c66806fa7d627d3b0e9,-1,0,1,0.0349392,1679576618,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
f435313ebd874549565ad1e987582329bcc85fcafb6e500d601be3e473efb3b3,-1,1,1,5.16504264,1679576618,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
f435313ebd874549565ad1e987582329bcc85fcafb6e500d601be3e473efb3b3,-1,0,1,0.0349392,1679576618,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
12ec9b625f0aea3b69c8e04908b12d357a288e5a71e625c78191915756bee9e8,-1,0,1,0.0349392,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
12ec9b625f0aea3b69c8e04908b12d357a288e5a71e625c78191915756bee9e8,-1,1,1,5.16504264,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
3722ee74faf86a379df9f01d2b555fea8fe3eb0f1e0c53d78ae0066fa809f200,-1,0,1,0.0349392,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
3722ee74faf86a379df9f01d2b555fea8fe3eb0f1e0c53d78ae0066fa809f200,-1,1,1,5.16504264,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
60c3bf545f476e2fecd678023918bc46329d272c49185c468d6589e17c2867ec,-1,1,1,5.16504264,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
60c3bf545f476e2fecd678023918bc46329d272c49185c468d6589e17c2867ec,-1,0,1,0.0349392,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
7dbb8432dbd97797b8c851d8773ec4518b2b4ca67005c779190504afb548240c,-1,1,1,5.16504264,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
7dbb8432dbd97797b8c851d8773ec4518b2b4ca67005c779190504afb548240c,-1,0,1,0.0349392,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
a806037850e1aebff56d906d2775354dafcb83ccf597982362827a0356dd8d82,-1,0,1,0.0349392,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
a806037850e1aebff56d906d2775354dafcb83ccf597982362827a0356dd8d82,-1,1,1,5.16504264,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
ca5ac8d797d59ae18ebd8fa4bbe090f329a3097068fc6bb8ad2004022ca9857b,-1,0,1,0.0349392,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
ca5ac8d797d59ae18ebd8fa4bbe090f329a3097068fc6bb8ad2004022ca9857b,-1,1,1,5.16504264,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
da81bb696adaab8df6dc7bd751b0ecbae9f3610c1c2f0b27798df28f5d9054a8,-1,0,1,0.0349392,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
da81bb696adaab8df6dc7bd751b0ecbae9f3610c1c2f0b27798df28f5d9054a8,-1,1,1,5.16504264,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
ebe52aad84dcecee1d23aec48a101113dbf0016baeef7c76d2754957aece6e82,-1,0,1,0.0349392,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
ebe52aad84dcecee1d23aec48a101113dbf0016baeef7c76d2754957aece6e82,-1,1,1,5.16504264,1679576559,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
18cb4bbb669bbce72301f189e78f143ef0ba0f3cb8716328bb19f352caa02ea8,-1,0,1,0.0349392,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
18cb4bbb669bbce72301f189e78f143ef0ba0f3cb8716328bb19f352caa02ea8,-1,1,1,5.16504264,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
7af48f083ccb06f3f57078d8262b9135c098882857c896bbf76c9d1b46a76b76,-1,0,1,0.0349392,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
7af48f083ccb06f3f57078d8262b9135c098882857c896bbf76c9d1b46a76b76,-1,1,1,5.16504264,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
a2d23e9a47dd6c51728622d3a591db6f083b1d97191c3482d5e5b1cb5bb50db1,-1,1,1,5.16504264,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
a2d23e9a47dd6c51728622d3a591db6f083b1d97191c3482d5e5b1cb5bb50db1,-1,0,1,0.0349392,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
a5ade5992a57691869e4a774237266e7b64e2873aae3d4eb7601c8b4a51bd8b3,-1,0,1,0.0349392,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
a5ade5992a57691869e4a774237266e7b64e2873aae3d4eb7601c8b4a51bd8b3,-1,1,1,5.16504264,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
afa1fb76027e3fd9019c87a613cdc2de741ef9dd00b5e002793d9dd0edb97b86,-1,0,1,0.0349392,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
afa1fb76027e3fd9019c87a613cdc2de741ef9dd00b5e002793d9dd0edb97b86,-1,1,1,5.16504264,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
e9444ac1f76fa06ee2a473e305e82e67b185049012d41ec8832753a92ab496e3,-1,1,1,5.16504264,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
e9444ac1f76fa06ee2a473e305e82e67b185049012d41ec8832753a92ab496e3,-1,0,1,0.0349392,1679576520,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
53e0105f7a930c16531231bf8b2de01fd098588a19f47d8ba6f1eab9e9718bb5,-1,1,1,5.16504264,1679576466,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
53e0105f7a930c16531231bf8b2de01fd098588a19f47d8ba6f1eab9e9718bb5,-1,0,1,0.0349392,1679576466,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
a24209aa511b3c096443ef2e00af820345ac8f4f6358f384721a97682b823efb,-1,1,1,5.16504264,1679576466,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
a24209aa511b3c096443ef2e00af820345ac8f4f6358f384721a97682b823efb,-1,0,1,0.0349392,1679576466,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
ad1611e0f5535985a0e16a431d49abc6e3c2632305d8b29cbb1c73a17df69bbb,-1,0,1,0.0349392,1679576466,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
ad1611e0f5535985a0e16a431d49abc6e3c2632305d8b29cbb1c73a17df69bbb,-1,1,1,5.16504264,1679576466,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
cfa7a977b3e4af9c45f53615522fdc1fdf984b2839670cccc8afcd0cc2bc45aa,-1,0,1,0.0349392,1679576466,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
cfa7a977b3e4af9c45f53615522fdc1fdf984b2839670cccc8afcd0cc2bc45aa,-1,1,1,5.16504264,1679576466,Ticket,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,199,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,7,1,5.16504264,1679573427,Regular,a2d23e9a47dd6c51728622d3a591db6f083b1d97191c3482d5e5b1cb5bb50db1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,4,1,0.0349392,1679573427,Regular,12ec9b625f0aea3b69c8e04908b12d357a288e5a71e625c78191915756bee9e8
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,0,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,1,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,14,1,0.0349392,1679573427,Regular,e9444ac1f76fa06ee2a473e305e82e67b185049012d41ec8832753a92ab496e3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,24,1,0.0349392,1679573427,Regular,60c3bf545f476e2fecd678023918bc46329d272c49185c468d6589e17c2867ec
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,25,1,5.16504264,1679573427,Regular,60c3bf545f476e2fecd678023918bc46329d272c49185c468d6589e17c2867ec
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,26,1,0.0349392,1679573427,Regular,f435313ebd874549565ad1e987582329bcc85fcafb6e500d601be3e473efb3b3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,16,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,17,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,55,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,56,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,57,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,58,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,102,1,0.0349392,1679573427,Regular,ebe52aad84dcecee1d23aec48a101113dbf0016baeef7c76d2754957aece6e82
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,59,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,60,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,98,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,99,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,100,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,101,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,104,1,0.0349392,1679573427,Regular,7af48f083ccb06f3f57078d8262b9135c098882857c896bbf76c9d1b46a76b76
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,105,1,5.16504264,1679573427,Regular,7af48f083ccb06f3f57078d8262b9135c098882857c896bbf76c9d1b46a76b76
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,112,1,0.0349392,1679573427,Regular,ca5ac8d797d59ae18ebd8fa4bbe090f329a3097068fc6bb8ad2004022ca9857b
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,106,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,107,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,147,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,178,1,0.0349392,1679573427,Regular,afa1fb76027e3fd9019c87a613cdc2de741ef9dd00b5e002793d9dd0edb97b86
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,192,1,0.0349392,1679573427,Regular,7dbb8432dbd97797b8c851d8773ec4518b2b4ca67005c779190504afb548240c
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,193,1,5.16504264,1679573427,Regular,7dbb8432dbd97797b8c851d8773ec4518b2b4ca67005c779190504afb548240c
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,152,1,0.0349392,1679573427,Regular,ef257c5bcd4f6af24cc4f621d98db3737ebda9dda49a0c66806fa7d627d3b0e9
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,153,1,5.16504264,1679573427,Regular,ef257c5bcd4f6af24cc4f621d98db3737ebda9dda49a0c66806fa7d627d3b0e9
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,166,1,0.0349392,1679573427,Regular,be192a0f496345418de0a48b0e570b2f581e7e1e4fa607fe3a961c239159bdc9
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,167,1,5.16504264,1679573427,Regular,be192a0f496345418de0a48b0e570b2f581e7e1e4fa607fe3a961c239159bdc9
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,150,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,151,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,154,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,155,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,156,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,194,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,195,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,196,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,197,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,126,1,0.0349392,1679573427,Regular,ad1611e0f5535985a0e16a431d49abc6e3c2632305d8b29cbb1c73a17df69bbb
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,127,1,5.16504264,1679573427,Regular,ad1611e0f5535985a0e16a431d49abc6e3c2632305d8b29cbb1c73a17df69bbb
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,148,1,0.0349392,1679573427,Regular,cfa7a977b3e4af9c45f53615522fdc1fdf984b2839670cccc8afcd0cc2bc45aa
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,149,1,5.16504264,1679573427,Regular,cfa7a977b3e4af9c45f53615522fdc1fdf984b2839670cccc8afcd0cc2bc45aa
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,12,1,0.0349392,1679573427,Regular,53e0105f7a930c16531231bf8b2de01fd098588a19f47d8ba6f1eab9e9718bb5
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,13,1,5.16504264,1679573427,Regular,53e0105f7a930c16531231bf8b2de01fd098588a19f47d8ba6f1eab9e9718bb5
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,32,1,0.0349392,1679573427,Regular,a24209aa511b3c096443ef2e00af820345ac8f4f6358f384721a97682b823efb
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,33,1,5.16504264,1679573427,Regular,a24209aa511b3c096443ef2e00af820345ac8f4f6358f384721a97682b823efb
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,179,1,5.16504264,1679573427,Regular,afa1fb76027e3fd9019c87a613cdc2de741ef9dd00b5e002793d9dd0edb97b86
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,190,1,0.0349392,1679573427,Regular,a5ade5992a57691869e4a774237266e7b64e2873aae3d4eb7601c8b4a51bd8b3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,191,1,5.16504264,1679573427,Regular,a5ade5992a57691869e4a774237266e7b64e2873aae3d4eb7601c8b4a51bd8b3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,90,1,0.0349392,1679573427,Regular,18cb4bbb669bbce72301f189e78f143ef0ba0f3cb8716328bb19f352caa02ea8
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,91,1,5.16504264,1679573427,Regular,18cb4bbb669bbce72301f189e78f143ef0ba0f3cb8716328bb19f352caa02ea8
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,15,1,5.16504264,1679573427,Regular,e9444ac1f76fa06ee2a473e305e82e67b185049012d41ec8832753a92ab496e3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,113,1,5.16504264,1679573427,Regular,ca5ac8d797d59ae18ebd8fa4bbe090f329a3097068fc6bb8ad2004022ca9857b
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,5,1,5.16504264,1679573427,Regular,12ec9b625f0aea3b69c8e04908b12d357a288e5a71e625c78191915756bee9e8
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,103,1,5.16504264,1679573427,Regular,ebe52aad84dcecee1d23aec48a101113dbf0016baeef7c76d2754957aece6e82
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,158,1,0.0349392,1679573427,Regular,da81bb696adaab8df6dc7bd751b0ecbae9f3610c1c2f0b27798df28f5d9054a8
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,159,1,5.16504264,1679573427,Regular,da81bb696adaab8df6dc7bd751b0ecbae9f3610c1c2f0b27798df28f5d9054a8
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,162,1,0.0349392,1679573427,Regular,3722ee74faf86a379df9f01d2b555fea8fe3eb0f1e0c53d78ae0066fa809f200
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,163,1,5.16504264,1679573427,Regular,3722ee74faf86a379df9f01d2b555fea8fe3eb0f1e0c53d78ae0066fa809f200
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,168,1,0.0349392,1679573427,Regular,a806037850e1aebff56d906d2775354dafcb83ccf597982362827a0356dd8d82
