tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,73,1,4.90023517,1679769598,Regular,b9639d44276030917d2e9d01157f6ab30c06a638cc7e4423f46f663fefffaede
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,72,1,0.03477196,1679769598,Regular,b9639d44276030917d2e9d01157f6ab30c06a638cc7e4423f46f663fefffaede
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,23,1,4.90023517,1679769598,Regular,120413a294d87e3ff7e21c59f8af10cb3dcb932975377e3cb98b6b7b2b754d57
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,22,1,0.03477196,1679769598,Regular,120413a294d87e3ff7e21c59f8af10cb3dcb932975377e3cb98b6b7b2b754d57
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,35,1,4.90023517,1679769598,Regular,45e13d2ab6e27e3f37097613749ebdc8665cea8801a8ff5720afcdf9901bec53
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,34,1,0.03477196,1679769598,Regular,45e13d2ab6e27e3f37097613749ebdc8665cea8801a8ff5720afcdf9901bec53
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,99,1,4.90023517,1679769598,Regular,d6085607c85a60adbdcea1faf9c21870c7b3c1432ec7b675f4c7291482c763de
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,98,1,0.03477196,1679769598,Regular,d6085607c85a60adbdcea1faf9c21870c7b3c1432ec7b675f4c7291482c763de
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,51,1,4.90023517,1679769598,Regular,23b9e476ad928b57b66634ce1f4fee49877aa300f9d30c7c541a9b5836a87926
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,50,1,0.03477196,1679769598,Regular,23b9e476ad928b57b66634ce1f4fee49877aa300f9d30c7c541a9b5836a87926
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,41,1,4.90023517,1679769598,Regular,a271b894f252ea4957778df12c7a6a2b048eea19dc1f038de006df7d2028249b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,40,1,0.03477196,1679769598,Regular,a271b894f252ea4957778df12c7a6a2b048eea19dc1f038de006df7d2028249b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,43,1,4.90023517,1679769598,Regular,cdd18836658e979457e2cbfe1b36fa6fa204f27f7ea122ba390bd32282c7d388
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,42,1,0.03477196,1679769598,Regular,cdd18836658e979457e2cbfe1b36fa6fa204f27f7ea122ba390bd32282c7d388
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,101,1,4.90023517,1679769598,Regular,fa936d7982a8423ba0a1cafb8561c4580f0075b8b3e4aa04d0034684de67f7e9
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,100,1,0.03477196,1679769598,Regular,fa936d7982a8423ba0a1cafb8561c4580f0075b8b3e4aa04d0034684de67f7e9
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,95,1,4.90023517,1679769598,Regular,1ae446f2fbcf2ac1861b04a904014f3aba960d0b43872e8b14504cd02dc0bbac
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,94,1,0.03477196,1679769598,Regular,1ae446f2fbcf2ac1861b04a904014f3aba960d0b43872e8b14504cd02dc0bbac
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,81,1,4.90023517,1679769598,Regular,cf1c7ec70b4d8d47d229576555eee76871f0acba9a356d0673712dbc613feb7e
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,80,1,0.03477196,1679769598,Regular,cf1c7ec70b4d8d47d229576555eee76871f0acba9a356d0673712dbc613feb7e
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,93,1,4.90023517,1679769598,Regular,cd54e01383b810c5eb95c2479823d985061cb2f304e3ef739435102a2f300ab5
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,92,1,0.03477196,1679769598,Regular,cd54e01383b810c5eb95c2479823d985061cb2f304e3ef739435102a2f300ab5
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,61,1,4.90023517,1679769598,Regular,1582d1fd0fa73b9f68a45a83e06967ae66f11850ec05c2440c313c83c22c2f96
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,68,1,0.03477196,1679769598,Regular,c92c1b56b860a7282633d94f18aa29cd281b6afb4671c19a6cecb5d5018394b9
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,60,1,0.03477196,1679769598,Regular,1582d1fd0fa73b9f68a45a83e06967ae66f11850ec05c2440c313c83c22c2f96
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,69,1,4.90023517,1679769598,Regular,c92c1b56b860a7282633d94f18aa29cd281b6afb4671c19a6cecb5d5018394b9
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,67,1,4.90023517,1679769598,Regular,be632b58f31bf174b3aee978a8d84544978b001676ac9cb08df8b5eca887f15d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,84,1,0.03477196,1679769598,Regular,9f70d2700d5d2e71839d2f28f2b75f5c963991e7f037f018425cb9fe58e1bab9
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,66,1,0.03477196,1679769598,Regular,be632b58f31bf174b3aee978a8d84544978b001676ac9cb08df8b5eca887f15d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,85,1,4.90023517,1679769598,Regular,9f70d2700d5d2e71839d2f28f2b75f5c963991e7f037f018425cb9fe58e1bab9
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,71,1,4.90023517,1679769598,Regular,92adfe34755fe7d53597f78a18676a630386ab764a89df02a7087c9ed6fdc02d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,58,1,0.03477196,1679769598,Regular,eb8f42ed56ab3ef98ea98ed8b0c059b6c201032956caab5316876fbe3249643d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,70,1,0.03477196,1679769598,Regular,92adfe34755fe7d53597f78a18676a630386ab764a89df02a7087c9ed6fdc02d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,59,1,4.90023517,1679769598,Regular,eb8f42ed56ab3ef98ea98ed8b0c059b6c201032956caab5316876fbe3249643d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,63,1,4.90023517,1679769598,Regular,aa088b5b6e85195925277c9191a14f85399fd81d13f9519fbd5fc3d83fd339a5
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,62,1,0.03477196,1679769598,Regular,aa088b5b6e85195925277c9191a14f85399fd81d13f9519fbd5fc3d83fd339a5
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,57,1,4.90023517,1679769598,Regular,8c5a8b80f26992ea1e2f7cc45b28363b1c6310dd71a488f32c64dc8088ee0132
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,48,1,0.03477196,1679769598,Regular,a192f0e057b1b9ef49441287c3259bf927cba162e9c8f4b5013fcc2d940ad873
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,56,1,0.03477196,1679769598,Regular,8c5a8b80f26992ea1e2f7cc45b28363b1c6310dd71a488f32c64dc8088ee0132
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,49,1,4.90023517,1679769598,Regular,a192f0e057b1b9ef49441287c3259bf927cba162e9c8f4b5013fcc2d940ad873
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,75,1,4.90023517,1679769598,Regular,7e5b1ef773d271dea847ee20dccf7363582d8c5789cb36a566b5cdc105cff893
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,52,1,0.03477196,1679769598,Regular,8a9411c5a38620ceeb5f06cc3e080b8199a1b9645e536337b8fd6069dcc57ce2
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,74,1,0.03477196,1679769598,Regular,7e5b1ef773d271dea847ee20dccf7363582d8c5789cb36a566b5cdc105cff893
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,53,1,4.90023517,1679769598,Regular,8a9411c5a38620ceeb5f06cc3e080b8199a1b9645e536337b8fd6069dcc57ce2
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,79,1,4.90023517,1679769598,Regular,6b9cfa480e45541b507ea84f9715a99578538bdcfbb41ec87b0c357642b19bd2
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,64,1,0.03477196,1679769598,Regular,5ca96c93a5fc2003dacfa42f8d16790731aa6a116183fef5503a44152f256d84
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,78,1,0.03477196,1679769598,Regular,6b9cfa480e45541b507ea84f9715a99578538bdcfbb41ec87b0c357642b19bd2
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,65,1,4.90023517,1679769598,Regular,5ca96c93a5fc2003dacfa42f8d16790731aa6a116183fef5503a44152f256d84
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,77,1,4.90023517,1679769598,Regular,815c70eafe58534eed3b67271f52c964c93e44e36a542db46504668698fe8cbc
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,14,1,0.03477196,1679769598,Regular,fc7ec0af74837fab50128190b0fc7eaf23f39118c24fd137cb3cef3a6dc95952
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,76,1,0.03477196,1679769598,Regular,815c70eafe58534eed3b67271f52c964c93e44e36a542db46504668698fe8cbc
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,15,1,4.90023517,1679769598,Regular,fc7ec0af74837fab50128190b0fc7eaf23f39118c24fd137cb3cef3a6dc95952
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,87,1,4.90023517,1679769598,Regular,94d2057f88b37afdcd8f26771dca2607140fb25b068d5c048f6ccd625324a641
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,86,1,0.03477196,1679769598,Regular,94d2057f88b37afdcd8f26771dca2607140fb25b068d5c048f6ccd625324a641
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,3,1,4.90023517,1679769598,Regular,87b523563e05e162aa951e3945153139496ae309f3f716cabd634ad609de8ca5
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,5,1,4.90023517,1679769598,Regular,b44f38995793d4d6ab547c33ab14a4febd8ee63441859c0ad6fdbe0fab09095b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,4,1,0.03477196,1679769598,Regular,b44f38995793d4d6ab547c33ab14a4febd8ee63441859c0ad6fdbe0fab09095b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,33,1,4.90023517,1679769598,Regular,14c3d71bc99b58161a477aa11e03efe7dbf1c7668e4c52a8494917d3af12c8fe
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,32,1,0.03477196,1679769598,Regular,14c3d71bc99b58161a477aa11e03efe7dbf1c7668e4c52a8494917d3af12c8fe
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,25,1,4.90023517,1679769598,Regular,2378a098d758d09f15115780feeaac928de9362730c83290e447203354b00741
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,24,1,0.03477196,1679769598,Regular,2378a098d758d09f15115780feeaac928de9362730c83290e447203354b00741
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,29,1,4.90023517,1679769598,Regular,40e84fcb6054dbdeb1e75d38d712e5a0dcac7edac0a91c4c212dce5746bd5905
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,28,1,0.03477196,1679769598,Regular,40e84fcb6054dbdeb1e75d38d712e5a0dcac7edac0a91c4c212dce5746bd5905
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,9,1,4.90023517,1679769598,Regular,cefc041f8a5e91defb6fee41054c4ed026a0939c37c258ee0a9eeae3de174aec
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,8,1,0.03477196,1679769598,Regular,cefc041f8a5e91defb6fee41054c4ed026a0939c37c258ee0a9eeae3de174aec
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,37,1,4.90023517,1679769598,Regular,8372f0c9bc690d3633587551fe31f8864f59964af7bd19db2d64607ea67d7e8b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,36,1,0.03477196,1679769598,Regular,8372f0c9bc690d3633587551fe31f8864f59964af7bd19db2d64607ea67d7e8b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,11,1,4.90023517,1679769598,Regular,9b3f16a8ee87306248cdefce992fb4131eb1ae0c7b775309f7bf067449a178bd
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,10,1,0.03477196,1679769598,Regular,9b3f16a8ee87306248cdefce992fb4131eb1ae0c7b775309f7bf067449a178bd
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,27,1,4.90023517,1679769598,Regular,70587f2a099bb2d2cf200b5725d56d7eb7ae3741dbf9e6c1a4addac8aa75efe2
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,26,1,0.03477196,1679769598,Regular,70587f2a099bb2d2cf200b5725d56d7eb7ae3741dbf9e6c1a4addac8aa75efe2
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,17,1,4.90023517,1679769598,Regular,1c07a46557485f6eb2d6ae7e134f702b7026b9d59fca1624d1a6db2c50ba88c6
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,16,1,0.03477196,1679769598,Regular,1c07a46557485f6eb2d6ae7e134f702b7026b9d59fca1624d1a6db2c50ba88c6
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,45,1,4.90023517,1679769598,Regular,563bd4467dd4ac27e4fd48569708e56fd1a4f12b266bd3c4210426c6df607aae
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,82,1,0.03477196,1679769598,Regular,68df7eae743e471b49d3741a80fbd0a31da641ee8b928aec469752e16f9ea958
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,44,1,0.03477196,1679769598,Regular,563bd4467dd4ac27e4fd48569708e56fd1a4f12b266bd3c4210426c6df607aae
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,91,1,4.90023517,1679769598,Regular,b47f4ef061ee72e0099ec6eef6c5cac52f71108502302dc1d1ab032147ac95ca
