tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a19ba33bcbb735dd7f7e47bf0570fcdb3b2fc022a60648d02e953566aa82217,-1,0,1,0.02963681,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
9c0cd399cd5b22faffdc1d5a59947847112e2d61c0d322dd758260738bad26c7,-1,1,1,4.15274794,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
9c0cd399cd5b22faffdc1d5a59947847112e2d61c0d322dd758260738bad26c7,-1,0,1,0.02963681,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c0b39ea4a72a00e1db34e5b22962ad46ba88bf607a6ff224459166955ff3f0b1,-1,1,1,4.15274794,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c0b39ea4a72a00e1db34e5b22962ad46ba88bf607a6ff224459166955ff3f0b1,-1,0,1,0.02963681,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
30b65fd39085dcf80dcf29bdb8d243bb041f6640e778937ae4395728f331c286,-1,0,1,0.02963681,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
30b65fd39085dcf80dcf29bdb8d243bb041f6640e778937ae4395728f331c286,-1,1,1,4.15274794,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3993163c17399770fd77ad03009c22ed5fb62bf6e53d0cbb9882bc68e9749019,-1,0,1,0.02963681,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3993163c17399770fd77ad03009c22ed5fb62bf6e53d0cbb9882bc68e9749019,-1,1,1,4.15274794,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
4caf8e2ae3d4eb085534f8ead9c56e1266891855f51efdf55347a8933784880e,-1,0,1,0.02963681,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
4caf8e2ae3d4eb085534f8ead9c56e1266891855f51efdf55347a8933784880e,-1,1,1,4.15274794,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
50b725523fb6cacba4f412b232ece4cff7332af3d746e3bc4250304d3d0fcb05,-1,1,1,4.15274794,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
50b725523fb6cacba4f412b232ece4cff7332af3d746e3bc4250304d3d0fcb05,-1,0,1,0.02963681,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
895a804e302019ddb94a2337a66e0d6a52da8251e74b4477974fb46f22bb85ab,-1,1,1,4.15274794,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
895a804e302019ddb94a2337a66e0d6a52da8251e74b4477974fb46f22bb85ab,-1,0,1,0.02963681,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c75ff4b9dcfc09f3d3c7c823a0d98e838b055e352b5c9a62eae2d7efeb412b1a,-1,0,1,0.02963681,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c75ff4b9dcfc09f3d3c7c823a0d98e838b055e352b5c9a62eae2d7efeb412b1a,-1,1,1,4.15274794,1710652411,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
1e835ca3c077682eb649d60bb84b92f00b76fb68f1c5263c10c0e0b6759c7898,-1,0,1,0.02963681,1710651886,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
1e835ca3c077682eb649d60bb84b92f00b76fb68f1c5263c10c0e0b6759c7898,-1,1,1,4.15274794,1710651886,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
64f42f9a929cd57d74ecb2f7d8367b265e856974d60185980b4d2607b7898a3a,-1,0,1,0.02963681,1710651886,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
64f42f9a929cd57d74ecb2f7d8367b265e856974d60185980b4d2607b7898a3a,-1,1,1,4.15274794,1710651886,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
85cb921eec0b0ed526db9b9b72af63453db948526065df90d139b552374eb8c6,-1,1,1,4.15274794,1710651886,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
85cb921eec0b0ed526db9b9b72af63453db948526065df90d139b552374eb8c6,-1,0,1,0.02963681,1710651886,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
b6a49fe19aa0af42e962bf042f59668aa465d254c357aa8cfdb5952cc99f9a72,-1,0,1,0.02963681,1710651886,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
b6a49fe19aa0af42e962bf042f59668aa465d254c357aa8cfdb5952cc99f9a72,-1,1,1,4.15274794,1710651886,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
00865d67c262436062f8afd9225fc323925c5ae61c9b6cc8e5c4a5508287c857,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
00865d67c262436062f8afd9225fc323925c5ae61c9b6cc8e5c4a5508287c857,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
060bdbcbf989d55bc95b9c9f34ada5de475db990790f8a6417437594a29f5ac6,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
060bdbcbf989d55bc95b9c9f34ada5de475db990790f8a6417437594a29f5ac6,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3d000135726f918f48b898fcc9360d2c17d659b1e7aacd21274deabb6f4b1b4f,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3d000135726f918f48b898fcc9360d2c17d659b1e7aacd21274deabb6f4b1b4f,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6d67d043e6a9296d1bde6ab98434299443458ba77934f1fcab71c4a8fce5fdfb,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6d67d043e6a9296d1bde6ab98434299443458ba77934f1fcab71c4a8fce5fdfb,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
911dc000b263150943ba3a00bdee3c0425c309f4632c6c278ed331bf51abf92e,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
911dc000b263150943ba3a00bdee3c0425c309f4632c6c278ed331bf51abf92e,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
98c88ba636c2cdea5b3c19345ce9dabcdcb7a636847b18ed452baaadbf21ad8a,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
98c88ba636c2cdea5b3c19345ce9dabcdcb7a636847b18ed452baaadbf21ad8a,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
a3cc4981b21a72a2f3fb9c568aa4d819792828b961dd6f51897c42b07a4cc375,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
a3cc4981b21a72a2f3fb9c568aa4d819792828b961dd6f51897c42b07a4cc375,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e887215d9f88399bb920e3931c8c739d6b9adc05097cde6f1b1d9aaba5b445da,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e887215d9f88399bb920e3931c8c739d6b9adc05097cde6f1b1d9aaba5b445da,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
f9f72c7bb614c4e26e51736f7b9294268bd0698f72e8c6ba95dde71e34d361db,-1,0,1,0.02963681,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
f9f72c7bb614c4e26e51736f7b9294268bd0698f72e8c6ba95dde71e34d361db,-1,1,1,4.15274794,1710651703,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3f7c051c62695a203caa21683de8e8d37d7cf8aca4ae7cc4f454a413dcb5d239,-1,1,1,4.15274794,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3f7c051c62695a203caa21683de8e8d37d7cf8aca4ae7cc4f454a413dcb5d239,-1,0,1,0.02963681,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
ba86fcd4c90c7ccfbe18e4463beeef10db9d6e262dd03bf4cfb045fa98171a49,-1,1,1,4.15274794,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
ba86fcd4c90c7ccfbe18e4463beeef10db9d6e262dd03bf4cfb045fa98171a49,-1,0,1,0.02963681,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
cceb17cb06c67b453db4adba0a712f6e8d2244455d6d9ce9222a28069ac44451,-1,0,1,0.02963681,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
cceb17cb06c67b453db4adba0a712f6e8d2244455d6d9ce9222a28069ac44451,-1,1,1,4.15274794,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
dc4668bb53f4083b74e421aad0c5abbd8c53ee4f12e49ab47fc3aa20358c99bc,-1,1,1,4.15274794,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
dc4668bb53f4083b74e421aad0c5abbd8c53ee4f12e49ab47fc3aa20358c99bc,-1,0,1,0.02963681,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e14ae6bb548e924a7d3a15de19f50c8e3b38da010c0fa6ec6c25941e2b0e5afe,-1,1,1,4.15274794,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e14ae6bb548e924a7d3a15de19f50c8e3b38da010c0fa6ec6c25941e2b0e5afe,-1,0,1,0.02963681,1710651668,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
103cdaee653486efdd256083bcc442658b82a606074d53c9359b9ee724621aec,-1,0,1,0.02963681,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
103cdaee653486efdd256083bcc442658b82a606074d53c9359b9ee724621aec,-1,1,1,4.15274794,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
304e6e6393a2f4ba1b18bb4045c9b00c94c86d96e93172ee95474b41116323b1,-1,0,1,0.02963681,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
304e6e6393a2f4ba1b18bb4045c9b00c94c86d96e93172ee95474b41116323b1,-1,1,1,4.15274794,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
374338315a8a9d5f6e2f1ae0552a9cf9bcafb7b272d7cedd0b956bc2b1cb51c0,-1,0,1,0.02963681,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
374338315a8a9d5f6e2f1ae0552a9cf9bcafb7b272d7cedd0b956bc2b1cb51c0,-1,1,1,4.15274794,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
383bd072a615e471dede03d911fd2af0cda07d70afa00eac51f855ad916a2bba,-1,0,1,0.02963681,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
383bd072a615e471dede03d911fd2af0cda07d70afa00eac51f855ad916a2bba,-1,1,1,4.15274794,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
4da8f0149e685d69808ff09d469780bf4762784e29e4371e12ecdef9b00ef82d,-1,1,1,4.15274794,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
4da8f0149e685d69808ff09d469780bf4762784e29e4371e12ecdef9b00ef82d,-1,0,1,0.02963681,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
7d15487d47cb89b8d24ea22746a470b0cb77898c8cdba663873ea48a3176b635,-1,0,1,0.02963681,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
7d15487d47cb89b8d24ea22746a470b0cb77898c8cdba663873ea48a3176b635,-1,1,1,4.15274794,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
8159e0306e6d1ce11462377af433a754d23a3d4313f90ff5faa2d05487d54c0e,-1,1,1,4.15274794,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
8159e0306e6d1ce11462377af433a754d23a3d4313f90ff5faa2d05487d54c0e,-1,0,1,0.02963681,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c14c4b5bccf78393a85ab8e44f8f6c80712a2a222256ed333dac8774bc71333d,-1,1,1,4.15274794,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c14c4b5bccf78393a85ab8e44f8f6c80712a2a222256ed333dac8774bc71333d,-1,0,1,0.02963681,1710650941,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,185,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,2,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,24,1,0.02963681,1710650554,Regular,ba86fcd4c90c7ccfbe18e4463beeef10db9d6e262dd03bf4cfb045fa98171a49
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,18,1,0.02963681,1710650554,Regular,6d67d043e6a9296d1bde6ab98434299443458ba77934f1fcab71c4a8fce5fdfb
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,19,1,4.15274794,1710650554,Regular,6d67d043e6a9296d1bde6ab98434299443458ba77934f1fcab71c4a8fce5fdfb
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,30,1,0.02963681,1710650554,Regular,64f42f9a929cd57d74ecb2f7d8367b265e856974d60185980b4d2607b7898a3a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,31,1,4.15274794,1710650554,Regular,64f42f9a929cd57d74ecb2f7d8367b265e856974d60185980b4d2607b7898a3a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,52,1,0.02963681,1710650554,Regular,b6a49fe19aa0af42e962bf042f59668aa465d254c357aa8cfdb5952cc99f9a72
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,44,1,0.02963681,1710650554,Regular,3993163c17399770fd77ad03009c22ed5fb62bf6e53d0cbb9882bc68e9749019
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,45,1,4.15274794,1710650554,Regular,3993163c17399770fd77ad03009c22ed5fb62bf6e53d0cbb9882bc68e9749019
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,8,1,0.02963681,1710650554,Regular,c0b39ea4a72a00e1db34e5b22962ad46ba88bf607a6ff224459166955ff3f0b1
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,9,1,4.15274794,1710650554,Regular,c0b39ea4a72a00e1db34e5b22962ad46ba88bf607a6ff224459166955ff3f0b1
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,32,1,0.02963681,1710650554,Regular,0a928b468e19ab1db04549aaff3b0fe11831839b2248e4cdd64af14a27cbd415
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,10,1,0.02963681,1710650554,Regular,c49b716111dc3548a767ebc35a28662afff25a7f49068570a62b1bee1f788188
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,11,1,4.15274794,1710650554,Regular,c49b716111dc3548a767ebc35a28662afff25a7f49068570a62b1bee1f788188
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,28,1,0.02963681,1710650554,Regular,9e917c44dfad1df2eb6eb6c7ea5db6b4d3a2383e1c4912cf0e2fa654c5543aba
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,29,1,4.15274794,1710650554,Regular,9e917c44dfad1df2eb6eb6c7ea5db6b4d3a2383e1c4912cf0e2fa654c5543aba
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,46,1,0.02963681,1710650554,Regular,f116e45867aee8b0758342547fe53b6dfa6768b73232cf22b670efabea20832c
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,47,1,4.15274794,1710650554,Regular,f116e45867aee8b0758342547fe53b6dfa6768b73232cf22b670efabea20832c
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,36,1,0.02963681,1710650554,Regular,6a1e8e10dc38d9d8eff48ba060445db117342ef7c3e7b9e1ca1db533aae450e0
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,37,1,4.15274794,1710650554,Regular,6a1e8e10dc38d9d8eff48ba060445db117342ef7c3e7b9e1ca1db533aae450e0
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,12,1,0.02963681,1710650554,Regular,c702f555c4748fdf9f6941058e183e9cc5ec82283d68b7035f561fc9ec4a119c
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,13,1,4.15274794,1710650554,Regular,c702f555c4748fdf9f6941058e183e9cc5ec82283d68b7035f561fc9ec4a119c
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,26,1,0.02963681,1710650554,Regular,0a354f916f1564b3ce8afae89b828aa503aab3cf1b67ac71db781a0c69c1dbd9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,48,1,0.02963681,1710650554,Regular,55e9a72c277e2951b5c3706f9076769210d508aff57bb0fd01152b26df0c9a91
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,49,1,4.15274794,1710650554,Regular,55e9a72c277e2951b5c3706f9076769210d508aff57bb0fd01152b26df0c9a91
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,34,1,0.02963681,1710650554,Regular,2ade57bd0cc5bd2dc1b103cbaf9ec61c96bcbc9365002ef4fbd5524ce318962c
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,35,1,4.15274794,1710650554,Regular,2ade57bd0cc5bd2dc1b103cbaf9ec61c96bcbc9365002ef4fbd5524ce318962c
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,16,1,0.02963681,1710650554,Regular,76b8b567312315f35b1363bf7c64f0bb3fbdaee02260d3d8f3279fbe02b9d386
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,17,1,4.15274794,1710650554,Regular,76b8b567312315f35b1363bf7c64f0bb3fbdaee02260d3d8f3279fbe02b9d386
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,40,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,64,1,0.02963681,1710650554,Regular,cceb17cb06c67b453db4adba0a712f6e8d2244455d6d9ce9222a28069ac44451
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,65,1,4.15274794,1710650554,Regular,cceb17cb06c67b453db4adba0a712f6e8d2244455d6d9ce9222a28069ac44451
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,70,1,0.02963681,1710650554,Regular,f9f72c7bb614c4e26e51736f7b9294268bd0698f72e8c6ba95dde71e34d361db
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,71,1,4.15274794,1710650554,Regular,f9f72c7bb614c4e26e51736f7b9294268bd0698f72e8c6ba95dde71e34d361db
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,53,1,4.15274794,1710650554,Regular,b6a49fe19aa0af42e962bf042f59668aa465d254c357aa8cfdb5952cc99f9a72
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,76,1,0.02963681,1710650554,Regular,c75ff4b9dcfc09f3d3c7c823a0d98e838b055e352b5c9a62eae2d7efeb412b1a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,77,1,4.15274794,1710650554,Regular,c75ff4b9dcfc09f3d3c7c823a0d98e838b055e352b5c9a62eae2d7efeb412b1a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,94,1,0.02963681,1710650554,Regular,4b384704cf1fb35bc9106504ec5868589d7cfb14b27d59c991b6a686d1554ede
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,95,1,4.15274794,1710650554,Regular,4b384704cf1fb35bc9106504ec5868589d7cfb14b27d59c991b6a686d1554ede
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,72,1,0.02963681,1710650554,Regular,587e7bcf1b0557e1f8a61bc09440d56257631cd6fe06ae4b5350d3dbf7686748
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,73,1,4.15274794,1710650554,Regular,587e7bcf1b0557e1f8a61bc09440d56257631cd6fe06ae4b5350d3dbf7686748
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,84,1,0.02963681,1710650554,Regular,2a171b1e0b1f1af29ae384237f8612798ad50460379e8201db915b6f178e127b
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,85,1,4.15274794,1710650554,Regular,2a171b1e0b1f1af29ae384237f8612798ad50460379e8201db915b6f178e127b
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,66,1,0.02963681,1710650554,Regular,8ce4356617ee23d0152c6d3beacb5745248254dc993cec67ad12624e2c88e3c9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,67,1,4.15274794,1710650554,Regular,8ce4356617ee23d0152c6d3beacb5745248254dc993cec67ad12624e2c88e3c9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,62,1,0.02963681,1710650554,Regular,1e5e0f522be58a7b2e9b5a80ef3b68e4a74acaf16722637c2e12a45cd38ef12a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,63,1,4.15274794,1710650554,Regular,1e5e0f522be58a7b2e9b5a80ef3b68e4a74acaf16722637c2e12a45cd38ef12a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,86,1,0.02963681,1710650554,Regular,c135b819e000ff4a3de1c3bd7c46542d6a4cbc1ec36cd678f9896ad0d4d85b95
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,87,1,4.15274794,1710650554,Regular,c135b819e000ff4a3de1c3bd7c46542d6a4cbc1ec36cd678f9896ad0d4d85b95
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,88,1,0.02963681,1710650554,Regular,64da74dbd191f9736b2e61d2652e7c4b5476e9340ca07f177b28549c6fdbdd00
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,89,1,4.15274794,1710650554,Regular,64da74dbd191f9736b2e61d2652e7c4b5476e9340ca07f177b28549c6fdbdd00
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,56,1,0.02963681,1710650554,Regular,e14fc1962f30b0d36f2e5ab7311a7a946fd2ad55856bb4f8770a5839be8884d8
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,57,1,4.15274794,1710650554,Regular,e14fc1962f30b0d36f2e5ab7311a7a946fd2ad55856bb4f8770a5839be8884d8
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,82,1,0.02963681,1710650554,Regular,7017803da8f68db99b0a0e09cee0ab30995e5bcdc9d3c3f30bb38dda372b2e44
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,83,1,4.15274794,1710650554,Regular,7017803da8f68db99b0a0e09cee0ab30995e5bcdc9d3c3f30bb38dda372b2e44
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,60,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,61,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,80,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,118,1,0.02963681,1710650554,Regular,3f7c051c62695a203caa21683de8e8d37d7cf8aca4ae7cc4f454a413dcb5d239
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,119,1,4.15274794,1710650554,Regular,3f7c051c62695a203caa21683de8e8d37d7cf8aca4ae7cc4f454a413dcb5d239
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,140,1,0.02963681,1710650554,Regular,dc4668bb53f4083b74e421aad0c5abbd8c53ee4f12e49ab47fc3aa20358c99bc
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,124,1,0.02963681,1710650554,Regular,00865d67c262436062f8afd9225fc323925c5ae61c9b6cc8e5c4a5508287c857
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,125,1,4.15274794,1710650554,Regular,00865d67c262436062f8afd9225fc323925c5ae61c9b6cc8e5c4a5508287c857
