tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89dfac60fd1e61971224e2b79a66cafcb8c926cb0eff16be88afb3a6a6f198a9,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
a2bf5a76532ce87100cf6cb1d41778d7d546fd30648183ba510e4937a094f91e,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
a2bf5a76532ce87100cf6cb1d41778d7d546fd30648183ba510e4937a094f91e,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
a4183a4a499a541b3406abddff377270c4d0fe5b9349603869ed5e088a3c6e9e,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
a4183a4a499a541b3406abddff377270c4d0fe5b9349603869ed5e088a3c6e9e,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
b18f97427616c52aa786c04e9961b0e4ea4d9b114c20e8eda173aa85913f7ce2,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
b18f97427616c52aa786c04e9961b0e4ea4d9b114c20e8eda173aa85913f7ce2,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c323d0ce86f6c6119ac10460ba740821638869fb77ca95dc357e73230f424ef5,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c323d0ce86f6c6119ac10460ba740821638869fb77ca95dc357e73230f424ef5,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
09cc5ff8d14fd21a50c6a49a95e2e904dd515f73fff8ef8de9d4079bd7266088,-1,1,1,6.8294279,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
09cc5ff8d14fd21a50c6a49a95e2e904dd515f73fff8ef8de9d4079bd7266088,-1,0,1,0.03194374,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
20f417d8476dfd240df0c70bec11846f0de8f12b0d502c4ba88939215afac040,-1,1,1,6.8294279,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
20f417d8476dfd240df0c70bec11846f0de8f12b0d502c4ba88939215afac040,-1,0,1,0.03194374,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
343b87eba2bc9e962ee27c7915faff2c1e346d37e6c155be84f7dc1baa115182,-1,0,1,0.03194374,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
343b87eba2bc9e962ee27c7915faff2c1e346d37e6c155be84f7dc1baa115182,-1,1,1,6.8294279,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4f0514474c1a1deed4f2a27495edfe54b5f28d1e66481eec994f0905ff97954a,-1,1,1,6.8294279,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4f0514474c1a1deed4f2a27495edfe54b5f28d1e66481eec994f0905ff97954a,-1,0,1,0.03194374,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9b54df7eb41ec6a7cf5bef2786d0ab18caca7198ffdbdc5c5028dcc14db81049,-1,1,1,6.8294279,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9b54df7eb41ec6a7cf5bef2786d0ab18caca7198ffdbdc5c5028dcc14db81049,-1,0,1,0.03194374,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ac49d6a5d80b96d7fea090a0dce429e671b1f9cf21d28c1353cc8b35b98070f3,-1,0,1,0.03194374,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ac49d6a5d80b96d7fea090a0dce429e671b1f9cf21d28c1353cc8b35b98070f3,-1,1,1,6.8294279,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ae64242404da06768e311d793fe5d66f781f42888b859b8c6bdbc1840d636a88,-1,1,1,6.8294279,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ae64242404da06768e311d793fe5d66f781f42888b859b8c6bdbc1840d636a88,-1,0,1,0.03194374,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e634460b3e51fa95942fd3ad6547e64b0595fd5efc6edffe2aa03eb292a2866c,-1,0,1,0.03194374,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e634460b3e51fa95942fd3ad6547e64b0595fd5efc6edffe2aa03eb292a2866c,-1,1,1,6.8294279,1702127835,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
37f43a286796a6dfdb3100982755cc7de4b6839797d918f5992a3647486ad568,-1,1,1,6.8294279,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
37f43a286796a6dfdb3100982755cc7de4b6839797d918f5992a3647486ad568,-1,0,1,0.03194374,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
5c8de4da63146eed7a9278ed27268643fb3d7630861f5d36eece6c908baa120d,-1,1,1,6.8294279,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
5c8de4da63146eed7a9278ed27268643fb3d7630861f5d36eece6c908baa120d,-1,0,1,0.03194374,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
6b3eda9ec4642676de936552ab74fd36755c0be34003e372886fb1a7c32472a7,-1,0,1,0.03194374,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
6b3eda9ec4642676de936552ab74fd36755c0be34003e372886fb1a7c32472a7,-1,1,1,6.8294279,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
914d4cc66f36d783368b8f498568e841c9e4adde91576118b03cc5939a860479,-1,0,1,0.03194374,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
914d4cc66f36d783368b8f498568e841c9e4adde91576118b03cc5939a860479,-1,1,1,6.8294279,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9e3fd58490f9ee9baf4b46e90ee432611d613e4c2bae6819f5dc7df381f6955a,-1,0,1,0.03194374,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9e3fd58490f9ee9baf4b46e90ee432611d613e4c2bae6819f5dc7df381f6955a,-1,1,1,6.8294279,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e256ea9b348ada46c02fd7af3c5974463f1c7d121625d17848aa167c968222cb,-1,1,1,6.8294279,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e256ea9b348ada46c02fd7af3c5974463f1c7d121625d17848aa167c968222cb,-1,0,1,0.03194374,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e6b6dd6f880721531cc1718b233a0dfddba3959361ace3513fa0147471a023ed,-1,0,1,0.03194374,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e6b6dd6f880721531cc1718b233a0dfddba3959361ace3513fa0147471a023ed,-1,1,1,6.8294279,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
f5d0f73a6a44c5ef9e3d3881221dfe32f2cb200e78ef6ba9c14167de0dd1ee46,-1,1,1,6.8294279,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
f5d0f73a6a44c5ef9e3d3881221dfe32f2cb200e78ef6ba9c14167de0dd1ee46,-1,0,1,0.03194374,1702127310,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
063ec93032e43d7ae626461b3bc6dd21af3da2172a9430f373f36d865c253315,-1,1,1,6.8294279,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
063ec93032e43d7ae626461b3bc6dd21af3da2172a9430f373f36d865c253315,-1,0,1,0.03194374,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
185bd688872f73d577fbaf3ef1dcae901fa9aaff5e34e6ffad62d94a96dfc2b4,-1,0,1,0.03194374,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
185bd688872f73d577fbaf3ef1dcae901fa9aaff5e34e6ffad62d94a96dfc2b4,-1,1,1,6.8294279,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
24e175ff29d86573d93007e014cc297ff58a521d9055b4aef539a42825c64ef8,-1,1,1,6.8294279,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
24e175ff29d86573d93007e014cc297ff58a521d9055b4aef539a42825c64ef8,-1,0,1,0.03194374,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
791ea85756d8840eaa931e20a46994e9222fe4e9b726db370217fb4dc5bd504b,-1,1,1,6.8294279,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
791ea85756d8840eaa931e20a46994e9222fe4e9b726db370217fb4dc5bd504b,-1,0,1,0.03194374,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c231628030ad7532e742621b64475337f3ba2106f60b29835923a953844b20ec,-1,1,1,6.8294279,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c231628030ad7532e742621b64475337f3ba2106f60b29835923a953844b20ec,-1,0,1,0.03194374,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d0f3d6d87a47c29662fc25b7aef296ccdc57a79ccb3fae37e064ef463b019fd6,-1,1,1,6.8294279,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d0f3d6d87a47c29662fc25b7aef296ccdc57a79ccb3fae37e064ef463b019fd6,-1,0,1,0.03194374,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d9a229a84c0ab28b54cdae060e44fdbb2c92abaff6723efed07358840d97f9b4,-1,1,1,6.8294279,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d9a229a84c0ab28b54cdae060e44fdbb2c92abaff6723efed07358840d97f9b4,-1,0,1,0.03194374,1702126627,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
00dff6d32c65ebbe24de07f9f1a22d16abc9c3810fbd2d9eaeea01069e5ed5bc,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
00dff6d32c65ebbe24de07f9f1a22d16abc9c3810fbd2d9eaeea01069e5ed5bc,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
0897cda61ecb8e2624dfc4dda4ded7335637a626f1f1f019b58893afed6c6a06,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
0897cda61ecb8e2624dfc4dda4ded7335637a626f1f1f019b58893afed6c6a06,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2363d279ebeb5fac1da23848d6eea3a347e8f19e0fcdfe79141171c5d8b4596e,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2363d279ebeb5fac1da23848d6eea3a347e8f19e0fcdfe79141171c5d8b4596e,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
6ae17dfe77294318f64dea8d5c65814fb4d5c16ad8c3d371022eb17970100868,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
6ae17dfe77294318f64dea8d5c65814fb4d5c16ad8c3d371022eb17970100868,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
70d81502973c90c926fa5f7c162c19aa664a2c49964fe9218916b77d1f9c5bf8,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
70d81502973c90c926fa5f7c162c19aa664a2c49964fe9218916b77d1f9c5bf8,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
860dd1919a23c4795854d87950613407443b4dbc398052d8bbf99e12a97f00a0,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
860dd1919a23c4795854d87950613407443b4dbc398052d8bbf99e12a97f00a0,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9f119734dd7a5109d8a5d89f418e8afb79e27f6c97412f2546a96d8a7efbc3e0,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9f119734dd7a5109d8a5d89f418e8afb79e27f6c97412f2546a96d8a7efbc3e0,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9fb563d6a0b56036a621f1f61acef3bc2d642cfaaca524027b6ddf779be62bbf,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9fb563d6a0b56036a621f1f61acef3bc2d642cfaaca524027b6ddf779be62bbf,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
b84bbbaadba36196cc46a4b7de330f98568e2c00bae3b57275d1db4c6c5896c2,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
b84bbbaadba36196cc46a4b7de330f98568e2c00bae3b57275d1db4c6c5896c2,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d63d8f2a5fe43fdf7102417dbad26c643b1472b646dc796a6929c1a6d9d29a12,-1,0,1,0.03194374,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d63d8f2a5fe43fdf7102417dbad26c643b1472b646dc796a6929c1a6d9d29a12,-1,1,1,6.8294279,1702126297,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,187,1,6.8294279,1702126182,Regular,88cfcdd3bf12072ad49385ec12e7b0d15f8c4153d857242f4f866ab750488236
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,193,1,6.8294279,1702126182,Regular,2fd6aeddd301f7bd837c9e78f294dbccf9fea8560478b9a85ef36693432d9723
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,192,1,0.03194374,1702126182,Regular,2fd6aeddd301f7bd837c9e78f294dbccf9fea8560478b9a85ef36693432d9723
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,191,1,6.8294279,1702126182,Regular,46cbb55300559434d962a0f36a50b56b6d6a31c8a9903c493adda164bac210f3
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,138,1,0.03194374,1702126182,Regular,a4183a4a499a541b3406abddff377270c4d0fe5b9349603869ed5e088a3c6e9e
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,190,1,0.03194374,1702126182,Regular,46cbb55300559434d962a0f36a50b56b6d6a31c8a9903c493adda164bac210f3
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,139,1,6.8294279,1702126182,Regular,a4183a4a499a541b3406abddff377270c4d0fe5b9349603869ed5e088a3c6e9e
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,198,1,0.03194374,1702126182,Regular,5c8de4da63146eed7a9278ed27268643fb3d7630861f5d36eece6c908baa120d
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,197,1,6.8294279,1702126182,Regular,f5d0f73a6a44c5ef9e3d3881221dfe32f2cb200e78ef6ba9c14167de0dd1ee46
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,196,1,0.03194374,1702126182,Regular,f5d0f73a6a44c5ef9e3d3881221dfe32f2cb200e78ef6ba9c14167de0dd1ee46
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,62,1,0.03194374,1702126182,Regular,7dc7a632e27cf617271cdc3843a5fa2279115b87a82f72a42013df5410ccd05a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,145,1,6.8294279,1702126182,Regular,d737c6ee73dd4a5e5a3e9684f45fdc1e23a886f618bb8c98bc64ab194ccab4f5
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,63,1,6.8294279,1702126182,Regular,7dc7a632e27cf617271cdc3843a5fa2279115b87a82f72a42013df5410ccd05a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,144,1,0.03194374,1702126182,Regular,d737c6ee73dd4a5e5a3e9684f45fdc1e23a886f618bb8c98bc64ab194ccab4f5
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,88,1,0.03194374,1702126182,Regular,422a6b37971faf4ab591645d5947fe0e6b99af49abc18c7df630cc0fe4b747c3
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,165,1,6.8294279,1702126182,Regular,2e9fb89786d3e675407a0e5a9fa227d24798186c6aa0b1eed19e298573bb9451
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,89,1,6.8294279,1702126182,Regular,422a6b37971faf4ab591645d5947fe0e6b99af49abc18c7df630cc0fe4b747c3
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,164,1,0.03194374,1702126182,Regular,2e9fb89786d3e675407a0e5a9fa227d24798186c6aa0b1eed19e298573bb9451
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,6,1,0.03194374,1702126182,Regular,2d40c402ebfaabc57735623ad95e4eb7a0d818f819e856fda743d3b874c9b277
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,186,1,0.03194374,1702126182,Regular,88cfcdd3bf12072ad49385ec12e7b0d15f8c4153d857242f4f866ab750488236
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,181,1,6.8294279,1702126182,Regular,788f3beabfca5a0881c52c778322028f13eb9ca40fb23b2de12fa24f75d0483a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,180,1,0.03194374,1702126182,Regular,788f3beabfca5a0881c52c778322028f13eb9ca40fb23b2de12fa24f75d0483a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,149,1,6.8294279,1702126182,Regular,4066948c68e4dab98723cf4d50bc5a959b8cf8bcf3f373db8fcc1a854da42a33
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,148,1,0.03194374,1702126182,Regular,4066948c68e4dab98723cf4d50bc5a959b8cf8bcf3f373db8fcc1a854da42a33
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,173,1,6.8294279,1702126182,Regular,98a82f18df0ea8e526a5392b8c8d60153300917e0b2e705d854e9dc232eea38b
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,172,1,0.03194374,1702126182,Regular,98a82f18df0ea8e526a5392b8c8d60153300917e0b2e705d854e9dc232eea38b
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,160,1,0.03194374,1702126182,Regular,359f2a1f4ce6950bbb607b05cbc6c9faf610755174c902c1331fe528f1610724
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,153,1,6.8294279,1702126182,Regular,f4ff7a8da766da4772197593ab2304e83a72d69b11eb28725f3991ff751dde6a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,152,1,0.03194374,1702126182,Regular,f4ff7a8da766da4772197593ab2304e83a72d69b11eb28725f3991ff751dde6a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,147,1,6.8294279,1702126182,Regular,d7cda5f4f87bbf41c6692fe0e4855f2436eaae20de4b8b79ad1886ee622d6453
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,146,1,0.03194374,1702126182,Regular,d7cda5f4f87bbf41c6692fe0e4855f2436eaae20de4b8b79ad1886ee622d6453
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,155,1,6.8294279,1702126182,Regular,5f29a384064dbbca56e380c73e3821cd7c82b3cf1344b76f5fe05ae89175105c
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,81,1,6.8294279,1702126182,Regular,d146a15e714bb8ecfa468dd4c1bfac13a8fbc9b4dede1d3c4c72056615e0e098
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,154,1,0.03194374,1702126182,Regular,5f29a384064dbbca56e380c73e3821cd7c82b3cf1344b76f5fe05ae89175105c
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,157,1,6.8294279,1702126182,Regular,9b54df7eb41ec6a7cf5bef2786d0ab18caca7198ffdbdc5c5028dcc14db81049
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,156,1,0.03194374,1702126182,Regular,9b54df7eb41ec6a7cf5bef2786d0ab18caca7198ffdbdc5c5028dcc14db81049
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,92,1,0.03194374,1702126182,Regular,015502eb416a84b9ad3cd4adb3c71d3906f11773f1c30554e6c2da53a23a7143
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,183,1,6.8294279,1702126182,Regular,09cc5ff8d14fd21a50c6a49a95e2e904dd515f73fff8ef8de9d4079bd7266088
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,93,1,6.8294279,1702126182,Regular,015502eb416a84b9ad3cd4adb3c71d3906f11773f1c30554e6c2da53a23a7143
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,182,1,0.03194374,1702126182,Regular,09cc5ff8d14fd21a50c6a49a95e2e904dd515f73fff8ef8de9d4079bd7266088
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,166,1,0.03194374,1702126182,Regular,2828803612e7648cfbd3fe994aceb5edf8e9b716c152e26344a11619eda82ac8
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,177,1,6.8294279,1702126182,Regular,914d4cc66f36d783368b8f498568e841c9e4adde91576118b03cc5939a860479
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,167,1,6.8294279,1702126182,Regular,2828803612e7648cfbd3fe994aceb5edf8e9b716c152e26344a11619eda82ac8
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,176,1,0.03194374,1702126182,Regular,914d4cc66f36d783368b8f498568e841c9e4adde91576118b03cc5939a860479
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,171,1,6.8294279,1702126182,Regular,d9a229a84c0ab28b54cdae060e44fdbb2c92abaff6723efed07358840d97f9b4
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,170,1,0.03194374,1702126182,Regular,d9a229a84c0ab28b54cdae060e44fdbb2c92abaff6723efed07358840d97f9b4
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,175,1,6.8294279,1702126182,Regular,d0f3d6d87a47c29662fc25b7aef296ccdc57a79ccb3fae37e064ef463b019fd6
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,45,1,6.8294279,1702126182,Regular,6512a529649df6da9a2d7b62ea10cd5f0072b60a654453e9e6d1dacb9acf67a2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,174,1,0.03194374,1702126182,Regular,d0f3d6d87a47c29662fc25b7aef296ccdc57a79ccb3fae37e064ef463b019fd6
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,28,1,0.03194374,1702126182,Regular,88b120513ad7b29b5a2db272735c3b369e2bc7ff6a850d779986009d48b0c816
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,118,1,0.03194374,1702126182,Regular,403e288f39e4541023cf486ca8d5fb7c297ad4558d0c7972555f9dc6bbf2a5d7
