tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,178,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,177,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,176,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,175,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,174,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,173,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,172,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,171,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,170,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,169,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,168,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,167,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,166,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,165,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,189,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
8c46d166b57117f1b767a3bd5ed9b1c016620dad0c2a3448856127f222b96897,-1,1,1,12.15927225,1701180964,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
8c46d166b57117f1b767a3bd5ed9b1c016620dad0c2a3448856127f222b96897,-1,0,1,0.03315127,1701180964,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
ee79256579a7900fd4145607ba978d773509389c140f51d802f15b455373df49,-1,1,1,12.15927225,1701180964,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
ee79256579a7900fd4145607ba978d773509389c140f51d802f15b455373df49,-1,0,1,0.03315127,1701180964,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
3bb005c29f8f1774c28054317f5a1c230db8133dd0ca7ce38f22359ce7ea4646,-1,1,1,12.15927225,1701180880,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
3bb005c29f8f1774c28054317f5a1c230db8133dd0ca7ce38f22359ce7ea4646,-1,0,1,0.03315127,1701180880,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
1067b8bc4826fb946cd6bdedbd8fb20552854f490fc595bc65398dee891fbba8,-1,0,1,0.03315127,1701180806,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
1067b8bc4826fb946cd6bdedbd8fb20552854f490fc595bc65398dee891fbba8,-1,1,1,12.15927225,1701180806,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
36907d08f9e13ab9cfaf10e970458565ddcd7ce112d9c0e30282aee77d583fd0,-1,1,1,12.15927225,1701180806,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
36907d08f9e13ab9cfaf10e970458565ddcd7ce112d9c0e30282aee77d583fd0,-1,0,1,0.03315127,1701180806,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
552c4faeb23ec8992f62c0271727cbd02e21f1abe7643841a27a8e78ebc480a5,-1,1,1,12.15927225,1701180806,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
552c4faeb23ec8992f62c0271727cbd02e21f1abe7643841a27a8e78ebc480a5,-1,0,1,0.03315127,1701180806,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
564f88e3529e7736db5cc263f079858e7afd2cde5dbb3c5728423aff145ec02c,-1,1,1,12.15927225,1701180806,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
564f88e3529e7736db5cc263f079858e7afd2cde5dbb3c5728423aff145ec02c,-1,0,1,0.03315127,1701180806,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
422c41dea3949479a8b0e3c39c12135c95aa6dd69f969d8e2fccba0f3a211364,-1,1,1,12.15927225,1701180264,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
422c41dea3949479a8b0e3c39c12135c95aa6dd69f969d8e2fccba0f3a211364,-1,0,1,0.03315127,1701180264,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
d925bb9627104b4359c53de1dd836bee9a1f60e358857f9107cc93a4293c7f6e,-1,0,1,0.03315127,1701180264,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
d925bb9627104b4359c53de1dd836bee9a1f60e358857f9107cc93a4293c7f6e,-1,1,1,12.15927225,1701180264,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
4edbedea108c523ddb0a0a5e818d60404916316d2dd20f9d348106a548a972ce,-1,1,1,12.15927225,1701180203,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
4edbedea108c523ddb0a0a5e818d60404916316d2dd20f9d348106a548a972ce,-1,0,1,0.03315127,1701180203,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
737a2d332897dbe3c8ca953253a2d5b4f5cff4c052bd63d9f4cf9996a51f8132,-1,0,1,0.03315127,1701180203,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
737a2d332897dbe3c8ca953253a2d5b4f5cff4c052bd63d9f4cf9996a51f8132,-1,1,1,12.15927225,1701180203,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
ff4a5eddc1920454385990f0a54d0ef469bbb9cde88cbd35ca21558fa29b2bcd,-1,1,1,12.15927225,1701180203,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
ff4a5eddc1920454385990f0a54d0ef469bbb9cde88cbd35ca21558fa29b2bcd,-1,0,1,0.03315127,1701180203,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
3a6a486046deb43d853801f3de7e5d4fdbe6847618621bc97ad3fa6d629702bb,-1,1,1,12.15927225,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
3a6a486046deb43d853801f3de7e5d4fdbe6847618621bc97ad3fa6d629702bb,-1,0,1,0.03315127,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
6208f4a7c238d0a627f6a85dd5c1df316c6f91928ae49339afb308e4d1731c90,-1,0,1,0.03315127,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
6208f4a7c238d0a627f6a85dd5c1df316c6f91928ae49339afb308e4d1731c90,-1,1,1,12.15927225,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
aadeaa205b1ab8f32d85a1efdc7d62af5234f2d27100efd3f5c3398cdcf62fd9,-1,0,1,0.03315127,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
aadeaa205b1ab8f32d85a1efdc7d62af5234f2d27100efd3f5c3398cdcf62fd9,-1,1,1,12.15927225,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
dcc30eebb056319494b8c1847c3b50480520b131855c0a98a7dfa40db595e5f6,-1,1,1,12.15927225,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
dcc30eebb056319494b8c1847c3b50480520b131855c0a98a7dfa40db595e5f6,-1,0,1,0.03315127,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
fbe687b14f15ec25457c1407cc444ed0ab790468708f1bad96d1b7e2ff2da2f9,-1,1,1,12.15927225,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
fbe687b14f15ec25457c1407cc444ed0ab790468708f1bad96d1b7e2ff2da2f9,-1,0,1,0.03315127,1701180094,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
64fc1b2076237d50b123951e32244b0dc8711456a6590d7f7a6f211ab0e597b0,-1,1,1,12.15927225,1701179728,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
64fc1b2076237d50b123951e32244b0dc8711456a6590d7f7a6f211ab0e597b0,-1,0,1,0.03315127,1701179728,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
85d02f442fdf8a03629a9f69bf9aaf24712cb115d2c8880011156a54a916b897,-1,1,1,12.15927225,1701179728,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
85d02f442fdf8a03629a9f69bf9aaf24712cb115d2c8880011156a54a916b897,-1,0,1,0.03315127,1701179728,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
840e9439fc2690dc7fc7a6f41bcc3bb69f0bc9325d4d84d34079d370f63b7564,-1,0,1,0.03315127,1701179623,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
840e9439fc2690dc7fc7a6f41bcc3bb69f0bc9325d4d84d34079d370f63b7564,-1,1,1,12.15927225,1701179623,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
8cd4b5f6ddf4cbd0c080e61a0808a6666b7f78c883202fc645dab955c8e282ea,-1,1,1,12.15927225,1701179623,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
8cd4b5f6ddf4cbd0c080e61a0808a6666b7f78c883202fc645dab955c8e282ea,-1,0,1,0.03315127,1701179623,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
b856aca92327a335c478a024739cfa9d38cbb2ff5eaff911373c84f25ad0a2e4,-1,0,1,0.03315127,1701179623,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
b856aca92327a335c478a024739cfa9d38cbb2ff5eaff911373c84f25ad0a2e4,-1,1,1,12.15927225,1701179623,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
f4ac9f6d6e27ea45ee5e3cbc88b618084e5bc511005a9162891ed3694c218bd8,-1,0,1,0.03315127,1701179623,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
f4ac9f6d6e27ea45ee5e3cbc88b618084e5bc511005a9162891ed3694c218bd8,-1,1,1,12.15927225,1701179623,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
26aba3f95685838fc49c9708080407980f67a343d712676f0157d887392171ab,-1,0,1,0.03315127,1701179452,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
26aba3f95685838fc49c9708080407980f67a343d712676f0157d887392171ab,-1,1,1,12.15927225,1701179452,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
e0a60f7c3ac5e1747118c4674527fb0dccf625ac2d0a0437a7611834bd9f2109,-1,1,1,12.15927225,1701179452,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
e0a60f7c3ac5e1747118c4674527fb0dccf625ac2d0a0437a7611834bd9f2109,-1,0,1,0.03315127,1701179452,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
8fbb1f7e06a338f05ca818c6c3a79a9697bdf90ef0bb9099834450903d5c6a20,-1,0,1,0.03315127,1701178890,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
8fbb1f7e06a338f05ca818c6c3a79a9697bdf90ef0bb9099834450903d5c6a20,-1,1,1,12.15927225,1701178890,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
12bc29868526e0cd619f140849a83f2c1b496ea79ab112ec3b9d3ef4efe18165,-1,1,1,12.15927225,1701178876,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
12bc29868526e0cd619f140849a83f2c1b496ea79ab112ec3b9d3ef4efe18165,-1,0,1,0.03315127,1701178876,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
4ffbde5f00fc8774d9bbc096849bde62c795bd44578ec052be67d027e4469e90,-1,1,1,12.15927225,1701178876,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
4ffbde5f00fc8774d9bbc096849bde62c795bd44578ec052be67d027e4469e90,-1,0,1,0.03315127,1701178876,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
4830c9c75af241d22d1713bde756b267271ec411614448d59ecdba73db14e18e,-1,0,1,0.03315127,1701178856,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
4830c9c75af241d22d1713bde756b267271ec411614448d59ecdba73db14e18e,-1,1,1,12.15927225,1701178856,Ticket,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,81,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,96,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,80,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,97,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,79,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,100,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,76,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,101,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,75,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,102,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,74,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,103,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,73,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,104,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,72,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,105,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,69,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,106,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,68,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,107,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,67,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,108,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,66,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,109,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,65,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,110,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,64,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,111,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,63,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,112,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,62,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,113,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,61,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,114,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,60,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,115,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,59,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,116,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,58,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,117,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,57,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,118,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,56,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,119,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,55,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,54,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,53,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,126,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,52,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,127,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,49,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,128,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,48,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,129,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
