tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,18,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,19,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,20,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,21,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,22,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,23,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,24,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,25,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,26,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,27,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,28,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,29,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,30,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,31,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,32,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,33,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,34,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,11,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,36,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,24,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,6,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,27,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,35,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,34,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,25,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,5,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,28,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,33,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,18,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,17,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,19,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,29,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,16,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,15,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,32,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,14,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,20,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,13,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,26,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,12,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,10,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,21,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,9,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,31,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,40,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,22,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,8,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,39,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,38,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,23,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,7,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,37,1,0.02791444,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,-1,30,1,3.28109627,1718100060,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
080672e90ed0fc2b34ea85587671c86d7160bcbaaa4e52a3add3cd1ac71641ff,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
080672e90ed0fc2b34ea85587671c86d7160bcbaaa4e52a3add3cd1ac71641ff,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
3b5bf0c6418266b06140f745210a0e8f85df0288412215aea40506d91b8cfeae,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
3b5bf0c6418266b06140f745210a0e8f85df0288412215aea40506d91b8cfeae,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
42b5acd8c59d0be3f9b3e48417ab5fcf2850a88edaaedfe8cce8822da7bcbb4d,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
42b5acd8c59d0be3f9b3e48417ab5fcf2850a88edaaedfe8cce8822da7bcbb4d,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
55b50ac65dfbdaa167aa13f63d63b6ecc207c0fd2cf6d80a3392696941efc0ea,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
55b50ac65dfbdaa167aa13f63d63b6ecc207c0fd2cf6d80a3392696941efc0ea,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5c874589bf4d06fbe56d735197d00b418dc474c200d82c65fd65bce5f273aaf6,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5c874589bf4d06fbe56d735197d00b418dc474c200d82c65fd65bce5f273aaf6,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5e6d3998c05483da0376a6a44c5b547d870712b08dbcd815569bf09e5808f3b5,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5e6d3998c05483da0376a6a44c5b547d870712b08dbcd815569bf09e5808f3b5,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
6c51792587398306d0bcd03fc6977ae4dfdfd876cc2d832d2e4e4970ad016752,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
6c51792587398306d0bcd03fc6977ae4dfdfd876cc2d832d2e4e4970ad016752,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
7b6e21fe61db8f2422cc948b07ac7ae97c593bea09cd3ab05f940716f5664ade,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
7b6e21fe61db8f2422cc948b07ac7ae97c593bea09cd3ab05f940716f5664ade,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
c31e2620e341dfdb50449368b28a382a9fcef60a5696d1209485fad8206d9ab8,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
c31e2620e341dfdb50449368b28a382a9fcef60a5696d1209485fad8206d9ab8,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
e6fc7f9cfa3c1ea7b5536ba42e2f7fe47034277c3e2ffd3d51af39a7fe3ac62f,-1,1,1,3.28109627,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
e6fc7f9cfa3c1ea7b5536ba42e2f7fe47034277c3e2ffd3d51af39a7fe3ac62f,-1,0,1,0.02791444,1718097557,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
67cd842915dc2632452ffa82b3b86bffc606b70b6f94459b33308ea46120a2a9,-1,0,1,0.02791444,1718094469,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
67cd842915dc2632452ffa82b3b86bffc606b70b6f94459b33308ea46120a2a9,-1,1,1,3.28109627,1718094469,Ticket,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,139,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,6,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,7,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,8,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,9,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,10,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,44,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,45,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,46,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,47,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,48,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,49,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,50,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,51,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,52,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,53,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,54,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,55,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,146,1,0.02791444,1718094390,Regular,c31e2620e341dfdb50449368b28a382a9fcef60a5696d1209485fad8206d9ab8
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,140,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,141,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,142,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,185,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,164,1,0.02791444,1718094390,Regular,67cd842915dc2632452ffa82b3b86bffc606b70b6f94459b33308ea46120a2a9
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,165,1,3.28109627,1718094390,Regular,67cd842915dc2632452ffa82b3b86bffc606b70b6f94459b33308ea46120a2a9
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,147,1,3.28109627,1718094390,Regular,c31e2620e341dfdb50449368b28a382a9fcef60a5696d1209485fad8206d9ab8
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,90,1,0.02791444,1718094390,Regular,080672e90ed0fc2b34ea85587671c86d7160bcbaaa4e52a3add3cd1ac71641ff
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,91,1,3.28109627,1718094390,Regular,080672e90ed0fc2b34ea85587671c86d7160bcbaaa4e52a3add3cd1ac71641ff
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,26,1,0.02791444,1718094390,Regular,5e6d3998c05483da0376a6a44c5b547d870712b08dbcd815569bf09e5808f3b5
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,27,1,3.28109627,1718094390,Regular,5e6d3998c05483da0376a6a44c5b547d870712b08dbcd815569bf09e5808f3b5
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,28,1,0.02791444,1718094390,Regular,e6fc7f9cfa3c1ea7b5536ba42e2f7fe47034277c3e2ffd3d51af39a7fe3ac62f
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,29,1,3.28109627,1718094390,Regular,e6fc7f9cfa3c1ea7b5536ba42e2f7fe47034277c3e2ffd3d51af39a7fe3ac62f
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,18,1,0.02791444,1718094390,Regular,7b6e21fe61db8f2422cc948b07ac7ae97c593bea09cd3ab05f940716f5664ade
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,19,1,3.28109627,1718094390,Regular,7b6e21fe61db8f2422cc948b07ac7ae97c593bea09cd3ab05f940716f5664ade
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,60,1,0.02791444,1718094390,Regular,5c874589bf4d06fbe56d735197d00b418dc474c200d82c65fd65bce5f273aaf6
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,61,1,3.28109627,1718094390,Regular,5c874589bf4d06fbe56d735197d00b418dc474c200d82c65fd65bce5f273aaf6
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,64,1,0.02791444,1718094390,Regular,3b5bf0c6418266b06140f745210a0e8f85df0288412215aea40506d91b8cfeae
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,65,1,3.28109627,1718094390,Regular,3b5bf0c6418266b06140f745210a0e8f85df0288412215aea40506d91b8cfeae
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,38,1,0.02791444,1718094390,Regular,55b50ac65dfbdaa167aa13f63d63b6ecc207c0fd2cf6d80a3392696941efc0ea
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,39,1,3.28109627,1718094390,Regular,55b50ac65dfbdaa167aa13f63d63b6ecc207c0fd2cf6d80a3392696941efc0ea
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,152,1,0.02791444,1718094390,Regular,6c51792587398306d0bcd03fc6977ae4dfdfd876cc2d832d2e4e4970ad016752
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,153,1,3.28109627,1718094390,Regular,6c51792587398306d0bcd03fc6977ae4dfdfd876cc2d832d2e4e4970ad016752
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,72,1,0.02791444,1718094390,Regular,42b5acd8c59d0be3f9b3e48417ab5fcf2850a88edaaedfe8cce8822da7bcbb4d
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,73,1,3.28109627,1718094390,Regular,42b5acd8c59d0be3f9b3e48417ab5fcf2850a88edaaedfe8cce8822da7bcbb4d
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,0,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,1,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
