tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,30,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,109,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,110,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,31,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,111,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,112,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,113,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,114,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,115,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,32,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,116,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,117,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,33,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,118,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,119,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,34,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,120,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,121,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,35,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,122,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,123,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,36,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,124,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
160e53320e2ff6fc56d7a94f5d82ea13b6a9f26d78188ffccd1ec8419cac92e2,-1,1,1,1.97405349,1717494383,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
160e53320e2ff6fc56d7a94f5d82ea13b6a9f26d78188ffccd1ec8419cac92e2,-1,0,1,0.02600071,1717494383,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
64863b05af4f581568ddbae4578765ebcf1b6003cadbc5c78ef6dd50dbc0bfb6,-1,1,1,1.97405349,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
64863b05af4f581568ddbae4578765ebcf1b6003cadbc5c78ef6dd50dbc0bfb6,-1,0,1,0.02600071,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
65c97b0531858d125562d47520be3be6b298a46dfc7391789cc7fa6f21ee471c,-1,0,1,0.02600071,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
65c97b0531858d125562d47520be3be6b298a46dfc7391789cc7fa6f21ee471c,-1,1,1,1.97405349,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
7500e7c7860d725a8f53f0f3cdb6588e72971a322845ec5bcf71460eec38e3c7,-1,0,1,0.02600071,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
7500e7c7860d725a8f53f0f3cdb6588e72971a322845ec5bcf71460eec38e3c7,-1,1,1,1.97405349,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
a309528584b5a0901d0b5b1e04b8e8863b7921d51aed36ab3a73a8da0aac81c2,-1,1,1,1.97405349,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
a309528584b5a0901d0b5b1e04b8e8863b7921d51aed36ab3a73a8da0aac81c2,-1,0,1,0.02600071,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
b51def59c325c39688dd0a01c66596a0e9ef3496e482a6057cd47bd31343f0db,-1,0,1,0.02600071,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
b51def59c325c39688dd0a01c66596a0e9ef3496e482a6057cd47bd31343f0db,-1,1,1,1.97405349,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
fe50278669e331f201ab59304d0d1274494ee314d1679f8533fd6455e304368d,-1,1,1,1.97405349,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
fe50278669e331f201ab59304d0d1274494ee314d1679f8533fd6455e304368d,-1,0,1,0.02600071,1717494333,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
51654918319ef75a79d3bec4132c6494e08ac19929e4b98122b81ec0fba1295b,-1,0,1,0.02600071,1717494304,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
51654918319ef75a79d3bec4132c6494e08ac19929e4b98122b81ec0fba1295b,-1,1,1,1.97405349,1717494304,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
c51d488c19536e457abfb045388866235ec032b1d86c5062f8509017151a7dec,-1,1,1,1.97405349,1717494304,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
c51d488c19536e457abfb045388866235ec032b1d86c5062f8509017151a7dec,-1,0,1,0.02600071,1717494304,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
05c57e3ffa1fccbaa91787a7bbebe3a348c62661b3aaa2f814d7cd0df9bac4d7,-1,1,1,1.97405349,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
05c57e3ffa1fccbaa91787a7bbebe3a348c62661b3aaa2f814d7cd0df9bac4d7,-1,0,1,0.02600071,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
2dabf6a8ba6dcc464c4993a791b288c482fe56fa6df388835c8d65a38a569a06,-1,1,1,1.97405349,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
2dabf6a8ba6dcc464c4993a791b288c482fe56fa6df388835c8d65a38a569a06,-1,0,1,0.02600071,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
4c03c7630861f7a3cdfea4e82435de6339c98762da218841327e17961bccd190,-1,1,1,1.97405349,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
4c03c7630861f7a3cdfea4e82435de6339c98762da218841327e17961bccd190,-1,0,1,0.02600071,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
7eeed17e3de2d5dd72a4b781bf11a5b914308490e9ff1d8e6fa914e826ae633d,-1,0,1,0.02600071,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
7eeed17e3de2d5dd72a4b781bf11a5b914308490e9ff1d8e6fa914e826ae633d,-1,1,1,1.97405349,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
908fed7222abe16cda6591868542c2a8b80fcf01dd367c2a2e33c8fa00f1fcf9,-1,1,1,1.97405349,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
908fed7222abe16cda6591868542c2a8b80fcf01dd367c2a2e33c8fa00f1fcf9,-1,0,1,0.02600071,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
d1b2230dbe332f4f4ac66d1cff0d76118ee614c997cbda8ccc322c03ab2cecba,-1,0,1,0.02600071,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
d1b2230dbe332f4f4ac66d1cff0d76118ee614c997cbda8ccc322c03ab2cecba,-1,1,1,1.97405349,1717493503,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
d2942a62fdcdf5f20682bae47fedb69c4e31ee51805b0eaa8b2ecfb64c3727bc,-1,1,1,1.97405349,1717493144,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
d2942a62fdcdf5f20682bae47fedb69c4e31ee51805b0eaa8b2ecfb64c3727bc,-1,0,1,0.02600071,1717493144,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
21cd88d3f28926a98fdf2693d42ac6f5ca620bdb211d42919a2d3b69453ba142,-1,0,1,0.02600071,1717492857,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
21cd88d3f28926a98fdf2693d42ac6f5ca620bdb211d42919a2d3b69453ba142,-1,1,1,1.97405349,1717492857,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
633c216875d28267c2436687a7fc25a489b023c9abd0534964e824120a4920ba,-1,0,1,0.02600071,1717492857,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
633c216875d28267c2436687a7fc25a489b023c9abd0534964e824120a4920ba,-1,1,1,1.97405349,1717492857,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
c86009ad4c383992bbb8fcf10d7288d381d1fbff470f41edf7dfd6fdbbebcab1,-1,0,1,0.02600071,1717492857,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
c86009ad4c383992bbb8fcf10d7288d381d1fbff470f41edf7dfd6fdbbebcab1,-1,1,1,1.97405349,1717492857,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
875378e32ea5ebaafb5bf999859c62c82a394a04f5477889e02885e61df2aa14,-1,1,1,1.97405349,1717492200,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
875378e32ea5ebaafb5bf999859c62c82a394a04f5477889e02885e61df2aa14,-1,0,1,0.02600071,1717492200,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
882a4c8228b1c768ee32d214cfc3785bd4acb98d0305b1f49ff039b30636634f,-1,0,1,0.02600071,1717492200,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
882a4c8228b1c768ee32d214cfc3785bd4acb98d0305b1f49ff039b30636634f,-1,1,1,1.97405349,1717492200,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
99c931bedd4082d609b32c974103ddfa2d73d9b094316b4f45e722c22ce7eb43,-1,0,1,0.02600071,1717492200,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
99c931bedd4082d609b32c974103ddfa2d73d9b094316b4f45e722c22ce7eb43,-1,1,1,1.97405349,1717492200,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
13367e90419632656a62fd3c69606b02653ff8950227753f798ca50c656de328,-1,1,1,1.97405349,1717491918,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
13367e90419632656a62fd3c69606b02653ff8950227753f798ca50c656de328,-1,0,1,0.02600071,1717491918,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
3cb1a1ca3d95db5f041383c3c0b8556ec96987e86af79b0b0c7d1ba86c0d92c5,-1,1,1,1.97405349,1717491918,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
3cb1a1ca3d95db5f041383c3c0b8556ec96987e86af79b0b0c7d1ba86c0d92c5,-1,0,1,0.02600071,1717491918,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
e874db549b86468079315dfce0ba18513690ac3ab8e1c8d19a3c01ee871f5111,-1,1,1,1.97405349,1717491918,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
e874db549b86468079315dfce0ba18513690ac3ab8e1c8d19a3c01ee871f5111,-1,0,1,0.02600071,1717491918,Ticket,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,199,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,9,1,1.97405349,1717491827,Regular,51654918319ef75a79d3bec4132c6494e08ac19929e4b98122b81ec0fba1295b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,5,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,6,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,24,1,0.02600071,1717491827,Regular,e874db549b86468079315dfce0ba18513690ac3ab8e1c8d19a3c01ee871f5111
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,30,1,0.02600071,1717491827,Regular,633c216875d28267c2436687a7fc25a489b023c9abd0534964e824120a4920ba
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,31,1,1.97405349,1717491827,Regular,633c216875d28267c2436687a7fc25a489b023c9abd0534964e824120a4920ba
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,23,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,52,1,0.02600071,1717491827,Regular,05c57e3ffa1fccbaa91787a7bbebe3a348c62661b3aaa2f814d7cd0df9bac4d7
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,50,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,56,1,0.02600071,1717491827,Regular,d2942a62fdcdf5f20682bae47fedb69c4e31ee51805b0eaa8b2ecfb64c3727bc
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,72,1,0.02600071,1717491827,Regular,7eeed17e3de2d5dd72a4b781bf11a5b914308490e9ff1d8e6fa914e826ae633d
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,73,1,1.97405349,1717491827,Regular,7eeed17e3de2d5dd72a4b781bf11a5b914308490e9ff1d8e6fa914e826ae633d
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,82,1,0.02600071,1717491827,Regular,64863b05af4f581568ddbae4578765ebcf1b6003cadbc5c78ef6dd50dbc0bfb6
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,58,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,59,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,118,1,0.02600071,1717491827,Regular,b51def59c325c39688dd0a01c66596a0e9ef3496e482a6057cd47bd31343f0db
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,92,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,93,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,94,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,148,1,0.02600071,1717491827,Regular,21cd88d3f28926a98fdf2693d42ac6f5ca620bdb211d42919a2d3b69453ba142
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,149,1,1.97405349,1717491827,Regular,21cd88d3f28926a98fdf2693d42ac6f5ca620bdb211d42919a2d3b69453ba142
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,168,1,0.02600071,1717491827,Regular,d1b2230dbe332f4f4ac66d1cff0d76118ee614c997cbda8ccc322c03ab2cecba
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,169,1,1.97405349,1717491827,Regular,d1b2230dbe332f4f4ac66d1cff0d76118ee614c997cbda8ccc322c03ab2cecba
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,146,1,0.02600071,1717491827,Regular,65c97b0531858d125562d47520be3be6b298a46dfc7391789cc7fa6f21ee471c
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,133,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,134,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,135,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,174,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,192,1,0.02600071,1717491827,Regular,3cb1a1ca3d95db5f041383c3c0b8556ec96987e86af79b0b0c7d1ba86c0d92c5
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,183,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,25,1,1.97405349,1717491827,Regular,e874db549b86468079315dfce0ba18513690ac3ab8e1c8d19a3c01ee871f5111
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,172,1,0.02600071,1717491827,Regular,13367e90419632656a62fd3c69606b02653ff8950227753f798ca50c656de328
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,173,1,1.97405349,1717491827,Regular,13367e90419632656a62fd3c69606b02653ff8950227753f798ca50c656de328
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,193,1,1.97405349,1717491827,Regular,3cb1a1ca3d95db5f041383c3c0b8556ec96987e86af79b0b0c7d1ba86c0d92c5
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,154,1,0.02600071,1717491827,Regular,882a4c8228b1c768ee32d214cfc3785bd4acb98d0305b1f49ff039b30636634f
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,155,1,1.97405349,1717491827,Regular,882a4c8228b1c768ee32d214cfc3785bd4acb98d0305b1f49ff039b30636634f
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,158,1,0.02600071,1717491827,Regular,99c931bedd4082d609b32c974103ddfa2d73d9b094316b4f45e722c22ce7eb43
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,159,1,1.97405349,1717491827,Regular,99c931bedd4082d609b32c974103ddfa2d73d9b094316b4f45e722c22ce7eb43
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,76,1,0.02600071,1717491827,Regular,875378e32ea5ebaafb5bf999859c62c82a394a04f5477889e02885e61df2aa14
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,77,1,1.97405349,1717491827,Regular,875378e32ea5ebaafb5bf999859c62c82a394a04f5477889e02885e61df2aa14
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,0,1,0.02600071,1717491827,Regular,c86009ad4c383992bbb8fcf10d7288d381d1fbff470f41edf7dfd6fdbbebcab1
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,1,1,1.97405349,1717491827,Regular,c86009ad4c383992bbb8fcf10d7288d381d1fbff470f41edf7dfd6fdbbebcab1
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,57,1,1.97405349,1717491827,Regular,d2942a62fdcdf5f20682bae47fedb69c4e31ee51805b0eaa8b2ecfb64c3727bc
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,10,1,0.02600071,1717491827,Regular,2dabf6a8ba6dcc464c4993a791b288c482fe56fa6df388835c8d65a38a569a06
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,11,1,1.97405349,1717491827,Regular,2dabf6a8ba6dcc464c4993a791b288c482fe56fa6df388835c8d65a38a569a06
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,178,1,0.02600071,1717491827,Regular,908fed7222abe16cda6591868542c2a8b80fcf01dd367c2a2e33c8fa00f1fcf9
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,179,1,1.97405349,1717491827,Regular,908fed7222abe16cda6591868542c2a8b80fcf01dd367c2a2e33c8fa00f1fcf9
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,18,1,0.02600071,1717491827,Regular,4c03c7630861f7a3cdfea4e82435de6339c98762da218841327e17961bccd190
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,19,1,1.97405349,1717491827,Regular,4c03c7630861f7a3cdfea4e82435de6339c98762da218841327e17961bccd190
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,53,1,1.97405349,1717491827,Regular,05c57e3ffa1fccbaa91787a7bbebe3a348c62661b3aaa2f814d7cd0df9bac4d7
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,126,1,0.02600071,1717491827,Regular,c51d488c19536e457abfb045388866235ec032b1d86c5062f8509017151a7dec
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,127,1,1.97405349,1717491827,Regular,c51d488c19536e457abfb045388866235ec032b1d86c5062f8509017151a7dec
