tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfb362df8e5fdc67d607cc670adc9a7995fb2e0d29de4243cf932ba200b5146,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
03d8c9905583023fc90515e8e9b6216a3da5d1040da1a327568c0834e865e95d,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
03d8c9905583023fc90515e8e9b6216a3da5d1040da1a327568c0834e865e95d,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0a100700a348ad47bc386f4e50aadde2dce9f018cd5dcc0c21f624af37aa0b97,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0a100700a348ad47bc386f4e50aadde2dce9f018cd5dcc0c21f624af37aa0b97,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
1db14b6e424ddc431abca26495e6c28eaa7ef37c8d1f5d4c20723c94ec481d29,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
1db14b6e424ddc431abca26495e6c28eaa7ef37c8d1f5d4c20723c94ec481d29,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
23b20bd9d30c114b9b0ca0b40f6d4322127b9800367f3211303513cf8898d619,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
23b20bd9d30c114b9b0ca0b40f6d4322127b9800367f3211303513cf8898d619,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2abca906fc6bcd4cfde36c89aea6307be3b345d1faed66fcc73acbb18f995965,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2abca906fc6bcd4cfde36c89aea6307be3b345d1faed66fcc73acbb18f995965,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
3d36e3ee2a111359304b5d1a140a2088e8ff48b15d17808c69531793610875fa,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
3d36e3ee2a111359304b5d1a140a2088e8ff48b15d17808c69531793610875fa,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
3e470d0f6e749bfaa4da3bdf1031ddfa87e374a3eeb12df891c527e80cded4d7,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
3e470d0f6e749bfaa4da3bdf1031ddfa87e374a3eeb12df891c527e80cded4d7,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
868a1a156bc766295b1893d2966f3ca83fc8dab2965f0092c08aca83c0e876e9,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
868a1a156bc766295b1893d2966f3ca83fc8dab2965f0092c08aca83c0e876e9,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
884f7cc6dabd0f02aee87cbef6bf4bc4e01d9d694fb318cbf0f96ada4496bf8c,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
884f7cc6dabd0f02aee87cbef6bf4bc4e01d9d694fb318cbf0f96ada4496bf8c,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a5bef4c84c94f364234418545f0efacca76a3784352a210a23b1a9ebcab0a5bf,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a5bef4c84c94f364234418545f0efacca76a3784352a210a23b1a9ebcab0a5bf,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bc526d84eca13b3cc393bbfbe30ec879a7a61f111ac7edb2e613a46ba4bf1c44,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bc526d84eca13b3cc393bbfbe30ec879a7a61f111ac7edb2e613a46ba4bf1c44,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
d150c5c86f219af27baa9a98fe40baadd660b3f6ad118f0c5a40390fdf5db73f,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
d150c5c86f219af27baa9a98fe40baadd660b3f6ad118f0c5a40390fdf5db73f,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
dd9f6bd07f0225d3ae007df02a5084f886063d7fe1ae34e6d4d8cf00a6ae54c3,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
dd9f6bd07f0225d3ae007df02a5084f886063d7fe1ae34e6d4d8cf00a6ae54c3,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
e3f07158007a23d655197dc8709a8dd03372d8b6f50dfde5bad6aa6a4758ad8d,-1,0,1,0.03356786,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
e3f07158007a23d655197dc8709a8dd03372d8b6f50dfde5bad6aa6a4758ad8d,-1,1,1,1.96648634,1657158738,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0539edfe1f101bea546491dba3a0ff0ff214fbbcb01337ceb1dac9c5ed3bfd1a,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0539edfe1f101bea546491dba3a0ff0ff214fbbcb01337ceb1dac9c5ed3bfd1a,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0a3b6c08066be27193ceea6a93a7d07554347027a9bed3b5cb20171396f99fb4,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0a3b6c08066be27193ceea6a93a7d07554347027a9bed3b5cb20171396f99fb4,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2f6a74e6de7b9682b617b8ad387b76f7a48c0b06fc02e0aa2e271093285e73f7,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2f6a74e6de7b9682b617b8ad387b76f7a48c0b06fc02e0aa2e271093285e73f7,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
320c6bbb3d83756568e2cbbde7da6e3ade786636e87eb85561edb084ab4426a7,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
320c6bbb3d83756568e2cbbde7da6e3ade786636e87eb85561edb084ab4426a7,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
348d207f431c01d9fb584453a941909aba2756de9343a49ea8fd5999b2d21f52,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
348d207f431c01d9fb584453a941909aba2756de9343a49ea8fd5999b2d21f52,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
4008195e7d76b2c61e165ad3e9f2fde2b82172c5072dccb59d928c1cb51ea70e,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
4008195e7d76b2c61e165ad3e9f2fde2b82172c5072dccb59d928c1cb51ea70e,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
586a75136a23c7e6506b7a72f63f98e516a2e37dc12d7610529c8739e6c2e5ff,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
586a75136a23c7e6506b7a72f63f98e516a2e37dc12d7610529c8739e6c2e5ff,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6911b0d8cfee987f2b8e232c8175b55836f4811e8730bd7ae0de50543372cde5,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6911b0d8cfee987f2b8e232c8175b55836f4811e8730bd7ae0de50543372cde5,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
766550583e1e4239e5af03b71cb08cb993873faaf75048cae3fcbf9b1f008534,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
766550583e1e4239e5af03b71cb08cb993873faaf75048cae3fcbf9b1f008534,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
8fc439aa4afe65ed0f84648be88d36e5636b2805882cf253892daf81f987d7d0,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
8fc439aa4afe65ed0f84648be88d36e5636b2805882cf253892daf81f987d7d0,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
962cfb18d6a28a79197ffa08addd6c23ebfc21d1494b75993da88ae9cb1fabf1,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
962cfb18d6a28a79197ffa08addd6c23ebfc21d1494b75993da88ae9cb1fabf1,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
abac431660e98960842a6148511aa72c560f13bc188e90bcf87db756cc96f71c,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
abac431660e98960842a6148511aa72c560f13bc188e90bcf87db756cc96f71c,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
b17c3b67933fbbb385fe458b9575919440c4c70dd406d77ffb0ac1e7a4a496bb,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
b17c3b67933fbbb385fe458b9575919440c4c70dd406d77ffb0ac1e7a4a496bb,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
b5ac253e849c056afd189ef3a454588a0d032207d1eb293aecd0bfffb38c91bc,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
b5ac253e849c056afd189ef3a454588a0d032207d1eb293aecd0bfffb38c91bc,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
b7e26debfc7de6e45a24f8584847f6ee16449b800d21ed72dee9e194eb23790d,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
b7e26debfc7de6e45a24f8584847f6ee16449b800d21ed72dee9e194eb23790d,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bb5d89f00f6909bb614533396deb107262a59449c376d9af570f7a12d48a60b6,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bb5d89f00f6909bb614533396deb107262a59449c376d9af570f7a12d48a60b6,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
c8e90563495fd16d34b083c37e24d6f25a050825e897bbc9dc3429f50ed42ae5,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
c8e90563495fd16d34b083c37e24d6f25a050825e897bbc9dc3429f50ed42ae5,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
d81e8d23491f449c1f033cd36486b563e6fc92979d4b54a9a4389f5fc1dbd748,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
d81e8d23491f449c1f033cd36486b563e6fc92979d4b54a9a4389f5fc1dbd748,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
fa12b91a8e8599234175128a24a126d8ba2b8fe1122d53090be2372d7491c571,-1,0,1,0.03356786,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
fa12b91a8e8599234175128a24a126d8ba2b8fe1122d53090be2372d7491c571,-1,1,1,1.96648634,1657158414,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,17,1,1.96648634,1657157873,Regular,677fa23b11df24354a814bf44579daf400c0be0d198475683b40253412bbbc29
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,22,1,0.03356786,1657157873,Regular,fdfb362df8e5fdc67d607cc670adc9a7995fb2e0d29de4243cf932ba200b5146
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,23,1,1.96648634,1657157873,Regular,fdfb362df8e5fdc67d607cc670adc9a7995fb2e0d29de4243cf932ba200b5146
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,98,1,0.03356786,1657157873,Regular,8fc439aa4afe65ed0f84648be88d36e5636b2805882cf253892daf81f987d7d0
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,99,1,1.96648634,1657157873,Regular,8fc439aa4afe65ed0f84648be88d36e5636b2805882cf253892daf81f987d7d0
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,138,1,0.03356786,1657157873,Regular,7dd53f36186cfc51918fce40106712d11e1ce2341d2db25a13d33e5c632bea46
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,139,1,1.96648634,1657157873,Regular,7dd53f36186cfc51918fce40106712d11e1ce2341d2db25a13d33e5c632bea46
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,102,1,0.03356786,1657157873,Regular,7e211449283ad1abda69301937127af2dcc6bb9e1e9a0d9bd09c4c2249bf480a
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,103,1,1.96648634,1657157873,Regular,7e211449283ad1abda69301937127af2dcc6bb9e1e9a0d9bd09c4c2249bf480a
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,12,1,0.03356786,1657157873,Regular,8e375372be9b145b012bcdbbf89576a1d326ec93ddb33e925e476f8358c632f4
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,13,1,1.96648634,1657157873,Regular,8e375372be9b145b012bcdbbf89576a1d326ec93ddb33e925e476f8358c632f4
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,10,1,0.03356786,1657157873,Regular,e3f07158007a23d655197dc8709a8dd03372d8b6f50dfde5bad6aa6a4758ad8d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,11,1,1.96648634,1657157873,Regular,e3f07158007a23d655197dc8709a8dd03372d8b6f50dfde5bad6aa6a4758ad8d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,82,1,0.03356786,1657157873,Regular,3d36e3ee2a111359304b5d1a140a2088e8ff48b15d17808c69531793610875fa
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,83,1,1.96648634,1657157873,Regular,3d36e3ee2a111359304b5d1a140a2088e8ff48b15d17808c69531793610875fa
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,52,1,0.03356786,1657157873,Regular,7badab31c7f29d8c2b6bd7f74e463e17bd6639e5d87476b2d662e3f40cd56f69
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,53,1,1.96648634,1657157873,Regular,7badab31c7f29d8c2b6bd7f74e463e17bd6639e5d87476b2d662e3f40cd56f69
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,146,1,0.03356786,1657157873,Regular,d95c7934d0dce1bd229c854324bf76a2d5d94e5e9b4215bb64268d162da41ebb
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,147,1,1.96648634,1657157873,Regular,d95c7934d0dce1bd229c854324bf76a2d5d94e5e9b4215bb64268d162da41ebb
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,142,1,0.03356786,1657157873,Regular,bf9fc9e1dd06593db4c3e29d764106002d983b1570fa787920a3c9c62cb5ac31
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,143,1,1.96648634,1657157873,Regular,bf9fc9e1dd06593db4c3e29d764106002d983b1570fa787920a3c9c62cb5ac31
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,100,1,0.03356786,1657157873,Regular,0a100700a348ad47bc386f4e50aadde2dce9f018cd5dcc0c21f624af37aa0b97
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,101,1,1.96648634,1657157873,Regular,0a100700a348ad47bc386f4e50aadde2dce9f018cd5dcc0c21f624af37aa0b97
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,118,1,0.03356786,1657157873,Regular,6e2c7d9e0e46aa63eaff7051b14a46b43bdcc8e51f084286e6562d99cc558891
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,119,1,1.96648634,1657157873,Regular,6e2c7d9e0e46aa63eaff7051b14a46b43bdcc8e51f084286e6562d99cc558891
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,72,1,0.03356786,1657157873,Regular,6c684924163064b8932c49f2cf73419cbe41af28890cd12e9bb609b639f1ae1f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,73,1,1.96648634,1657157873,Regular,6c684924163064b8932c49f2cf73419cbe41af28890cd12e9bb609b639f1ae1f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,84,1,0.03356786,1657157873,Regular,cd4aec25b7f66c24f3810032b7017f8644d5e85c4ae698a8b6285b5821133c29
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,85,1,1.96648634,1657157873,Regular,cd4aec25b7f66c24f3810032b7017f8644d5e85c4ae698a8b6285b5821133c29
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,34,1,0.03356786,1657157873,Regular,92bbe12d6c7ea4c99268d6b72b6b5865479d61881a382f4b1dc3365fb5b7271a
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,35,1,1.96648634,1657157873,Regular,92bbe12d6c7ea4c99268d6b72b6b5865479d61881a382f4b1dc3365fb5b7271a
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,56,1,0.03356786,1657157873,Regular,0312af39b62812b1c7f29aa69ee9d567104b080d2b3c1631172dcf1f0527d31c
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,57,1,1.96648634,1657157873,Regular,0312af39b62812b1c7f29aa69ee9d567104b080d2b3c1631172dcf1f0527d31c
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,2,1,0.03356786,1657157873,Regular,bda8a4545835ed41efac2abb12bc2559a6efd356974a43822e62eca2b4a7329f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,3,1,1.96648634,1657157873,Regular,bda8a4545835ed41efac2abb12bc2559a6efd356974a43822e62eca2b4a7329f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,162,1,0.03356786,1657157873,Regular,c8e90563495fd16d34b083c37e24d6f25a050825e897bbc9dc3429f50ed42ae5
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,163,1,1.96648634,1657157873,Regular,c8e90563495fd16d34b083c37e24d6f25a050825e897bbc9dc3429f50ed42ae5
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,178,1,0.03356786,1657157873,Regular,0a3b6c08066be27193ceea6a93a7d07554347027a9bed3b5cb20171396f99fb4
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,179,1,1.96648634,1657157873,Regular,0a3b6c08066be27193ceea6a93a7d07554347027a9bed3b5cb20171396f99fb4
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,76,1,0.03356786,1657157873,Regular,a61f1004d6beda1e6e59fcb7a150bf52f68ad10a4270ae9cc9fd5736ed10f8b8
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,77,1,1.96648634,1657157873,Regular,a61f1004d6beda1e6e59fcb7a150bf52f68ad10a4270ae9cc9fd5736ed10f8b8
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,40,1,0.03356786,1657157873,Regular,db0a47917208b1ece8b42296552cd1fcb09459c8b8e970fb52c1ab8842fb9f69
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,41,1,1.96648634,1657157873,Regular,db0a47917208b1ece8b42296552cd1fcb09459c8b8e970fb52c1ab8842fb9f69
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,180,1,0.03356786,1657157873,Regular,443a162e0fec510b9f0e0a0419b28e742329d155d4214211c6578ae8daf6fe9f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,181,1,1.96648634,1657157873,Regular,443a162e0fec510b9f0e0a0419b28e742329d155d4214211c6578ae8daf6fe9f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,90,1,0.03356786,1657157873,Regular,abac431660e98960842a6148511aa72c560f13bc188e90bcf87db756cc96f71c
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,91,1,1.96648634,1657157873,Regular,abac431660e98960842a6148511aa72c560f13bc188e90bcf87db756cc96f71c
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,8,1,0.03356786,1657157873,Regular,7b4c6122ef792e3afa051cc0707ffc705019cdc5750db6377bb0465b34051931
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,9,1,1.96648634,1657157873,Regular,7b4c6122ef792e3afa051cc0707ffc705019cdc5750db6377bb0465b34051931
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,96,1,0.03356786,1657157873,Regular,9216003884f1071e2e7f8fad34a8656fe2e23e7745f580ab187fe5b473fe0420
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,97,1,1.96648634,1657157873,Regular,9216003884f1071e2e7f8fad34a8656fe2e23e7745f580ab187fe5b473fe0420
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,168,1,0.03356786,1657157873,Regular,fa12b91a8e8599234175128a24a126d8ba2b8fe1122d53090be2372d7491c571
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,169,1,1.96648634,1657157873,Regular,fa12b91a8e8599234175128a24a126d8ba2b8fe1122d53090be2372d7491c571
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,58,1,0.03356786,1657157873,Regular,a9ca992665b98a8d266c942610c2e659e7308e21f68117ce567de86abc1a9379
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,59,1,1.96648634,1657157873,Regular,a9ca992665b98a8d266c942610c2e659e7308e21f68117ce567de86abc1a9379
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,186,1,0.03356786,1657157873,Regular,9e8c21504561855a05799c713d7b5862ebbc25528552051593990705dda07991
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,187,1,1.96648634,1657157873,Regular,9e8c21504561855a05799c713d7b5862ebbc25528552051593990705dda07991
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,6,1,0.03356786,1657157873,Regular,962cfb18d6a28a79197ffa08addd6c23ebfc21d1494b75993da88ae9cb1fabf1
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,7,1,1.96648634,1657157873,Regular,962cfb18d6a28a79197ffa08addd6c23ebfc21d1494b75993da88ae9cb1fabf1
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,60,1,0.03356786,1657157873,Regular,3e470d0f6e749bfaa4da3bdf1031ddfa87e374a3eeb12df891c527e80cded4d7
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,61,1,1.96648634,1657157873,Regular,3e470d0f6e749bfaa4da3bdf1031ddfa87e374a3eeb12df891c527e80cded4d7
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,134,1,0.03356786,1657157873,Regular,320c6bbb3d83756568e2cbbde7da6e3ade786636e87eb85561edb084ab4426a7
