tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,54,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,134,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,135,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,55,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,136,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,137,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,56,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,138,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,139,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,57,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,140,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,141,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,58,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,142,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,143,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,144,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,59,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,145,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,146,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,60,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,147,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,148,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,61,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,149,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,150,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,62,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,151,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,152,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,63,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,153,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,154,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,64,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,155,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,156,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,65,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
482e4b14621d66053043f173792ca0d3e4a2f1be151cf2e294821129f625f7ef,-1,1,1,5.30240582,1693870485,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
482e4b14621d66053043f173792ca0d3e4a2f1be151cf2e294821129f625f7ef,-1,0,1,0.03285607,1693870485,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
5b91f2f39203d1b36eddb80821077e2ad2428e4e3505734aac075280d972ec21,-1,0,1,0.03285607,1693868929,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
5b91f2f39203d1b36eddb80821077e2ad2428e4e3505734aac075280d972ec21,-1,1,1,5.30240582,1693868929,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
40f99885ae1acd88053771b0c490240b638f0557bf9db55360b30473262e20a3,-1,1,1,5.30240582,1693866490,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
40f99885ae1acd88053771b0c490240b638f0557bf9db55360b30473262e20a3,-1,0,1,0.03285607,1693866490,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
c77ccd4b859f5bbec81b739630ee242eaf5b83eed6ebcc175443a7f8a716ec09,-1,0,1,0.03285607,1693866490,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
c77ccd4b859f5bbec81b739630ee242eaf5b83eed6ebcc175443a7f8a716ec09,-1,1,1,5.30240582,1693866490,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
da260cd13bb10de93aad73bec27b7ca263ef3b234cca5da7ab9f2f232d5559b3,-1,0,1,0.03285607,1693866490,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
da260cd13bb10de93aad73bec27b7ca263ef3b234cca5da7ab9f2f232d5559b3,-1,1,1,5.30240582,1693866490,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
6104c8ce1c8ad172d6670b82257e255eff8ce3a59259f35ccf2b054dab160201,-1,0,1,0.03285607,1693864642,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
6104c8ce1c8ad172d6670b82257e255eff8ce3a59259f35ccf2b054dab160201,-1,1,1,5.30240582,1693864642,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
9d0c4e555cc53017f28093c4eed01c9fa1d1b8a4105a3084fb9cbc1499249bc6,-1,1,1,5.30240582,1693863929,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
9d0c4e555cc53017f28093c4eed01c9fa1d1b8a4105a3084fb9cbc1499249bc6,-1,0,1,0.03285607,1693863929,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
11cf4c417b8fe439b6b94cfa1effaf6d9f9e373d07e88899e672b17c57bd38a9,-1,1,1,5.30240582,1693862636,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
11cf4c417b8fe439b6b94cfa1effaf6d9f9e373d07e88899e672b17c57bd38a9,-1,0,1,0.03285607,1693862636,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
187ad62c0220869c209f4bb1638f2527ab684a2c867203ab99bdf6b453d64793,-1,1,1,5.30240582,1693862636,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
187ad62c0220869c209f4bb1638f2527ab684a2c867203ab99bdf6b453d64793,-1,0,1,0.03285607,1693862636,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
a16071426b2ce05a3dc69121a806bfd907ecc3153da5135366ee9e185adb2a21,-1,1,1,5.30240582,1693862636,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
a16071426b2ce05a3dc69121a806bfd907ecc3153da5135366ee9e185adb2a21,-1,0,1,0.03285607,1693862636,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
c670b0bf4d2c37d2c6e0b1b120a1270c2030250eb1b5b630307a215e6dcbc218,-1,0,1,0.03285607,1693862636,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
c670b0bf4d2c37d2c6e0b1b120a1270c2030250eb1b5b630307a215e6dcbc218,-1,1,1,5.30240582,1693862636,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
641988aa9957b08969f4f4fa2c776eb3dc349cd84fdb248156fc13c016b95971,-1,0,1,0.03285607,1693861162,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
641988aa9957b08969f4f4fa2c776eb3dc349cd84fdb248156fc13c016b95971,-1,1,1,5.30240582,1693861162,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
fa2c44e86f6d33c93c4267ebb12c6d25922aabc66e125409e483abe4a56b46b3,-1,0,1,0.03285607,1693861162,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
fa2c44e86f6d33c93c4267ebb12c6d25922aabc66e125409e483abe4a56b46b3,-1,1,1,5.30240582,1693861162,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
2dea4b768b2f7f6fd8ee41aebe8bb1acee3395a40dfdfa81756ce57752ca6221,-1,1,1,5.30240582,1693861112,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
2dea4b768b2f7f6fd8ee41aebe8bb1acee3395a40dfdfa81756ce57752ca6221,-1,0,1,0.03285607,1693861112,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
30b599a4e83f4eee6f6fa3e9d5f7dd7e9274054b39446fc595cd8c4a4b606e84,-1,1,1,5.30240582,1693861112,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
30b599a4e83f4eee6f6fa3e9d5f7dd7e9274054b39446fc595cd8c4a4b606e84,-1,0,1,0.03285607,1693861112,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
9216b90397ecfed797f71a116a50dff0c2b3da23256a64734e9714968fa4cc54,-1,1,1,5.30240582,1693861112,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
9216b90397ecfed797f71a116a50dff0c2b3da23256a64734e9714968fa4cc54,-1,0,1,0.03285607,1693861112,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
4eefa3e53d54bbf9dbd2e33849899b1e6e3a1fe4597a85ecd7e288eddb97871d,-1,1,1,5.30240582,1693860141,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
4eefa3e53d54bbf9dbd2e33849899b1e6e3a1fe4597a85ecd7e288eddb97871d,-1,0,1,0.03285607,1693860141,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
887717e70e4c7cf77646566d1514ba7e1401fb47859e82aa8f97d02f8b4c3bb7,-1,1,1,5.30240582,1693860141,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
887717e70e4c7cf77646566d1514ba7e1401fb47859e82aa8f97d02f8b4c3bb7,-1,0,1,0.03285607,1693860141,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
af6a33f46f1589a8eddcbf2c32040ea6133482fa5c57b91296610d339b41ce37,-1,1,1,5.30240582,1693860141,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
af6a33f46f1589a8eddcbf2c32040ea6133482fa5c57b91296610d339b41ce37,-1,0,1,0.03285607,1693860141,Ticket,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,199,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,1,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,2,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,3,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,4,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,5,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,6,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,7,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,8,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,9,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,10,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,11,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,12,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,36,1,0.03285607,1693847372,Regular,2dea4b768b2f7f6fd8ee41aebe8bb1acee3395a40dfdfa81756ce57752ca6221
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,28,1,0.03285607,1693847372,Regular,641988aa9957b08969f4f4fa2c776eb3dc349cd84fdb248156fc13c016b95971
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,29,1,5.30240582,1693847372,Regular,641988aa9957b08969f4f4fa2c776eb3dc349cd84fdb248156fc13c016b95971
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,56,1,0.03285607,1693847372,Regular,c670b0bf4d2c37d2c6e0b1b120a1270c2030250eb1b5b630307a215e6dcbc218
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,40,1,0.03285607,1693847372,Regular,9d0c4e555cc53017f28093c4eed01c9fa1d1b8a4105a3084fb9cbc1499249bc6
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,41,1,5.30240582,1693847372,Regular,9d0c4e555cc53017f28093c4eed01c9fa1d1b8a4105a3084fb9cbc1499249bc6
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,13,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,58,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,126,1,0.03285607,1693847372,Regular,187ad62c0220869c209f4bb1638f2527ab684a2c867203ab99bdf6b453d64793
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,124,1,0.03285607,1693847372,Regular,6104c8ce1c8ad172d6670b82257e255eff8ce3a59259f35ccf2b054dab160201
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,125,1,5.30240582,1693847372,Regular,6104c8ce1c8ad172d6670b82257e255eff8ce3a59259f35ccf2b054dab160201
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,114,1,0.03285607,1693847372,Regular,c77ccd4b859f5bbec81b739630ee242eaf5b83eed6ebcc175443a7f8a716ec09
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,103,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,106,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,107,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,162,1,0.03285607,1693847372,Regular,9216b90397ecfed797f71a116a50dff0c2b3da23256a64734e9714968fa4cc54
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,163,1,5.30240582,1693847372,Regular,9216b90397ecfed797f71a116a50dff0c2b3da23256a64734e9714968fa4cc54
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,168,1,0.03285607,1693847372,Regular,30b599a4e83f4eee6f6fa3e9d5f7dd7e9274054b39446fc595cd8c4a4b606e84
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,190,1,0.03285607,1693847372,Regular,a16071426b2ce05a3dc69121a806bfd907ecc3153da5135366ee9e185adb2a21
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,191,1,5.30240582,1693847372,Regular,a16071426b2ce05a3dc69121a806bfd907ecc3153da5135366ee9e185adb2a21
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,158,1,0.03285607,1693847372,Regular,da260cd13bb10de93aad73bec27b7ca263ef3b234cca5da7ab9f2f232d5559b3
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,159,1,5.30240582,1693847372,Regular,da260cd13bb10de93aad73bec27b7ca263ef3b234cca5da7ab9f2f232d5559b3
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,186,1,0.03285607,1693847372,Regular,5b91f2f39203d1b36eddb80821077e2ad2428e4e3505734aac075280d972ec21
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,154,1,0.03285607,1693847372,Regular,482e4b14621d66053043f173792ca0d3e4a2f1be151cf2e294821129f625f7ef
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,155,1,5.30240582,1693847372,Regular,482e4b14621d66053043f173792ca0d3e4a2f1be151cf2e294821129f625f7ef
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,148,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,193,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,194,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,152,1,0.03285607,1693847372,Regular,887717e70e4c7cf77646566d1514ba7e1401fb47859e82aa8f97d02f8b4c3bb7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,153,1,5.30240582,1693847372,Regular,887717e70e4c7cf77646566d1514ba7e1401fb47859e82aa8f97d02f8b4c3bb7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,52,1,0.03285607,1693847372,Regular,4eefa3e53d54bbf9dbd2e33849899b1e6e3a1fe4597a85ecd7e288eddb97871d
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,53,1,5.30240582,1693847372,Regular,4eefa3e53d54bbf9dbd2e33849899b1e6e3a1fe4597a85ecd7e288eddb97871d
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,180,1,0.03285607,1693847372,Regular,af6a33f46f1589a8eddcbf2c32040ea6133482fa5c57b91296610d339b41ce37
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,181,1,5.30240582,1693847372,Regular,af6a33f46f1589a8eddcbf2c32040ea6133482fa5c57b91296610d339b41ce37
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,37,1,5.30240582,1693847372,Regular,2dea4b768b2f7f6fd8ee41aebe8bb1acee3395a40dfdfa81756ce57752ca6221
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,169,1,5.30240582,1693847372,Regular,30b599a4e83f4eee6f6fa3e9d5f7dd7e9274054b39446fc595cd8c4a4b606e84
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,110,1,0.03285607,1693847372,Regular,fa2c44e86f6d33c93c4267ebb12c6d25922aabc66e125409e483abe4a56b46b3
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,111,1,5.30240582,1693847372,Regular,fa2c44e86f6d33c93c4267ebb12c6d25922aabc66e125409e483abe4a56b46b3
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,72,1,0.03285607,1693847372,Regular,11cf4c417b8fe439b6b94cfa1effaf6d9f9e373d07e88899e672b17c57bd38a9
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,73,1,5.30240582,1693847372,Regular,11cf4c417b8fe439b6b94cfa1effaf6d9f9e373d07e88899e672b17c57bd38a9
