tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68d73fc8f89d130555d1a8fe55384a3811f3c66455eccfbb4b30e4d5db43388,-1,1,1,8.65577943,1708748483,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f68d73fc8f89d130555d1a8fe55384a3811f3c66455eccfbb4b30e4d5db43388,-1,0,1,0.03146004,1708748483,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
0c8da2cbf6b274eafc67d08871d45e12b50625b2df248d5d28070caff49a896c,-1,1,1,8.65577943,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
0c8da2cbf6b274eafc67d08871d45e12b50625b2df248d5d28070caff49a896c,-1,0,1,0.03146004,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
39c72caed52518f2cb43a736311b2f056c89693cd6d8ad4dcaf1b4feab5b0c26,-1,0,1,0.03146004,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
39c72caed52518f2cb43a736311b2f056c89693cd6d8ad4dcaf1b4feab5b0c26,-1,1,1,8.65577943,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
9018e8f15b337a515d000fa1baeb91e300c97c257af9ec5231b4b9a660c2d459,-1,1,1,8.65577943,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
9018e8f15b337a515d000fa1baeb91e300c97c257af9ec5231b4b9a660c2d459,-1,0,1,0.03146004,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
b2b4307284a351dab275a1281bcb2404f9f43e343cea6d29f0c1b536d7f67a39,-1,0,1,0.03146004,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
b2b4307284a351dab275a1281bcb2404f9f43e343cea6d29f0c1b536d7f67a39,-1,1,1,8.65577943,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
eb8a4f2d66b292f82ca5f9bae8a4564f24ef5f12e1241a671ba9eb82c7235711,-1,0,1,0.03146004,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
eb8a4f2d66b292f82ca5f9bae8a4564f24ef5f12e1241a671ba9eb82c7235711,-1,1,1,8.65577943,1708748464,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
0fa01089d483743f9ec78781d703b558896c3838658e810004fa9e37b1560ca6,-1,0,1,0.03146004,1708747512,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
0fa01089d483743f9ec78781d703b558896c3838658e810004fa9e37b1560ca6,-1,1,1,8.65577943,1708747512,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
4cdc06597e6b0f35673aa5f9e81fd4c017df4a39d66da91224aa07da237ee21e,-1,0,1,0.03146004,1708747512,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
4cdc06597e6b0f35673aa5f9e81fd4c017df4a39d66da91224aa07da237ee21e,-1,1,1,8.65577943,1708747512,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
67a2c21339301f2be4d69be234707270df689e5de5fde5f4b3e47e9efd7da156,-1,1,1,8.65577943,1708747512,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
67a2c21339301f2be4d69be234707270df689e5de5fde5f4b3e47e9efd7da156,-1,0,1,0.03146004,1708747512,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
922a2dc757bdf90b2eeead47777e42ae59538040813f0391e44b2ea25f98bc3a,-1,0,1,0.03146004,1708747512,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
922a2dc757bdf90b2eeead47777e42ae59538040813f0391e44b2ea25f98bc3a,-1,1,1,8.65577943,1708747512,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
04c1be3df717392f72b25113bdb5df4e3e35c05ee1018e34107a002f5481f3f6,-1,0,1,0.03146004,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
04c1be3df717392f72b25113bdb5df4e3e35c05ee1018e34107a002f5481f3f6,-1,1,1,8.65577943,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
7ddaa12a62c0a5cbf36dac91d630cfa17550572c1ed2f81d4a41d7afa7c336ab,-1,1,1,8.65577943,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
7ddaa12a62c0a5cbf36dac91d630cfa17550572c1ed2f81d4a41d7afa7c336ab,-1,0,1,0.03146004,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
b017fec94969c2fdaa8cde5ae1548ede625967649962b7994ae3257bf4f40ff5,-1,1,1,8.65577943,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
b017fec94969c2fdaa8cde5ae1548ede625967649962b7994ae3257bf4f40ff5,-1,0,1,0.03146004,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
cb54be005d33fffba5d34127d8469df161ba5e3620b72de7d7bfd841a1500431,-1,1,1,8.65577943,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
cb54be005d33fffba5d34127d8469df161ba5e3620b72de7d7bfd841a1500431,-1,0,1,0.03146004,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f02facb174d91a95e01df05827ebcb3d72b86b20ee68a00cbf61dfc9bcf5a4bb,-1,0,1,0.03146004,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f02facb174d91a95e01df05827ebcb3d72b86b20ee68a00cbf61dfc9bcf5a4bb,-1,1,1,8.65577943,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f446f7d226768b97861d1d477d7d56fd182dcc712ecc13d5bf370e12c815232b,-1,0,1,0.03146004,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f446f7d226768b97861d1d477d7d56fd182dcc712ecc13d5bf370e12c815232b,-1,1,1,8.65577943,1708746704,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
1432ccbb2249498df871962af76738eed0e8e2624720c4e5b15aa4ef33ba68a9,-1,0,1,0.03146004,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
1432ccbb2249498df871962af76738eed0e8e2624720c4e5b15aa4ef33ba68a9,-1,1,1,8.65577943,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
3908ac2864091ce3f3fec010d285fb15d973e9668e0f33a1a3ce0fb6bd53eaf8,-1,1,1,8.65577943,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
3908ac2864091ce3f3fec010d285fb15d973e9668e0f33a1a3ce0fb6bd53eaf8,-1,0,1,0.03146004,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
43f7133041237dc82e42b340a0cea19d9edfbf369c3144be00bf1290ce44110d,-1,0,1,0.03146004,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
43f7133041237dc82e42b340a0cea19d9edfbf369c3144be00bf1290ce44110d,-1,1,1,8.65577943,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
5d0ceafe04e75e5bd16dacb636af1050dee450f37dd0c727a3f67b23297a220b,-1,1,1,8.65577943,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
5d0ceafe04e75e5bd16dacb636af1050dee450f37dd0c727a3f67b23297a220b,-1,0,1,0.03146004,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
8a32aef5d9e47ff3c68f159d9f8c4056c2e76aa7e4c510e3d556b4edfcf200dd,-1,0,1,0.03146004,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
8a32aef5d9e47ff3c68f159d9f8c4056c2e76aa7e4c510e3d556b4edfcf200dd,-1,1,1,8.65577943,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
a027a4d3448a9e30a4c9c89577ba6ebdb85372b2ee1a397f02eb5ee5e3e09811,-1,1,1,8.65577943,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
a027a4d3448a9e30a4c9c89577ba6ebdb85372b2ee1a397f02eb5ee5e3e09811,-1,0,1,0.03146004,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
aa6d27f3579f5fa3c3dfa4208150d6ff36fbac960dadb22e6979efde70ed248d,-1,0,1,0.03146004,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
aa6d27f3579f5fa3c3dfa4208150d6ff36fbac960dadb22e6979efde70ed248d,-1,1,1,8.65577943,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f3c9f56e2cc96506cc2f01b58bc5c9dc6987c70201b99272e654a567ef38160a,-1,0,1,0.03146004,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f3c9f56e2cc96506cc2f01b58bc5c9dc6987c70201b99272e654a567ef38160a,-1,1,1,8.65577943,1708746593,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
26add01b05b8f0a8402bbea3ffe34028eb0089b6eebd3fec8cce8bfbf1d98511,-1,0,1,0.03146004,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
26add01b05b8f0a8402bbea3ffe34028eb0089b6eebd3fec8cce8bfbf1d98511,-1,1,1,8.65577943,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
2faa7a5e9453a4304c20d5e9e17d31885f730f449287e64755c846f38ffa6e4d,-1,0,1,0.03146004,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
2faa7a5e9453a4304c20d5e9e17d31885f730f449287e64755c846f38ffa6e4d,-1,1,1,8.65577943,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
8106e47d21bdc89871ee9d8cd57ffcb83774b780c24530b942b818659e7ffc96,-1,0,1,0.03146004,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
8106e47d21bdc89871ee9d8cd57ffcb83774b780c24530b942b818659e7ffc96,-1,1,1,8.65577943,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
aba3ad458420004ebc72ead661524309c74fbd2996b6e944e18829496771d114,-1,0,1,0.03146004,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
aba3ad458420004ebc72ead661524309c74fbd2996b6e944e18829496771d114,-1,1,1,8.65577943,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
aef9227575d163d3411cf94381366b39a7bb3c437301bbbcbbad7b8043bcbc06,-1,0,1,0.03146004,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
aef9227575d163d3411cf94381366b39a7bb3c437301bbbcbbad7b8043bcbc06,-1,1,1,8.65577943,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
ed06b04f468d92bb3208d640f55cf13035c834ec273e0e83794c2ec52a312a8c,-1,1,1,8.65577943,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
ed06b04f468d92bb3208d640f55cf13035c834ec273e0e83794c2ec52a312a8c,-1,0,1,0.03146004,1708745974,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
4fa5739ffc56e901b115c078de524fbb3ac2b06c80f23e8d25e2822a9269101f,-1,0,1,0.03146004,1708745667,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
4fa5739ffc56e901b115c078de524fbb3ac2b06c80f23e8d25e2822a9269101f,-1,1,1,8.65577943,1708745667,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
a40ece114f12a385270531c6b61cd51d4544e4d611d8f713cb04fd4ff3047245,-1,1,1,8.65577943,1708745667,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
a40ece114f12a385270531c6b61cd51d4544e4d611d8f713cb04fd4ff3047245,-1,0,1,0.03146004,1708745667,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
fa859c228d0782151a011d3a3899a4ecaa8ec739917ae7cd0204d671fb3bcb65,-1,1,1,8.65577943,1708745667,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
fa859c228d0782151a011d3a3899a4ecaa8ec739917ae7cd0204d671fb3bcb65,-1,0,1,0.03146004,1708745667,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,191,1,8.65577943,1708745412,Regular,b454458fe977867cfc3ff619be4abdcdee4df21bc195b5eb125d132ae1aede86
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,49,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,190,1,0.03146004,1708745412,Regular,b454458fe977867cfc3ff619be4abdcdee4df21bc195b5eb125d132ae1aede86
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,50,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,149,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,51,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,148,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,145,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,144,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,151,1,8.65577943,1708745412,Regular,6accfa92604be3d612b93b750c4c9f73ccb70b0be4283e599f52f7c817940706
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,59,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,150,1,0.03146004,1708745412,Regular,6accfa92604be3d612b93b750c4c9f73ccb70b0be4283e599f52f7c817940706
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,66,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,166,1,0.03146004,1708745412,Regular,f0092d38115449a6d8a215b08dafa15bbaa49ea412ac0e7970ad572039dd3ed6
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,67,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,185,1,8.65577943,1708745412,Regular,8c9d51198cef375388d05e1e6861a54d3f95962ba6d72f7ca101677c35d3cd24
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,74,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,184,1,0.03146004,1708745412,Regular,8c9d51198cef375388d05e1e6861a54d3f95962ba6d72f7ca101677c35d3cd24
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,75,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,171,1,8.65577943,1708745412,Regular,0c8da2cbf6b274eafc67d08871d45e12b50625b2df248d5d28070caff49a896c
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,78,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,170,1,0.03146004,1708745412,Regular,0c8da2cbf6b274eafc67d08871d45e12b50625b2df248d5d28070caff49a896c
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,79,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,162,1,0.03146004,1708745412,Regular,5d0ceafe04e75e5bd16dacb636af1050dee450f37dd0c727a3f67b23297a220b
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,82,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,112,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,83,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,109,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,86,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,108,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,87,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,116,1,0.03146004,1708745412,Regular,f6fd3ae124f0953657b214faee43e5e3e6b786063ea53a714d82a2d5fa06f072
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,88,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,105,1,8.65577943,1708745412,Regular,1516f4a6ffc99df5f6a29b294ba3d0a956b4d999f96ceee0ea25b491892f08d3
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,89,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,104,1,0.03146004,1708745412,Regular,1516f4a6ffc99df5f6a29b294ba3d0a956b4d999f96ceee0ea25b491892f08d3
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,90,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,142,1,0.03146004,1708745412,Regular,c2403443ca8a5a972bbf70bad489bd178e5aac2c38ca858b23f4bfbd5153dab0
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,91,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,123,1,8.65577943,1708745412,Regular,3443a3a12982fafa8972cff961e2675a4b49e4a77d62be9a0239eb558759e22e
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,94,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,122,1,0.03146004,1708745412,Regular,3443a3a12982fafa8972cff961e2675a4b49e4a77d62be9a0239eb558759e22e
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,95,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,115,1,8.65577943,1708745412,Regular,b2b4307284a351dab275a1281bcb2404f9f43e343cea6d29f0c1b536d7f67a39
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,96,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,114,1,0.03146004,1708745412,Regular,b2b4307284a351dab275a1281bcb2404f9f43e343cea6d29f0c1b536d7f67a39
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,97,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,98,1,0.03146004,1708745412,Regular,4cdc06597e6b0f35673aa5f9e81fd4c017df4a39d66da91224aa07da237ee21e
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,111,1,8.65577943,1708745412,Regular,67a2c21339301f2be4d69be234707270df689e5de5fde5f4b3e47e9efd7da156
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,110,1,0.03146004,1708745412,Regular,67a2c21339301f2be4d69be234707270df689e5de5fde5f4b3e47e9efd7da156
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,106,1,0.03146004,1708745412,Regular,cb54be005d33fffba5d34127d8469df161ba5e3620b72de7d7bfd841a1500431
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,113,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,137,1,8.65577943,1708745412,Regular,f02facb174d91a95e01df05827ebcb3d72b86b20ee68a00cbf61dfc9bcf5a4bb
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,120,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,136,1,0.03146004,1708745412,Regular,f02facb174d91a95e01df05827ebcb3d72b86b20ee68a00cbf61dfc9bcf5a4bb
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,121,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,127,1,8.65577943,1708745412,Regular,8a32aef5d9e47ff3c68f159d9f8c4056c2e76aa7e4c510e3d556b4edfcf200dd
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,124,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,126,1,0.03146004,1708745412,Regular,8a32aef5d9e47ff3c68f159d9f8c4056c2e76aa7e4c510e3d556b4edfcf200dd
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,125,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,135,1,8.65577943,1708745412,Regular,aa6d27f3579f5fa3c3dfa4208150d6ff36fbac960dadb22e6979efde70ed248d
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,130,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,134,1,0.03146004,1708745412,Regular,aa6d27f3579f5fa3c3dfa4208150d6ff36fbac960dadb22e6979efde70ed248d
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,131,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,100,1,0.03146004,1708745412,Regular,26add01b05b8f0a8402bbea3ffe34028eb0089b6eebd3fec8cce8bfbf1d98511
