tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82807f356c0cd8f822fa49b688276a5063796622ec8e9550f2693cf5180a4950,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
8b72f1e39f677642b19ea0352a4c7228b94a25d239f49eeae59c6b2f43470516,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
8b72f1e39f677642b19ea0352a4c7228b94a25d239f49eeae59c6b2f43470516,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
8c8781d9ba09d4f86d06915289e72476d84d2b174469b6527ead98765e787ecb,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
8c8781d9ba09d4f86d06915289e72476d84d2b174469b6527ead98765e787ecb,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
903d35293cf6b60633268f0792057187652df48ee09bb00a819d24f68a95e75b,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
903d35293cf6b60633268f0792057187652df48ee09bb00a819d24f68a95e75b,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ac05b9fd150fa8a58d3aeb760533ced16abb34028f0c004f2b110fa3418b01d7,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ac05b9fd150fa8a58d3aeb760533ced16abb34028f0c004f2b110fa3418b01d7,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ba7686bd9bdfea2d3ad74581cc1bcd736262899fb22fd56bfec582cbb3860935,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ba7686bd9bdfea2d3ad74581cc1bcd736262899fb22fd56bfec582cbb3860935,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ce91e3228f9026c322ecb820374d177d02845124bca8eaa3f875b9efb2f7f47f,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ce91e3228f9026c322ecb820374d177d02845124bca8eaa3f875b9efb2f7f47f,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
d43c31efa943af23a8bbd654a1edabcbb7e762e08ae4049fd53c9023671835fa,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
d43c31efa943af23a8bbd654a1edabcbb7e762e08ae4049fd53c9023671835fa,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
e5416af4861fb3fb260c7770dddfeaed8f53806093318624bf759cf76541724e,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
e5416af4861fb3fb260c7770dddfeaed8f53806093318624bf759cf76541724e,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
e6af39e6aab0a92074b040a9b31ccfc904ff26c37832f06d231580ddc19d7a83,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
e6af39e6aab0a92074b040a9b31ccfc904ff26c37832f06d231580ddc19d7a83,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ed170b0bde2f935e118cda32510602e43bdf3542fd4b71fe61b2fc0ef2c2ecea,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ed170b0bde2f935e118cda32510602e43bdf3542fd4b71fe61b2fc0ef2c2ecea,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
f6efd1e501f2d90a4d839ad39b9b8fd4606b21cca13417aff887231065c43dc1,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
f6efd1e501f2d90a4d839ad39b9b8fd4606b21cca13417aff887231065c43dc1,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
2718cc5352576c8b5ee669a5e0814c84706427dc14afdbf128a23bd041146c2f,-1,1,1,2.17236483,1671758607,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
2718cc5352576c8b5ee669a5e0814c84706427dc14afdbf128a23bd041146c2f,-1,0,1,0.03216665,1671758607,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
309493a785bb42f3dd9c751b5cd9d8fa2471f24aaee4ee89336424cc3d72a670,-1,0,1,0.03216665,1671758607,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
309493a785bb42f3dd9c751b5cd9d8fa2471f24aaee4ee89336424cc3d72a670,-1,1,1,2.17236483,1671758607,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
f8cb72b93398ca8e114496d46618275d383886a6ac961998a7f4f95bb06fd288,-1,0,1,0.03216665,1671758607,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
f8cb72b93398ca8e114496d46618275d383886a6ac961998a7f4f95bb06fd288,-1,1,1,2.17236483,1671758607,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
460130c9e89fd526fdca1833e73cb5f985ff7a1cdfa2b3ad4c8dacb69a7a66c2,-1,1,1,2.17236483,1671755632,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
460130c9e89fd526fdca1833e73cb5f985ff7a1cdfa2b3ad4c8dacb69a7a66c2,-1,0,1,0.03216665,1671755632,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
7b17f1ecd74a7dfd072ef57e5607b1c13ec3150064f7165c2f9996647d2404a3,-1,0,1,0.03216665,1671755632,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
7b17f1ecd74a7dfd072ef57e5607b1c13ec3150064f7165c2f9996647d2404a3,-1,1,1,2.17236483,1671755632,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
dd496f83872eeca3ea6041f4d2fbb5eaaa2442fb9f00b2bdf73bb5f3676c4a33,-1,1,1,2.17236483,1671755632,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
dd496f83872eeca3ea6041f4d2fbb5eaaa2442fb9f00b2bdf73bb5f3676c4a33,-1,0,1,0.03216665,1671755632,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
01829a4ab32d06df34db0d84126bc9e734afd277fe234e8a6b49eb950bb390e2,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
01829a4ab32d06df34db0d84126bc9e734afd277fe234e8a6b49eb950bb390e2,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
02b8f714e81422ec21d44a89845406b17f540bbbdaf0e7a27c01451d9660284e,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
02b8f714e81422ec21d44a89845406b17f540bbbdaf0e7a27c01451d9660284e,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
3782fae7b337e75c00f0b22b19592ada9162d549a18a797edb377ddde3dcb1b3,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
3782fae7b337e75c00f0b22b19592ada9162d549a18a797edb377ddde3dcb1b3,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
46b7745d2e44adb8857f6d0ee0340c6368183580721ded924fba3a44bc2722c9,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
46b7745d2e44adb8857f6d0ee0340c6368183580721ded924fba3a44bc2722c9,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
5007371a65aabeba28b9e223f040208b3d61b5ff337bb959738f27c0e33f977b,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
5007371a65aabeba28b9e223f040208b3d61b5ff337bb959738f27c0e33f977b,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
6fc71efb731d60feb7ae0f96bfd4fbb925a0efe40f5a9f675af8aed407f56bf5,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
6fc71efb731d60feb7ae0f96bfd4fbb925a0efe40f5a9f675af8aed407f56bf5,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
775cdb9b8849ee3d70502a4c7d66c656c0883dd8b1f5344c3d5e73014ee54a6a,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
775cdb9b8849ee3d70502a4c7d66c656c0883dd8b1f5344c3d5e73014ee54a6a,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
8490a6c794c393da612975e5e022e912d69c8248b411268814c0d728bef9ad25,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
8490a6c794c393da612975e5e022e912d69c8248b411268814c0d728bef9ad25,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
9b4c14cbf182eb4b9b386aa427577aee50fa987e29693a52efa7dda11a469918,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
9b4c14cbf182eb4b9b386aa427577aee50fa987e29693a52efa7dda11a469918,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
a4d2a3fb0048d2a50b62b547ecf779c3a35896f970635bb274202b50a14dfa36,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
a4d2a3fb0048d2a50b62b547ecf779c3a35896f970635bb274202b50a14dfa36,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ab1a4c82532694dc94eae111515f1f5f154ce4b881dbc8a175dd84cdfd5329fa,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ab1a4c82532694dc94eae111515f1f5f154ce4b881dbc8a175dd84cdfd5329fa,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
b1a7c4ab6b3579ceea3636229a69d5164ad915b660d2fa87d1a4e9ba5dadb44d,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
b1a7c4ab6b3579ceea3636229a69d5164ad915b660d2fa87d1a4e9ba5dadb44d,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
be387b7cdc4c454690fcb26b8b1d7284d8b18fc0ebc633cd17885d976927c493,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
be387b7cdc4c454690fcb26b8b1d7284d8b18fc0ebc633cd17885d976927c493,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ca2c225edc7157821f709c19208afa2b432fbbaefffa1481ae6139439bd8d27c,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
ca2c225edc7157821f709c19208afa2b432fbbaefffa1481ae6139439bd8d27c,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
d11b207f7854f75536d85b8129272f468c63c0a4a1bd2d7bba64b1a5624af04e,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
d11b207f7854f75536d85b8129272f468c63c0a4a1bd2d7bba64b1a5624af04e,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
e27b22f2f7340f31d6a1460f835d3c976ec2a00ba61f409c728c870827dfdf77,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
e27b22f2f7340f31d6a1460f835d3c976ec2a00ba61f409c728c870827dfdf77,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
f349a4ea6c1e17723171d9268b1a425af4a9c12caf5d0ee139583afcd2a2e002,-1,1,1,2.17236483,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
f349a4ea6c1e17723171d9268b1a425af4a9c12caf5d0ee139583afcd2a2e002,-1,0,1,0.03216665,1671755283,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,30,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,143,1,2.17236483,1671754942,Regular,be387b7cdc4c454690fcb26b8b1d7284d8b18fc0ebc633cd17885d976927c493
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,31,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,142,1,0.03216665,1671754942,Regular,be387b7cdc4c454690fcb26b8b1d7284d8b18fc0ebc633cd17885d976927c493
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,33,1,2.17236483,1671754942,Regular,9b4c14cbf182eb4b9b386aa427577aee50fa987e29693a52efa7dda11a469918
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,32,1,0.03216665,1671754942,Regular,9b4c14cbf182eb4b9b386aa427577aee50fa987e29693a52efa7dda11a469918
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,43,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,48,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,89,1,2.17236483,1671754942,Regular,01829a4ab32d06df34db0d84126bc9e734afd277fe234e8a6b49eb950bb390e2
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,49,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,88,1,0.03216665,1671754942,Regular,01829a4ab32d06df34db0d84126bc9e734afd277fe234e8a6b49eb950bb390e2
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,52,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,61,1,2.17236483,1671754942,Regular,e27b22f2f7340f31d6a1460f835d3c976ec2a00ba61f409c728c870827dfdf77
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,53,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,56,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,60,1,0.03216665,1671754942,Regular,e27b22f2f7340f31d6a1460f835d3c976ec2a00ba61f409c728c870827dfdf77
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,57,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,62,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,181,1,2.17236483,1671754942,Regular,02b8f714e81422ec21d44a89845406b17f540bbbdaf0e7a27c01451d9660284e
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,63,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,68,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,180,1,0.03216665,1671754942,Regular,02b8f714e81422ec21d44a89845406b17f540bbbdaf0e7a27c01451d9660284e
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,69,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,121,1,2.17236483,1671754942,Regular,3782fae7b337e75c00f0b22b19592ada9162d549a18a797edb377ddde3dcb1b3
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,80,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,120,1,0.03216665,1671754942,Regular,3782fae7b337e75c00f0b22b19592ada9162d549a18a797edb377ddde3dcb1b3
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,81,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,82,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,111,1,2.17236483,1671754942,Regular,5007371a65aabeba28b9e223f040208b3d61b5ff337bb959738f27c0e33f977b
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,83,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,84,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,110,1,0.03216665,1671754942,Regular,5007371a65aabeba28b9e223f040208b3d61b5ff337bb959738f27c0e33f977b
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,85,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,199,1,2.17236483,1671754942,Regular,b3945ad6622538a5de0418e49cc62acad0efbb6512a0474187d5cb2b2c122461
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,198,1,0.03216665,1671754942,Regular,b3945ad6622538a5de0418e49cc62acad0efbb6512a0474187d5cb2b2c122461
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,188,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,185,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,98,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,186,1,0.03216665,1671754942,Regular,903d35293cf6b60633268f0792057187652df48ee09bb00a819d24f68a95e75b
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,99,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,168,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,100,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,167,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,170,1,0.03216665,1671754942,Regular,2ccc1783978a4a0169f7a235799b391af598a7bc7b6616d826874ec24d241b27
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,153,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,152,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,151,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,107,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,159,1,2.17236483,1671754942,Regular,8c8781d9ba09d4f86d06915289e72476d84d2b174469b6527ead98765e787ecb
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,112,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,158,1,0.03216665,1671754942,Regular,8c8781d9ba09d4f86d06915289e72476d84d2b174469b6527ead98765e787ecb
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,113,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,140,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,137,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,136,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,138,1,0.03216665,1671754942,Regular,375999bc075b750195f1a9c1f27827a9b3fee4f4364195cd916b94cc722bb4f3
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,125,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,135,1,2.17236483,1671754942,Regular,07021dc4d4aad8070046e36563aa54455878e58614aa08183bf53c8c045362d5
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,130,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,145,1,2.17236483,1671754942,Regular,f8cb72b93398ca8e114496d46618275d383886a6ac961998a7f4f95bb06fd288
