tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f87a7585dce5416c7a7b282aeb413b162b24c1e238c05c04f8f4ae41c64fc0,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
48f87a7585dce5416c7a7b282aeb413b162b24c1e238c05c04f8f4ae41c64fc0,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
4c73cb0f373815ed25d57524a9ed518e4d5fa0197d9282cbee0384a1120f3114,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
4c73cb0f373815ed25d57524a9ed518e4d5fa0197d9282cbee0384a1120f3114,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
53be43f61ca52a3e9db246a9ddcbe5083470542edbac133b798819a67261163d,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
53be43f61ca52a3e9db246a9ddcbe5083470542edbac133b798819a67261163d,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
8990916e03060df9f2502b016ca684b3f6493bfcca9497c2313a952644be5e0f,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
8990916e03060df9f2502b016ca684b3f6493bfcca9497c2313a952644be5e0f,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
8cc31c62fb9e8c91928b3465910ee2beaf87fd5ede7ad00bd6dada818585fd12,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
8cc31c62fb9e8c91928b3465910ee2beaf87fd5ede7ad00bd6dada818585fd12,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
9dab8584efab89f0ee8ef6829060f58a832b230041284a5a66a9a8ae0f20ee1c,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
9dab8584efab89f0ee8ef6829060f58a832b230041284a5a66a9a8ae0f20ee1c,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
aa8b5530fedecd5384dbe5173a89e0158e9281052bc2af1bdf97fe97533db06d,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
aa8b5530fedecd5384dbe5173a89e0158e9281052bc2af1bdf97fe97533db06d,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
abd413aeebe07d8f8072a3c3bba007a9587d5a3b25e6e59fe3689603c6d52750,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
abd413aeebe07d8f8072a3c3bba007a9587d5a3b25e6e59fe3689603c6d52750,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
b7d0388bf33c9b85301035fa0611b65705850b5b24a8e972b9bcc206c311d9af,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
b7d0388bf33c9b85301035fa0611b65705850b5b24a8e972b9bcc206c311d9af,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
c6ae4d04011b5eb60d26aa41816a89cbab087fb03cdd589914c8b687c70421e8,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
c6ae4d04011b5eb60d26aa41816a89cbab087fb03cdd589914c8b687c70421e8,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
c8764ae54f3d6bef9b2cd33c9bf7f6aa891a640525ff250cfba22b22289111fa,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
c8764ae54f3d6bef9b2cd33c9bf7f6aa891a640525ff250cfba22b22289111fa,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
dde7547ed5826ce12c38b08cecdfd1b2a6b27765126d840efd366c2cd39d3a00,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
dde7547ed5826ce12c38b08cecdfd1b2a6b27765126d840efd366c2cd39d3a00,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
d0b785512a72d9b41419a1c912e1dbc0975a36d3bab7bd0fe9d4b0e4d0eb3ca7,-1,0,1,0.03409338,1688144338,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
d0b785512a72d9b41419a1c912e1dbc0975a36d3bab7bd0fe9d4b0e4d0eb3ca7,-1,1,1,5.98243745,1688144338,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
0fcff956bc4b92b096cac1cdb26709a32a230e0a6cab24db5933354ea804bed4,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
0fcff956bc4b92b096cac1cdb26709a32a230e0a6cab24db5933354ea804bed4,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1b1bf9fdb316905978e9c0fed1acd3c39b1069fde642353fc971855de205f21c,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1b1bf9fdb316905978e9c0fed1acd3c39b1069fde642353fc971855de205f21c,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
268c5fe3a6079c056ccb79ae51825ae6bcb2fd291be9305b9af2028b319f4729,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
268c5fe3a6079c056ccb79ae51825ae6bcb2fd291be9305b9af2028b319f4729,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2a83b2dbbe36c9d14289f32a3a20109937b3de9e0efd7f4211cc0344154485a4,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2a83b2dbbe36c9d14289f32a3a20109937b3de9e0efd7f4211cc0344154485a4,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2ee927c88c1fa4eee814d57e3388fd2905ea28e89edad5787b885daff0cbf572,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2ee927c88c1fa4eee814d57e3388fd2905ea28e89edad5787b885daff0cbf572,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
33f00ed5f14596dee74ec1cb2677c9a411a5f06c30b102afc3088dedf4bf0600,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
33f00ed5f14596dee74ec1cb2677c9a411a5f06c30b102afc3088dedf4bf0600,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
572ee2bc43bdfd0051d3d963f0349e99e0395e090495a0dd74111eba6904df1d,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
572ee2bc43bdfd0051d3d963f0349e99e0395e090495a0dd74111eba6904df1d,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
62695a4c15f1e152b11f418c861365b44fb470b2d5410523c1f224b893f7808d,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
62695a4c15f1e152b11f418c861365b44fb470b2d5410523c1f224b893f7808d,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
6ba7b8329d512fe62d680205dd7a3ca7bd8a7b29404da88c766aaad84d77350d,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
6ba7b8329d512fe62d680205dd7a3ca7bd8a7b29404da88c766aaad84d77350d,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
6fe936b8be68b6a554661c11ad50bd189351868a23068c2d852e3682cfa24f93,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
6fe936b8be68b6a554661c11ad50bd189351868a23068c2d852e3682cfa24f93,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
703002982922caf579d8ecc78aee657cb26d90837872cdedff0a7f53ed1d9ce1,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
703002982922caf579d8ecc78aee657cb26d90837872cdedff0a7f53ed1d9ce1,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
708fdb7a56a8f20f444d40321a915cc3904b7193f47024fc44771bd35a0dd416,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
708fdb7a56a8f20f444d40321a915cc3904b7193f47024fc44771bd35a0dd416,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
7874f75d1f74d1de56821d90f98834dae52b26897cb48d7e575fd7091bb5fc48,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
7874f75d1f74d1de56821d90f98834dae52b26897cb48d7e575fd7091bb5fc48,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
79df8041c0a0d33bd44152c392bc788b0c83223ed2835fc1f3fdc250b60b2c3c,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
79df8041c0a0d33bd44152c392bc788b0c83223ed2835fc1f3fdc250b60b2c3c,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
b87a7ca121a011fa3a37bfb2b18c6a85d86211fdff56fe16a7fe371d0adbde8c,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
b87a7ca121a011fa3a37bfb2b18c6a85d86211fdff56fe16a7fe371d0adbde8c,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
e0096dd29868f06c1d0fc8182a80a726bb4855f8a790cb2acf317872d49e8a29,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
e0096dd29868f06c1d0fc8182a80a726bb4855f8a790cb2acf317872d49e8a29,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ea86a3dd27232f7a6dee0a353d814f419d76a42d2062f848d2a1f7b351d681c9,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ea86a3dd27232f7a6dee0a353d814f419d76a42d2062f848d2a1f7b351d681c9,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ed355f648f02046e165734f1b1ebfc2ccb7c50bdb92d5c45a4f2075f588aef9e,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ed355f648f02046e165734f1b1ebfc2ccb7c50bdb92d5c45a4f2075f588aef9e,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
fe6c1645bfa5fb170225b38d8fb9dcfcf59739c1a1c6b09d806af56698aa4cbe,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
fe6c1645bfa5fb170225b38d8fb9dcfcf59739c1a1c6b09d806af56698aa4cbe,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
fec22ed629c39838c87f0354468d84ccb0c466f3ceae3fe8e9c1ec3fb160f3c0,-1,1,1,5.98243745,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
fec22ed629c39838c87f0354468d84ccb0c466f3ceae3fe8e9c1ec3fb160f3c0,-1,0,1,0.03409338,1688144332,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,172,1,0.03409338,1688144228,Regular,53e3c2a41548d06c1a62fb4eeffefef74948812f860fa0774f0a9d6d51f94818
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,170,1,0.03409338,1688144228,Regular,a5c6e40c9d4c03780f7636346053be72af5f35c820bebdee6abf3516aa7a08fc
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,183,1,5.98243745,1688144228,Regular,dc355fc6b95d95c4c5a7b6266f1370f037b09cf47edaa30fb7486b1605038eb9
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,171,1,5.98243745,1688144228,Regular,a5c6e40c9d4c03780f7636346053be72af5f35c820bebdee6abf3516aa7a08fc
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,182,1,0.03409338,1688144228,Regular,dc355fc6b95d95c4c5a7b6266f1370f037b09cf47edaa30fb7486b1605038eb9
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,42,1,0.03409338,1688144228,Regular,99ef7fba33d3bd0506775cf33c445798c7d4b0184aa1a12896b8392b1645d783
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,187,1,5.98243745,1688144228,Regular,a828d4f0bedff5ee69646fc1263452c0b47f83bfccaead5fcc1bc22e523f0c5e
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,43,1,5.98243745,1688144228,Regular,99ef7fba33d3bd0506775cf33c445798c7d4b0184aa1a12896b8392b1645d783
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,186,1,0.03409338,1688144228,Regular,a828d4f0bedff5ee69646fc1263452c0b47f83bfccaead5fcc1bc22e523f0c5e
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,198,1,0.03409338,1688144228,Regular,298b76ae7fed1207f85d1cfadc7d4ad0c54daf33cac019b778ed1f1270425996
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,189,1,5.98243745,1688144228,Regular,10da33f5b46c4e30dae4fd8ba6dad6c4ddc13951a63e441790ba3e74612c2e31
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,188,1,0.03409338,1688144228,Regular,10da33f5b46c4e30dae4fd8ba6dad6c4ddc13951a63e441790ba3e74612c2e31
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,199,1,5.98243745,1688144228,Regular,298b76ae7fed1207f85d1cfadc7d4ad0c54daf33cac019b778ed1f1270425996
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,177,1,5.98243745,1688144228,Regular,5c92f72ff98d4be2b9568703ae3e16d1531fdf83dfb651f3e1e1462b2edef24e
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,156,1,0.03409338,1688144228,Regular,43546fbaa8bd3c03ca15456753e4b1ca3465eb59c09b5837896c3ec496258a74
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,176,1,0.03409338,1688144228,Regular,5c92f72ff98d4be2b9568703ae3e16d1531fdf83dfb651f3e1e1462b2edef24e
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,157,1,5.98243745,1688144228,Regular,43546fbaa8bd3c03ca15456753e4b1ca3465eb59c09b5837896c3ec496258a74
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,175,1,5.98243745,1688144228,Regular,48f87a7585dce5416c7a7b282aeb413b162b24c1e238c05c04f8f4ae41c64fc0
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,174,1,0.03409338,1688144228,Regular,48f87a7585dce5416c7a7b282aeb413b162b24c1e238c05c04f8f4ae41c64fc0
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,136,1,0.03409338,1688144228,Regular,3cc569aee9e2369dc83505bf5bd9090dd09e1c8704ffc019ecb1a1321b95e9bb
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,151,1,5.98243745,1688144228,Regular,7a6824b63c01af85c18055070f1b3ffd1de0328d3b78f604f737a5fea1d4820d
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,35,1,5.98243745,1688144228,Regular,f58d2915f7c7228927da80a1fb51f7e5fe7cb6eb2e0215a2fe4d2320ae6b07c7
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,150,1,0.03409338,1688144228,Regular,7a6824b63c01af85c18055070f1b3ffd1de0328d3b78f604f737a5fea1d4820d
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,0,1,0.03409338,1688144228,Regular,f52997e9719743a988f04f44ce1c4c1ce5c9d5bb29f84378ac4642608809753a
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,153,1,5.98243745,1688144228,Regular,fe2e97e0f9c00df125148a8d39455a5171df626c5258834b7af4c7db3ef61071
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,1,1,5.98243745,1688144228,Regular,f52997e9719743a988f04f44ce1c4c1ce5c9d5bb29f84378ac4642608809753a
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,152,1,0.03409338,1688144228,Regular,fe2e97e0f9c00df125148a8d39455a5171df626c5258834b7af4c7db3ef61071
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,40,1,0.03409338,1688144228,Regular,e37387d3e66be435e16f315cb1d5e102de93b728477093c74896693d22f5ddaf
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,147,1,5.98243745,1688144228,Regular,b5fc7c86996525bee95ece7bdb0533fafc3954c9419660587aacd3af7c3714e9
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,41,1,5.98243745,1688144228,Regular,e37387d3e66be435e16f315cb1d5e102de93b728477093c74896693d22f5ddaf
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,146,1,0.03409338,1688144228,Regular,b5fc7c86996525bee95ece7bdb0533fafc3954c9419660587aacd3af7c3714e9
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,28,1,0.03409338,1688144228,Regular,1e87c8889727ffda987ff42ab63176adba199fc1970eb00bacaf278b58b19355
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,161,1,5.98243745,1688144228,Regular,2adc4dc0cdc7788f0689b75fd6f2f123dfb8ff9df517fdd5d6d68b0cedeadcf6
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,29,1,5.98243745,1688144228,Regular,1e87c8889727ffda987ff42ab63176adba199fc1970eb00bacaf278b58b19355
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,160,1,0.03409338,1688144228,Regular,2adc4dc0cdc7788f0689b75fd6f2f123dfb8ff9df517fdd5d6d68b0cedeadcf6
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,127,1,5.98243745,1688144228,Regular,57f29e435b1dca930419a6053eead7904c8c040238b12816695a9fe1708516ae
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,145,1,5.98243745,1688144228,Regular,5673e531054d0279aaf2dcbff5e5fe8291aca834c0636ca489a006ac828d3c3a
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,144,1,0.03409338,1688144228,Regular,5673e531054d0279aaf2dcbff5e5fe8291aca834c0636ca489a006ac828d3c3a
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,159,1,5.98243745,1688144228,Regular,140dec50875ef196ec99b14e14d25d39201842abde105b02776668f342eca5fd
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,158,1,0.03409338,1688144228,Regular,140dec50875ef196ec99b14e14d25d39201842abde105b02776668f342eca5fd
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,149,1,5.98243745,1688144228,Regular,ea1768e9a8336f6b5949a3c8ff50400e73d90abae1d96f99736d492d315064b7
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,148,1,0.03409338,1688144228,Regular,ea1768e9a8336f6b5949a3c8ff50400e73d90abae1d96f99736d492d315064b7
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,165,1,5.98243745,1688144228,Regular,3e88ca75ecc832b846624e65037ee9976f6e44b7cf10898220b3318beb372b9d
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,164,1,0.03409338,1688144228,Regular,3e88ca75ecc832b846624e65037ee9976f6e44b7cf10898220b3318beb372b9d
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,143,1,5.98243745,1688144228,Regular,41e0bd008fdde5e338f9e4a9746ed9a80d7965420839c0ce5984e6eaf2100cc1
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,142,1,0.03409338,1688144228,Regular,41e0bd008fdde5e338f9e4a9746ed9a80d7965420839c0ce5984e6eaf2100cc1
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,133,1,5.98243745,1688144228,Regular,2ad3ced9341e56db649cb314b1a56cb1a5283004acd08af005cd5d0463f84cd0
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,132,1,0.03409338,1688144228,Regular,2ad3ced9341e56db649cb314b1a56cb1a5283004acd08af005cd5d0463f84cd0
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,169,1,5.98243745,1688144228,Regular,8990916e03060df9f2502b016ca684b3f6493bfcca9497c2313a952644be5e0f
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,168,1,0.03409338,1688144228,Regular,8990916e03060df9f2502b016ca684b3f6493bfcca9497c2313a952644be5e0f
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,131,1,5.98243745,1688144228,Regular,d0b785512a72d9b41419a1c912e1dbc0975a36d3bab7bd0fe9d4b0e4d0eb3ca7
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,130,1,0.03409338,1688144228,Regular,d0b785512a72d9b41419a1c912e1dbc0975a36d3bab7bd0fe9d4b0e4d0eb3ca7
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,118,1,0.03409338,1688144228,Regular,a86ee15b06a006861cfee16eef79b50686e669fd373563910d79d97e973449c7
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,111,1,5.98243745,1688144228,Regular,1da0a8467d980eae88cdcd555d487e7595772c8f6c6ad77950271c4e39a6f91a
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,51,1,5.98243745,1688144228,Regular,ab362c3553ab643c128e53d66786a2584f9b0ed69be39f523bde2ece4a84aaaa
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,110,1,0.03409338,1688144228,Regular,1da0a8467d980eae88cdcd555d487e7595772c8f6c6ad77950271c4e39a6f91a
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,121,1,5.98243745,1688144228,Regular,f5409c009c657190139f090711042aa23c618303cf1c102f2014e0755576156b
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,120,1,0.03409338,1688144228,Regular,f5409c009c657190139f090711042aa23c618303cf1c102f2014e0755576156b
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,125,1,5.98243745,1688144228,Regular,4445530bc5aaffe11bd8982f1fdc83913b50256d72963f384680fdf24154c180
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,124,1,0.03409338,1688144228,Regular,4445530bc5aaffe11bd8982f1fdc83913b50256d72963f384680fdf24154c180
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,97,1,5.98243745,1688144228,Regular,617069f16164de8b832ebab99b7d1028dfbdbde1b53248767a086487c3396966
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,96,1,0.03409338,1688144228,Regular,617069f16164de8b832ebab99b7d1028dfbdbde1b53248767a086487c3396966
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,117,1,5.98243745,1688144228,Regular,04740480ed857af112f97ac420def33d4993b0ae72d4b2ac0859b7cbb4d4230d
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,37,1,5.98243745,1688144228,Regular,a9e1ebe2a720d14fffbd84fa9b180d898f1b897a1d28e84c6ffc6fc8a7a69b36
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,116,1,0.03409338,1688144228,Regular,04740480ed857af112f97ac420def33d4993b0ae72d4b2ac0859b7cbb4d4230d
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,46,1,0.03409338,1688144228,Regular,a9592be097ebe1e40151e6f627f3881a7643b5812adeb8166ebd1fbe4ce90da9
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,126,1,0.03409338,1688144228,Regular,57f29e435b1dca930419a6053eead7904c8c040238b12816695a9fe1708516ae
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,47,1,5.98243745,1688144228,Regular,a9592be097ebe1e40151e6f627f3881a7643b5812adeb8166ebd1fbe4ce90da9
36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad,1,115,1,5.98243745,1688144228,Regular,6d0506fde6b1ad43d43ab5c1bbd50cf88edf0a6cdd58600798f848cfaf6f314d
