tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,3,1,11.11930567,1669601884,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,22,1,11.81805649,1669546230,Regular,efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,35,1,11.81805649,1669516242,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,21,1,12.44969396,1669459224,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,29,1,12.44969396,1669428919,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,22,1,11.71588773,1669372987,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,6,1,11.71588773,1669343097,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,20,1,11.24670064,1669286426,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,48,1,11.24670064,1669258255,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,27,1,10.50549435,1669200102,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,25,1,10.50549435,1669171917,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,21,1,12.47045047,1669113838,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,9,1,12.47045047,1669083453,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,20,1,12.6979007,1669027236,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,1,1,12.6979007,1668997420,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,20,1,12.34016498,1668940842,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,22,1,12.34016498,1668910533,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,20,1,13.97398594,1668854774,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,18,1,13.97398594,1668824104,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17,-1,18,1,16.17999498,1668768018,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,37,1,16.17999498,1668739805,Regular,b8bd9493089320aaf32a8e30ef34602c182c00af8557b8aa32980fd29cb1bb17
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,16,1,14.03252996,1668681750,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,3,1,105.42,1668681750,Regular,68e0655f71a145a4f471cdef308eaf541068020306a537c7bf69ff6fa9b6e47a
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,17,1,14.03252996,1668652931,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
68e0655f71a145a4f471cdef308eaf541068020306a537c7bf69ff6fa9b6e47a,1,0,1,105.42,1668652107,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,20,1,11.54318228,1668595438,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,28,1,11.54318228,1668565210,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,23,1,11.80371373,1668508829,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,37,1,11.80371373,1668483989,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,23,1,10.41614399,1668422495,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,26,1,10.41614399,1668393831,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,14,1,12.05376481,1668336045,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,10,1,12.05376481,1668310417,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,20,1,13.02566737,1668249624,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,9,1,13.02566737,1668223272,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,24,1,13.80396555,1668163221,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,45,1,13.80396555,1668150682,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,20,1,12.36401633,1668076853,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,28,1,12.36401633,1668042365,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,21,1,10.55507495,1667990440,Regular,cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,6,1,10.55507495,1667962344,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,24,1,9.9196966,1667904749,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,21,1,9.9196966,1667874334,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,33,1,7.99628074,1667817979,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,6,1,7.99628074,1667791356,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,19,1,7.98374525,1667731762,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,55,1,7.98374525,1667703110,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,22,1,9.9832764,1667644898,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,11,1,9.9832764,1667615275,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,24,1,10.65939778,1667608923,Regular,366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,18,1,10.65939778,1667528483,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,23,1,8.76192945,1667514637,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,83,1,0.00050221,1667514637,Regular,b316b0e78a2051f69bbde2a85eb8d180b93aba3d963fe4094046f94ac5672e92
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,41,1,8.76192945,1667452620,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
b316b0e78a2051f69bbde2a85eb8d180b93aba3d963fe4094046f94ac5672e92,1,18,1,0.00050221,1667450177,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,26,1,7.47440353,1667385677,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,6,1,7.47440353,1667360484,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,32,1,6.05806328,1667299219,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,46,1,6.05806328,1667265444,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,24,1,6.79134091,1667212862,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,54,1,6.79134091,1667180695,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,32,1,5.01264003,1667126720,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,10,1,5.01264003,1667116983,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,38,1,3.35611183,1667040189,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,3,1,3.35611183,1667007523,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,92,1,0.00050221,1664938806,Regular,d0700061f5e144f41ce0ab85d5618cc326ed0bf25f99db8c27ea4e3f482a9a71
d0700061f5e144f41ce0ab85d5618cc326ed0bf25f99db8c27ea4e3f482a9a71,1,18,1,0.00050221,1664835236,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
ed283c09fc1d900b700cfb7dfc670e31df46bed2acfdc5b0807324fb77abf625,-1,24,1,0.02486137,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,52,1,0.02486137,1664420510,Regular,ed283c09fc1d900b700cfb7dfc670e31df46bed2acfdc5b0807324fb77abf625
94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c,-1,96,1,0.02780612,1664188869,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,72,1,0.02780612,1664073720,Regular,94d9f95240524c9265a932fecd09541dd719b3e12e3e48dc16690787d1dd8f6c
346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd,-1,17,1,0.0131878,1664016252,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,22,1,0.0131878,1663991898,Regular,346752b4f8eb0766eb35e2e587d0b7ca33e0746a1749a1899013fc8a80e9ddfd
66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45,-1,43,1,0.08692965,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,108,1,0.08692965,1663209080,Regular,66dce2afab95a3652e2b1ae57135864cf8cb949893f16afdbc32ce0725b9bd45
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,88,1,0.83432513,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,13,1,0.83432513,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,73,1,1.98889763,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,50,1,1.98889763,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,49,1,3.71531901,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,56,1,3.71531901,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86,-1,3,1,0.74311574,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,39,1,0.74311574,1662877753,Regular,55fb7b1fc68d8cff741126bd7a4483819c08448b48f6c5b2b801ac530fc4ed86
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,75,1,1.25657585,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,54,1,1.25657585,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,82,1,0.87902581,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,126,1,0.87902581,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,99,1,4.81938509,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,37,1,0.00050221,1662372392,Regular,87313d2be5e422333c95ada9f0d50f99f295063d762f2280b233d38f5df270f4
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,124,1,4.81938509,1662353914,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,36,1,6.16216532,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,34,1,6.16216532,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
87313d2be5e422333c95ada9f0d50f99f295063d762f2280b233d38f5df270f4,1,18,1,0.00050221,1662214568,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,32,1,5.75105316,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,48,1,5.75105316,1662166826,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,40,1,3.32825191,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,32,1,3.32825191,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,56,1,4.5202819,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,44,1,6.10751382,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,152,1,4.5202819,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,63,1,4.15408993,1661970894,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,50,1,6.10751382,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,109,1,4.15408993,1661826631,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,57,1,0.01085472,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,135,1,0.01085472,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,74,1,3.07269754,1660910864,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,1,1,5.66966332,1660910864,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,177,1,3.07269754,1660878597,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,6,1,3.05320536,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,80,1,3.05320536,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,5,1,5.66966332,1660702223,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,8,1,6.60431582,1660671189,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca,-1,2,1,4.79566885,1660646511,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,161,1,4.79566885,1660621555,Regular,40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,142,1,6.60431582,1660534227,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,31,1,3.82557834,1660496556,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,14,1,5.1171879,1660496556,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,69,1,5.1171879,1660445170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,99,1,5.61842497,1660378116,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,32,1,3.82557834,1660363844,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,29,1,5.61842497,1660266331,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,12,1,4.53450675,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,65,1,5.90287328,1660251751,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,89,1,5.90287328,1660189158,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,209,1,4.53450675,1660094910,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,68,1,3.28968907,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,113,1,3.28968907,1660013781,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
e3bfb64f2969686e8ce1b73acff116a4e86f54824e42fe57749feb91706aea6c,-1,33,1,0.00050221,1659778240,Regular,db6bd9e19373036b2ea20101aee24986251a1421b3e6732a104b990b59586ad7
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,2,1,4.86799025,1659761425,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d,-1,58,1,0.30108797,1659717685,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,150,1,0.30108797,1659669747,Regular,5eb3e52aeef9ec52b91dd42b89ed0134ab7b2970e6043a8343c7f119e885888d
