tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74809fb5c9406d3bd3ee749d16462228c21206f6cbd4c55243e3f0a80ea87ec8,1,2,1,0.04164272,1667695322,Vote,0000000000000000000000000000000000000000000000000000000000000000
41bcd8d8b7838efb4b86f17873b151b1601214ac0877f80548f6d903d2f07e9e,1,2,1,0.04163687,1667626194,Vote,0000000000000000000000000000000000000000000000000000000000000000
d66098526ef58e7b0ab8a683fe0d05843cfc904e5193eb14256778084e15363d,1,2,1,0.0413233,1667581868,Vote,0000000000000000000000000000000000000000000000000000000000000000
7280d57fcd72f67223ba6bc018754b3ac443b908aa118b8a5636341aa02ccc28,1,2,1,0.0413233,1667502000,Vote,0000000000000000000000000000000000000000000000000000000000000000
f16a1f0afb7b26dd58c6ead46f43dbc5f3ceb80ecfe75d2f89126c100695ef7e,1,2,1,0.04164476,1667492102,Vote,0000000000000000000000000000000000000000000000000000000000000000
965698a989c7e3efa2182b5058cef370b2a108f79e1facaf9024f123b7d43610,1,2,1,0.0413233,1667480186,Vote,0000000000000000000000000000000000000000000000000000000000000000
a59cdd3c6680f7dcea68a5ad002893b9d433c38e2d9491bc953ef8f7da03978e,1,2,1,0.0419723,1667451261,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ed8b659d860299df831c745084574f7e0f421d0180cf350b1bef43cbe97b7fd,1,2,1,0.04130984,1667436220,Vote,0000000000000000000000000000000000000000000000000000000000000000
993e60aabf8b05145fa432f203d585296436d79e7d6029ba07741cda6e48a6ff,1,2,1,0.04129373,1667434228,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca371e889388f5a0b1f0e2fed679c8bd5a3e0c927afd7c50e7a486ee81d1f75d,1,2,1,0.04123227,1667329978,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5e98ba70bd1e3240f214fc77da28235427c14cab8e499b805c3d05a0532c5a8,1,2,1,0.04164272,1667320670,Vote,0000000000000000000000000000000000000000000000000000000000000000
88a090ed27fe279f9b7a184ac676b7e793b4906f8a38f33e045698a1e3d4dad5,1,2,1,0.04126405,1667311188,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0a68a27c735313077fe5f348cbd91d8dba69e69ed147413e9c7dbde6bc06d44,1,2,1,0.04129373,1667300749,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd5cb4e050632b05c97d52c22b26db825bffb73a3171330b5fe0a2c2b8730044,1,2,1,0.04126405,1667287194,Vote,0000000000000000000000000000000000000000000000000000000000000000
96ddb2c70ab52c9ed8fd88ada7bdec94ab38d442c39653796403162139b4c0a7,1,2,1,0.0413233,1667225964,Vote,0000000000000000000000000000000000000000000000000000000000000000
42962c5357ccadf222b7dc74366f0ce86febffc7e96458f712437dd97091b7e7,1,2,1,0.04123227,1667207937,Vote,0000000000000000000000000000000000000000000000000000000000000000
9806c8cd266cecea86a397c00ef2a51502c7a2f641fdac9f139a763922425cbd,1,2,1,0.0419723,1667205868,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eeba734a58e7d4f3c0cecf755640af8710efc243dd7ad5a4138ba11e9fb7c51,1,2,1,0.04123227,1667199497,Vote,0000000000000000000000000000000000000000000000000000000000000000
b66b4d85c79a644ca51ee43663c44eceb9961b1045e000045eb8cdfb49005e7b,1,2,1,0.0419723,1667197147,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee347993d03b737bfd322c0c716d039d8a080f87229a6d0fb85afe4f80a0c85f,1,2,1,0.04164272,1667187726,Vote,0000000000000000000000000000000000000000000000000000000000000000
779246a74726197091043d2f6cfee53ff7f01a62ea1fe9b8c059ecec695e66d5,1,2,1,0.0419723,1667159394,Vote,0000000000000000000000000000000000000000000000000000000000000000
83575bfcf06b26e450609e10eadd72a557f7492aae29930cf8e6f9b0e82d086b,1,2,1,0.04163687,1667100546,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f09fce27a7320135beb22f83c90fe9474075518ff9ad54880cfdc2aaddb4d4a,1,2,1,0.04123227,1667086634,Vote,0000000000000000000000000000000000000000000000000000000000000000
385a4fc4cb87b855b0275aeccd471776e56befecc115118ad2a0173c7750c207,1,2,1,0.04130984,1667013359,Vote,0000000000000000000000000000000000000000000000000000000000000000
02ec6977614de1b59d8682c4d1e0c90c23c64b9a237e508970c901a46bf0769d,1,2,1,0.0419723,1666994149,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fcb4aad42a6d232ea91bc1d8d65f3b1ed0c5b90a7994b1e8e15192eb3e2c4a7,1,2,1,0.04159498,1666962870,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ad5789aaab3a2196b136e5055baea5daedad0c07b40ceadb6bdfd2d2d681b91,1,2,1,0.0419723,1666882942,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c10ebd32caf0b29c19569a16c9f444f4f9e3700312da2507ffd3d95b61ff0ad,1,2,1,0.0419723,1666847261,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c9b66be838ef8729cffe739e52578948a701cbed8be3b9758b82cff01d90863,1,2,1,0.04164476,1666785596,Vote,0000000000000000000000000000000000000000000000000000000000000000
09f1e811eed8d92ccaa6fc4b5db8b5578849b46d2093cd5d1315b480625ab240,1,2,1,0.04126405,1666762338,Vote,0000000000000000000000000000000000000000000000000000000000000000
967fc16592974c72f43bef4df46e179f6668339ada2480ba7d7060b10bb256f1,1,2,1,0.0419723,1666732625,Vote,0000000000000000000000000000000000000000000000000000000000000000
71a776a1e8257ea2329e7aa091dad0e7a90c6719ddfbc53c9cf723cffdff3ffd,1,2,1,0.0419723,1666731975,Vote,0000000000000000000000000000000000000000000000000000000000000000
892951bd40b755b773789ea50c547b761b009aa011987adf8de71adffd419d7d,1,2,1,0.04164272,1666681751,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e9359a8d74afdb6bdde1f6110b4b4c48c422a4289a91c2b114f407428103930,1,2,1,0.04164476,1666671852,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c4ce1227719fdf5b2fac4744721ede0a226ae5da2205d4ec163dca23071a44b,1,2,1,0.0419723,1666612372,Vote,0000000000000000000000000000000000000000000000000000000000000000
3939e1ee5b5f44f566c99c3d69cc07287aa6c6a56684891d834c45e5c6f55cfb,1,2,1,0.04160964,1666594423,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2d3046f343b5ea2957f6469a437078de88ef38bb7454a4b57081a0dd1775318,1,2,1,0.04163687,1666529289,Vote,0000000000000000000000000000000000000000000000000000000000000000
eca5893c466b0f54adfaf60e279290db833ba8bfd312eafea130b53a9245efa9,1,2,1,0.04229954,1666510018,Vote,0000000000000000000000000000000000000000000000000000000000000000
a43a8471d2deb044b3e95bf84793b6fb968803d5cf9b8ece71ce51ad787c21ae,1,2,1,0.04159498,1666427011,Vote,0000000000000000000000000000000000000000000000000000000000000000
835174ba3f832a25f371cce88cfaf539f081710ce25fe654f7a497169b73da55,1,2,1,0.04164476,1666420530,Vote,0000000000000000000000000000000000000000000000000000000000000000
933d4f77d8653945e678fdf97b6fe04194c5f98fa29f26c8775d7fa3336b0b49,1,2,1,0.0419723,1666408017,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf7bf7104dc0cdc83ff088d75cc1e9adb049053151ab403912bd466bc0c24b18,1,2,1,0.0419723,1666352858,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe9372aa24ae7d0cf90493f8035f581eb75c9ac6070f3cf9259bde92039bed26,1,2,1,0.04160964,1666309094,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e0aa46a844ecd0e9e4f0bbd857213f7ae9f6cf4b81c225b15dbbe2fde876b08,1,2,1,0.0419723,1666306730,Vote,0000000000000000000000000000000000000000000000000000000000000000
50e13b32c46ba65610d45f3e5b59e36f41a2eee3adbbcf3a3f489c36ee15e397,1,2,1,0.0419723,1666281850,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c2ba91d776294e5d74db75d260f1caad15d819b147a26d1b9c067635714aa05,1,2,1,0.04164476,1666153992,Vote,0000000000000000000000000000000000000000000000000000000000000000
0399668cf0b50c0492cb1e94e2333e2d630296af9775674b15a887854bfdda7a,1,2,1,0.04166307,1666111587,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff061e20154fee5060481e4c58c0f55d2d048270d247b2a9b87dd7d146a6cca8,1,2,1,0.04172957,1666090359,Vote,0000000000000000000000000000000000000000000000000000000000000000
d72d28f920cc1f5d83a0f9bba392ea1d54307f2385506c0c4c9c6bf2db4fd933,1,2,1,0.04206407,1666089703,Vote,0000000000000000000000000000000000000000000000000000000000000000
023cc1d1a6f435329f4901943030de3bba14a2221b165f532e2a9ce6dc219ce2,1,2,1,0.04206407,1666026300,Vote,0000000000000000000000000000000000000000000000000000000000000000
714b1d2e50b94a976587ec8334766d074b30d93fe10d791d9c4ecf31d83bd0d2,1,2,1,0.04206407,1666009392,Vote,0000000000000000000000000000000000000000000000000000000000000000
742b0f99c186ba38a30a1567da775f12fd324b70870dcead7fd6139a9c5fd32e,1,2,1,0.04206407,1665975742,Vote,0000000000000000000000000000000000000000000000000000000000000000
718a4b1ea0b44e4816ebdd0632b7f37f93a074a53a7996b8fe3ce40c3a484bb2,1,2,1,0.04206407,1665958239,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f52b486328233ad83ec8bdbfd63bc3691e0af9287a23008c78d54ebd58cb95c,1,2,1,0.04173368,1665904980,Vote,0000000000000000000000000000000000000000000000000000000000000000
a94513768d9c554e1f1456904b3fbae95a0e0ae3c9676b7a007e25fe75c113e2,1,2,1,0.04173368,1665880433,Vote,0000000000000000000000000000000000000000000000000000000000000000
585c5217d79a28e20c06af72b99100b8769ff238c094a8cb3ad3f98e2b9ca2e7,1,2,1,0.04206407,1665857689,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c6c8d36cfb816cbb0c169792fece2b607fc4ae7970c39cfcbae7a13b2a2c874,1,2,1,0.04206407,1665841074,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fc52be92106553abfa7188e62a20b1573a2559ce80104af814bf61a3f56bb44,1,2,1,0.04206407,1665792569,Vote,0000000000000000000000000000000000000000000000000000000000000000
34261d016f85b0795eab7ef9bd69d46110ccc28b3348f98b8983df50404f6842,1,2,1,0.04206407,1665760952,Vote,0000000000000000000000000000000000000000000000000000000000000000
afb61ae2d6362cf1c309386fe0e972159590700342e4706916152de0c83553a0,1,2,1,0.04206407,1665714841,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd78c8dcf4ec69991f49dad1fbfe63e7610c00cab15ed68dca92e2b11cd45f9b,1,2,1,0.0417178,1665666740,Vote,0000000000000000000000000000000000000000000000000000000000000000
178bc8bbb8b5ac86c3b16f592c56fbe7beeb3fd7f953c7809bb024570680dc34,1,2,1,0.0417178,1665567642,Vote,0000000000000000000000000000000000000000000000000000000000000000
088dea518cb54899ffe115421f7744af43d0746d6e8103f1cf801888dcc0d43e,1,2,1,0.0417178,1665565058,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a2875e19a3967f3c64cab4db3ac7a194d4f74574c0693a0e02338be8419c902,1,2,1,0.04206407,1665546294,Vote,0000000000000000000000000000000000000000000000000000000000000000
15a90b2b6b07b69dc8f7375f901be64e9f6fb353eb1fd86878003ea9dcae8d54,1,2,1,0.04206407,1665513796,Vote,0000000000000000000000000000000000000000000000000000000000000000
1822842958bb86d37028a56a045306465051363ea98374bb606963743354b6c9,1,2,1,0.04172957,1665482048,Vote,0000000000000000000000000000000000000000000000000000000000000000
aca415be56fca9ef0562a13be25b8eb131e41462309d1a40ea79c9e918f17fb4,1,2,1,0.0417178,1665449989,Vote,0000000000000000000000000000000000000000000000000000000000000000
261692ad1fae74594c9a65abb28e7a8a6d46f534933b525548dda956f8f2c0c6,1,2,1,0.04206407,1665328854,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5385b8323cbc79afd2e4c2d514646f002f5952f63f466944e80583c25aa86ac,1,2,1,0.04206407,1665308095,Vote,0000000000000000000000000000000000000000000000000000000000000000
22f63d608115ea36ca9685f8200a11827aa82045e48f002b586d1a89c18d4353,1,2,1,0.04206407,1665303196,Vote,0000000000000000000000000000000000000000000000000000000000000000
d57580edcb9298320b0320a9ee88528fe785f34aedda7a8f107bfd7b2431c476,1,2,1,0.04206407,1665288085,Vote,0000000000000000000000000000000000000000000000000000000000000000
a25a5e7febc38d71f97634aa5d67aa54d676eab1d81d136957bc05628c18fe8e,1,2,1,0.04206407,1665281323,Vote,0000000000000000000000000000000000000000000000000000000000000000
99b55041e36871e8295262d172dcb9ebca54e08c6e255c5603c5cdc94a66028c,1,2,1,0.04206407,1665271903,Vote,0000000000000000000000000000000000000000000000000000000000000000
121b0494b1b5e66932d3351fafe71e577f81328c42f9273798be8bee39bf5f01,1,2,1,0.04239202,1665203817,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa09a9615ea0e4a8dec95b39855180e5592efa4ef984a1bc8b3afc93fb939d78,1,2,1,0.04172957,1665150387,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc0a7699edb5b22907484c4964fe254943eb720f937eb74e6c5fc89da59d9077,1,2,1,0.04206407,1665146392,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e8a414ead1a40e0e71299766dfae0befbf4fd7bed1527446e1ad989d9721cc4,1,2,1,0.04239202,1665103432,Vote,0000000000000000000000000000000000000000000000000000000000000000
c51731f6dac38ce287ad634c06f55709f2933b0c1d209741172815f69891261c,1,2,1,0.04206407,1665087599,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef25368cb2f4998363823e3efbafa1df8572654220c3102971044badd9f62ec2,1,2,1,0.04206407,1665081777,Vote,0000000000000000000000000000000000000000000000000000000000000000
b11fb3967ea521141fa95bdae10316b982f665a623a1b9804c070212b4f5ac59,1,2,1,0.04206407,1665075981,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4521a045f44751f38f8cd5098f7efe9f0062a2beb77b83cb4e1a583c428103f,1,2,1,0.04206407,1665044818,Vote,0000000000000000000000000000000000000000000000000000000000000000
c527745a6902e068e6d575afaf5fc9cc052fa815f265459549afb807bacf09f1,1,2,1,0.04206407,1665007932,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9c8861b24c87f162c057fdd57ae414dd1e4095b47a9401a28b8a163549ab420,1,2,1,0.04206407,1665002160,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c9c088b83c173eb12351cbc3eda357f83d862e32c271e7b9e48966bff083a8b,1,2,1,0.04173368,1664915984,Vote,0000000000000000000000000000000000000000000000000000000000000000
857cbad935225ea033faf4a1c824b994c24da8e0a94ad5cef09043ada1225226,1,2,1,0.04206407,1664898726,Vote,0000000000000000000000000000000000000000000000000000000000000000
678c48b30bddfc8e2d4e0d6312f2d895cd482417e94160508a6c8ed1350b501e,1,2,1,0.04206407,1664856502,Vote,0000000000000000000000000000000000000000000000000000000000000000
de0da2569c40017b27120f3709ffb7e9a23cb32acc9166c444400c02275056f5,1,2,1,0.04173368,1664853102,Vote,0000000000000000000000000000000000000000000000000000000000000000
a45aba1bf22199c10e85e0b894534ad6b4416ce0deac8e22020611aebff26d49,1,2,1,0.04206407,1664830171,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2456c0e304a8aa39286c960a27a8adb63e85451623024180cf646dbc0f3dd32,1,2,1,0.04206407,1664695970,Vote,0000000000000000000000000000000000000000000000000000000000000000
102b0d88bb3c9cbadf6ac0b30eb40d5b5ec74ff1b553d61506dfd532a2ff59a2,1,2,1,0.04239202,1664672892,Vote,0000000000000000000000000000000000000000000000000000000000000000
301c02904d51b5b08333dcccb05a236b3b432fca1763f77cd864752b6d7a59ab,1,2,1,0.04206407,1664670539,Vote,0000000000000000000000000000000000000000000000000000000000000000
879ecd86895c3e5313bf7d9ae0ccd03c37764d826eaf70ff6327791c1cd52c45,1,2,1,0.04206407,1664620902,Vote,0000000000000000000000000000000000000000000000000000000000000000
13aa69739e387a47edf4a955f2d09eaab9b14504a6a26e848d15950d3cdaf867,1,2,1,0.04206407,1664469170,Vote,0000000000000000000000000000000000000000000000000000000000000000
59ec70dd24c550d7099e56a747f14cb4167d8a95c5bb9a51c27906a53add59fd,1,2,1,0.04206407,1664432607,Vote,0000000000000000000000000000000000000000000000000000000000000000
0424008ea8422aa35ec6e1abcf6b53233634cfb046cc17c5f2d2b3fd05e085dd,1,2,1,0.04206407,1664340564,Vote,0000000000000000000000000000000000000000000000000000000000000000
10f53f4c6615a1ad0178cc9078da7268d543fbce858c03c32862d9ee206efbed,1,2,1,0.04206407,1664309802,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1f61967fbeee0f6dfdca46898d871722a9031c86f53c2b94ae872e8a59fbebc,1,2,1,0.04215675,1664185535,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed397d8775516409ed2a8aa0d6ad2c40dc7f7975909ad6260bf159b4fa73e571,1,2,1,0.04215675,1664163909,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6ed0f98bf93ed384e27b7266b7f39a3a820440070fde6a38b7dbd3a540899e5,1,2,1,0.04248543,1664114645,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c97d99f9c8b95cc43e861ddc4638ec8a1d27e5a6b8dfda829c1ce0c3ce5079d,1,2,1,0.04248543,1664071166,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2110ad594d1c3ae1a2c5abb0c66d98f97db331c71e703f486db66762b7ae6f8,1,2,1,0.04215675,1664007526,Vote,0000000000000000000000000000000000000000000000000000000000000000
d905c5d7eb5f014480d8b7912d8d81573c1a0a7bb3063755cdff70ce04fa0416,1,2,1,0.04215675,1663986818,Vote,0000000000000000000000000000000000000000000000000000000000000000
46f1f8cd75d0630e429845673e31fa4fabeff50e387e81a7324ec4a187ff5e24,1,2,1,0.04215675,1663978014,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc79e29c8dc88283774e0a840ebc60e9ddc2edcdb89f6f123f95e6289bea7c06,1,2,1,0.04248543,1663917679,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d86a4f7af167725b76e99bf2a5197081c09167205a4a2320a7428557175c7ee,1,2,1,0.04215675,1663874505,Vote,0000000000000000000000000000000000000000000000000000000000000000
62bea57cf2b03101d002c2a21dd4a39bbc290c1bea973b018ae615430622c658,1,2,1,0.04215675,1663846698,Vote,0000000000000000000000000000000000000000000000000000000000000000
c81b72d896df17ab16b04394a5b0dcc8001d6f98a47199ab0e4be21a2a2214d5,1,2,1,0.04215675,1663807975,Vote,0000000000000000000000000000000000000000000000000000000000000000
4267a935eb9f6cf3334e6408005236e990bf435b4a66881d0ce9856709d65045,1,2,1,0.04215675,1663770748,Vote,0000000000000000000000000000000000000000000000000000000000000000
70ba0882b768e6401a6309b8ad6277f5f25b8da354868e882a4738de06bdc5b4,1,2,1,0.04215675,1663770364,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6846f4a5e37cd86790975071125e5b7bbbfbb90d4e25e3a84e078a7d31431fb,1,2,1,0.04248543,1663746132,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f4cfacb9982fd49f3deb6580b9ba3700cc53992ac86b603a3aae495891be4d4,1,2,1,0.04215675,1663656642,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d044488a65188ba92130f9793dc2955a93447d8ec028ccbde7bb61f32bac5ec,1,2,1,0.04215675,1663625917,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbe0162564df53db6f5eec68d0999bdc4307e2d72388c6930d3727bd7f3536fc,1,2,1,0.04248543,1663610101,Vote,0000000000000000000000000000000000000000000000000000000000000000
53e48e90bddf8f57141afd316f0d7d2864e70ab24696fc6f1473b5fabe560fcb,1,2,1,0.04215675,1663552301,Vote,0000000000000000000000000000000000000000000000000000000000000000
c21b9ac812fba903900557b09bf1e926694545f4a6e4606f244308ec8adca037,1,2,1,0.04215675,1663436496,Vote,0000000000000000000000000000000000000000000000000000000000000000
732435599578539d929cd339328854c8bd1824fb9f38f7db78187e92cfa1c67b,1,2,1,0.04215675,1663417118,Vote,0000000000000000000000000000000000000000000000000000000000000000
fabc155d35a68c421b6094a0e651a7490ed2969d7f51515cee5f75cfd97392e0,1,2,1,0.04215675,1663387728,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dfb650dabcb6a38f46828e2c43628f20359b95220b1dceabf0d84cdd40f1cff,1,2,1,0.04215675,1663384206,Vote,0000000000000000000000000000000000000000000000000000000000000000
b93d7e1e620356ea5df644cae677e8bb86b3b800058ba5c8df34b34e1e1505b8,1,2,1,0.04248543,1663368852,Vote,0000000000000000000000000000000000000000000000000000000000000000
8418d694d16a8b8c1d32f98bfa1cb5bf1052402beb99b181cf03b5990b8e89b6,1,2,1,0.04215675,1663338443,Vote,0000000000000000000000000000000000000000000000000000000000000000
e31fb928a893c9eceb9e8e897ec5e6562b0e692bcbb3e8bde4955cb5345af16e,1,2,1,0.04215675,1663313955,Vote,0000000000000000000000000000000000000000000000000000000000000000
91c8861d6b8a1db4d530f51e01cf4085de4da42fba98c9a4025352ff75e228e5,1,2,1,0.04248543,1663289872,Vote,0000000000000000000000000000000000000000000000000000000000000000
92ed38158dc78c4a1c148b48e78dd84ad586c522421f99dad41cbecf08da581d,1,2,1,0.04215675,1663285945,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d8926e6af1dabb11af30a3bcf156b0546ce3e6565bf10698b6ffce2c12c68c3,1,2,1,0.04215675,1663229666,Vote,0000000000000000000000000000000000000000000000000000000000000000
b939cd8f62cbae34a02f434d13550dde779b94042d70a1ae38a653ba85934355,1,2,1,0.04215675,1663209892,Vote,0000000000000000000000000000000000000000000000000000000000000000
10cdcf78ba52c6dab5498de4671dca65a18afa2ffed64679038aaf0eabe03d7d,1,2,1,0.04215675,1663203592,Vote,0000000000000000000000000000000000000000000000000000000000000000
8816eef8f4af8e47c6b496e1f2d30e3b18ad146169a84d85453b6ed58617d128,1,2,1,0.04215675,1663147586,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9ad98f990c4bd385bb460369aa8d21e46403d8200c04b74fecb898e34335674,1,2,1,0.04248543,1663103074,Vote,0000000000000000000000000000000000000000000000000000000000000000
157c680bdc8f91156693d94f974164a861e32a458d429ad964a2c2c5de998e15,1,2,1,0.04215675,1663036329,Vote,0000000000000000000000000000000000000000000000000000000000000000
04ea24b6d9f95a17d294b04b574b7ae9daf709c93d78469117e76374671f665f,1,2,1,0.04248543,1662989131,Vote,0000000000000000000000000000000000000000000000000000000000000000
07b32810abda99e59214edaff3fdc5cb790d408cfc50607412e28f84381af2f1,1,2,1,0.04248543,1662986374,Vote,0000000000000000000000000000000000000000000000000000000000000000
248f6e4b6ecce13d1bd6ed631b94768247c3837d9f2803954cf0eecd335da712,1,2,1,0.04248543,1662984056,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c2072368e3cb322a05c6b57aab9e9cd0a6fca753b663f36ce3ecfa7c39c1cfb,1,2,1,0.04215675,1662975793,Vote,0000000000000000000000000000000000000000000000000000000000000000
f08207438ca549a62c3b44e7e600ec489b369f58ed67ad990af956b3f23a01b8,1,2,1,0.04248543,1662900821,Vote,0000000000000000000000000000000000000000000000000000000000000000
44d4154ee066428d3c4e65bcab9c6ff75c4e61afb975fe9df47599153b57b6bd,1,2,1,0.04248543,1662866090,Vote,0000000000000000000000000000000000000000000000000000000000000000
68a9b620189bf63d101d07e34027dd968d76af3cf158bbd9a3e1a301b19772b0,1,2,1,0.04248543,1662864098,Vote,0000000000000000000000000000000000000000000000000000000000000000
77a632a4408294b57fa4947074b9c77a7114f588201938d87428fc669bb1de7a,1,2,1,0.04248543,1662842871,Vote,0000000000000000000000000000000000000000000000000000000000000000
870092e706fe5bc8a231e742e56a6e50af6e14f6805a9ab7df6f83dc57bef730,1,2,1,0.04248543,1662831552,Vote,0000000000000000000000000000000000000000000000000000000000000000
67e5c44cf72b5f00753c4a324ec50f9f503b49ff667d7f4c76b22786686b3986,1,2,1,0.04215675,1662807557,Vote,0000000000000000000000000000000000000000000000000000000000000000
db729fe9eaebf1f94fdf0258375630c9fff6d5cbbe7b288ab261bf33dfa0ce3e,1,2,1,0.04215675,1662627294,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f0376a01646ff8e534224378f0207ca649f03ae097301b9a33d643aa219b854,1,2,1,0.04248543,1662584970,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c01266cecc0ceb6243026aaeb940ceb0a2b632fbb02fcae42ef605c2903458f,1,2,1,0.04248543,1662553352,Vote,0000000000000000000000000000000000000000000000000000000000000000
e61c199c1d2ad4dafa5a47b738dc85c281ed49b4d2c34a10bc9ea20e0834824b,1,2,1,0.04248543,1662504881,Vote,0000000000000000000000000000000000000000000000000000000000000000
f601dd3768eda6248dd41e440ce3d41915a7a84c981ecba342231e04130b3612,1,2,1,0.04248543,1662467507,Vote,0000000000000000000000000000000000000000000000000000000000000000
2894f372b17d90701af54f6f65c37cbf04358a1fbf8ff222dce52738e5eabe18,1,2,1,0.04248543,1662434214,Vote,0000000000000000000000000000000000000000000000000000000000000000
4733777b670183cafbb237174dee184eedf03a278a32cfb290fe7562de819a85,1,2,1,0.04248543,1662430114,Vote,0000000000000000000000000000000000000000000000000000000000000000
b56dfefa016804d2b825b69c7ca4b8a7dc493afaa7f66139e5127f7432ce4a62,1,2,1,0.04248543,1662419104,Vote,0000000000000000000000000000000000000000000000000000000000000000
47d8aebd50e323bedf357a4fb137a99a315512c234aa64afcfa38ae448a0a5fd,1,2,1,0.04257977,1662400343,Vote,0000000000000000000000000000000000000000000000000000000000000000
19c7dd5d008432b31a45a06ae1c8fceed8abe25c245212743eeaf68486e52875,1,2,1,0.04257977,1662207566,Vote,0000000000000000000000000000000000000000000000000000000000000000
c58d53f5777123cca499954212bef21a6435ecf0d5da061cb236125606352594,1,2,1,0.04257977,1662170206,Vote,0000000000000000000000000000000000000000000000000000000000000000
0eecc4f8f71a233e40f6f5b1875ebca0d6cac6b188a4b31790db21cd277df2a5,1,2,1,0.04257977,1661901196,Vote,0000000000000000000000000000000000000000000000000000000000000000
b092618237ae2566994f9583581f34385c596dce03c3d222d48d1b8438d8685f,1,2,1,0.04257977,1661875916,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a91aa7b68def261e741f94f9871e7e98e1c56c15ba78c2fe702bcebd9526e19,1,2,1,0.04257977,1661647353,Vote,0000000000000000000000000000000000000000000000000000000000000000
a727d72d89d20ca2134829074ba453d05f74f4b08a91af14146610498550f92a,1,2,1,0.04257977,1661647093,Vote,0000000000000000000000000000000000000000000000000000000000000000
c72c32c3a8add1cd81b81fa722fbb4c8f7c6488ecee2636f985c419656276b21,1,2,1,0.04257977,1661637778,Vote,0000000000000000000000000000000000000000000000000000000000000000
b11fe04eaa8be0bd4a41f2d3e70dcd7f52321dbb92e71b4ba6a70b14d2010ee5,1,2,1,0.04257977,1661525335,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ff1716eb7ecdf48ad9a353aabed2d7642c17041ad7ce2c12e615029d2bdbf97,1,2,1,0.04257977,1661514904,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ab2e9461c8b5edae9a7facdc8f9f358903223d451d85c077d49ec4b87350658,1,2,1,0.04257977,1661506380,Vote,0000000000000000000000000000000000000000000000000000000000000000
29727f35f4b66dfd3042bc6184f06e025d511f5ffdd8840b15bff00c21b9ac61,1,2,1,0.04257977,1661396605,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ad613ad11daa60e046274b9bc007fdcbddcc8c6908c24eeaccba54d418b559c,1,2,1,0.04257977,1661295648,Vote,0000000000000000000000000000000000000000000000000000000000000000
17827070a6f235e834fa84e36f3725715311187621d85926b285dded95185e37,1,2,1,0.04257977,1661280407,Vote,0000000000000000000000000000000000000000000000000000000000000000
