tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65340e327345ef447ba02d7cbd7d5a689396261d2845e1f683c9cf0825792716,-1,1,1,8.30113576,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
81110d5edc331860e5f641949f0708a39629fd95b3943ff07bb0cd5eeeda1364,-1,1,1,8.30113576,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
81110d5edc331860e5f641949f0708a39629fd95b3943ff07bb0cd5eeeda1364,-1,0,1,0.03110008,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
8316c05506280622dbba9efc5dd8e078cdef6d649b34f0994a28e699ec10128a,-1,1,1,8.30113576,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
8316c05506280622dbba9efc5dd8e078cdef6d649b34f0994a28e699ec10128a,-1,0,1,0.03110008,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
d1ebd0929eab0368da1c5853662229a47ca87227de493f92f3fe1ebb42a5a74d,-1,1,1,8.30113576,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
d1ebd0929eab0368da1c5853662229a47ca87227de493f92f3fe1ebb42a5a74d,-1,0,1,0.03110008,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e92c71dc8ffaf8513393f1756bf0c5f0ac822478f514a4860a354322ab534e91,-1,1,1,8.30113576,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e92c71dc8ffaf8513393f1756bf0c5f0ac822478f514a4860a354322ab534e91,-1,0,1,0.03110008,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
ec358044ef489d6ed36dcda73760d80f553af45ee87bc7c9c05516c17885656a,-1,1,1,8.30113576,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
ec358044ef489d6ed36dcda73760d80f553af45ee87bc7c9c05516c17885656a,-1,0,1,0.03110008,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
03142300fea9a13fa05cd2e3126c9bbd7529e61751fea35001ea2d5c1966a007,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
03142300fea9a13fa05cd2e3126c9bbd7529e61751fea35001ea2d5c1966a007,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0c6599e4a905f909ebb1cb72ef450369ab9de422cf6145647dd8e73b9316c463,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0c6599e4a905f909ebb1cb72ef450369ab9de422cf6145647dd8e73b9316c463,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
19f3d91bdd1fc72a4b671da896b051dc2aeae8917aa0d604cef08c26b2207ee5,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
19f3d91bdd1fc72a4b671da896b051dc2aeae8917aa0d604cef08c26b2207ee5,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
7a516397cd1875bb2f185ed964b790e77a2b2ec897bb60a3a2c804593baccb14,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
7a516397cd1875bb2f185ed964b790e77a2b2ec897bb60a3a2c804593baccb14,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
97b430c1039567673d7c32b6aa97160e95a92c3744c4fcf35bc6516770de13bf,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
97b430c1039567673d7c32b6aa97160e95a92c3744c4fcf35bc6516770de13bf,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
a07ac6fbbed1d17f76675a5338e194e32dff9abedeab8013c442aa0f852b5b18,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
a07ac6fbbed1d17f76675a5338e194e32dff9abedeab8013c442aa0f852b5b18,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
a571eff8490d96e09926c8903a7cc223a89982d76abd23ce1b7c2f04d3eebac2,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
a571eff8490d96e09926c8903a7cc223a89982d76abd23ce1b7c2f04d3eebac2,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
a944d2ed857379b53776feb4c6af6c297b75a228d31411686b2632393228d79e,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
a944d2ed857379b53776feb4c6af6c297b75a228d31411686b2632393228d79e,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
abe8546bb985f6dff2dd9f1d8cd64d9a9f50e87a6f71b359e8cd50a200b51e4b,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
abe8546bb985f6dff2dd9f1d8cd64d9a9f50e87a6f71b359e8cd50a200b51e4b,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
c52c16d9f69fbe20ca12fd76555c93fd40056e94f9ffc5138c0999b69cf68180,-1,0,1,0.03110008,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
c52c16d9f69fbe20ca12fd76555c93fd40056e94f9ffc5138c0999b69cf68180,-1,1,1,8.30113576,1710340849,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,118,1,0.03110008,1710340684,Regular,e5e6b20bddbf16b69d26153b6f4f1d78fc917102794f0cdcf9b89d9578ca237c
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,2,1,0.03110008,1710340684,Regular,63447195d2877a6ec65acfacf6d9f94982b27994fed16f0f5f2120017fdf09e7
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,3,1,8.30113576,1710340684,Regular,63447195d2877a6ec65acfacf6d9f94982b27994fed16f0f5f2120017fdf09e7
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,12,1,0.03110008,1710340684,Regular,81fc3d51694807058f6c9aadd91262fcc91f4801e95376840a4547a798a63201
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,13,1,8.30113576,1710340684,Regular,81fc3d51694807058f6c9aadd91262fcc91f4801e95376840a4547a798a63201
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,22,1,0.03110008,1710340684,Regular,02b6c190dfeb2010f9a51b8b8c1b2239dfe63715c3f7f393d5399de0751bc1d1
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,8,1,0.03110008,1710340684,Regular,f0115550a95940b81dd4688ffc184f7ab26fa442debf2c638314a65d0cfa9335
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,9,1,8.30113576,1710340684,Regular,f0115550a95940b81dd4688ffc184f7ab26fa442debf2c638314a65d0cfa9335
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,18,1,0.03110008,1710340684,Regular,13bf415078fd479380328e19f990399531b1c16be541d0c34239640fb6e6ec80
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,26,1,0.03110008,1710340684,Regular,9e804fc489d9b91a4adca05e92a77d12b23b036b64fcf5220be888dd39d62cfd
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,27,1,8.30113576,1710340684,Regular,9e804fc489d9b91a4adca05e92a77d12b23b036b64fcf5220be888dd39d62cfd
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,6,1,0.03110008,1710340684,Regular,0c814bdbdfe8a80e20ba8347bda28bdfea2d883a31ee6a0250324796fcc84797
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,7,1,8.30113576,1710340684,Regular,0c814bdbdfe8a80e20ba8347bda28bdfea2d883a31ee6a0250324796fcc84797
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,4,1,0.03110008,1710340684,Regular,268353d7234dd37f3f6fce96a05e1b206e9a8f2a9d12965f7b9799dba2a248c7
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,5,1,8.30113576,1710340684,Regular,268353d7234dd37f3f6fce96a05e1b206e9a8f2a9d12965f7b9799dba2a248c7
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,0,1,0.03110008,1710340684,Regular,b8bd74ba7fda462c96c162ed5a701b869be1300daf0dc728146d5c2fbb0562c0
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,1,1,8.30113576,1710340684,Regular,b8bd74ba7fda462c96c162ed5a701b869be1300daf0dc728146d5c2fbb0562c0
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,16,1,0.03110008,1710340684,Regular,784639ddbb55859798d3f4be39f140fe4695f0c252241905ef0a3c0997839dc7
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,17,1,8.30113576,1710340684,Regular,784639ddbb55859798d3f4be39f140fe4695f0c252241905ef0a3c0997839dc7
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,60,1,0.03110008,1710340684,Regular,81110d5edc331860e5f641949f0708a39629fd95b3943ff07bb0cd5eeeda1364
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,61,1,8.30113576,1710340684,Regular,81110d5edc331860e5f641949f0708a39629fd95b3943ff07bb0cd5eeeda1364
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,36,1,0.03110008,1710340684,Regular,ec358044ef489d6ed36dcda73760d80f553af45ee87bc7c9c05516c17885656a
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,37,1,8.30113576,1710340684,Regular,ec358044ef489d6ed36dcda73760d80f553af45ee87bc7c9c05516c17885656a
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,54,1,0.03110008,1710340684,Regular,65340e327345ef447ba02d7cbd7d5a689396261d2845e1f683c9cf0825792716
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,55,1,8.30113576,1710340684,Regular,65340e327345ef447ba02d7cbd7d5a689396261d2845e1f683c9cf0825792716
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,52,1,0.03110008,1710340684,Regular,27c6c2dd2e73120191304265b3f4f49cf8e9973eb86144848b4ecd74420095b4
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,53,1,8.30113576,1710340684,Regular,27c6c2dd2e73120191304265b3f4f49cf8e9973eb86144848b4ecd74420095b4
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,44,1,0.03110008,1710340684,Regular,6b0dfcc20c86196fd3f7efc61d5f379e7ec0d0653fc3dab2184efc5855b8f220
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,45,1,8.30113576,1710340684,Regular,6b0dfcc20c86196fd3f7efc61d5f379e7ec0d0653fc3dab2184efc5855b8f220
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,64,1,0.03110008,1710340684,Regular,3745021b6c96e06ab1c2b73d1b7f06c3fb94810a6f5bfb4d10a509a34ff76ac1
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,30,1,0.03110008,1710340684,Regular,604104073ac717a221ea4504847a83f5c0dd71652c39eb56e55ccc283228cea8
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,31,1,8.30113576,1710340684,Regular,604104073ac717a221ea4504847a83f5c0dd71652c39eb56e55ccc283228cea8
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,50,1,0.03110008,1710340684,Regular,2f8499bbf152bace69e452d990fde0020dedb3ae64676f9523b65f94e5334fa5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,51,1,8.30113576,1710340684,Regular,2f8499bbf152bace69e452d990fde0020dedb3ae64676f9523b65f94e5334fa5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,38,1,0.03110008,1710340684,Regular,f19900b4b5f7a580600f0ba2ea103dc05dd9f4a2c5b7e0bd3a9774575d85421d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,39,1,8.30113576,1710340684,Regular,f19900b4b5f7a580600f0ba2ea103dc05dd9f4a2c5b7e0bd3a9774575d85421d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,56,1,0.03110008,1710340684,Regular,e946c63a312a81f7a11790fb5279b0c5ea35fc73b88cddc58e9152ffaca0b0b1
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,57,1,8.30113576,1710340684,Regular,e946c63a312a81f7a11790fb5279b0c5ea35fc73b88cddc58e9152ffaca0b0b1
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,62,1,0.03110008,1710340684,Regular,31d30e7b8c546af1fd940ec74e70800f3b171496dc9342e238e216a77040ab8e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,63,1,8.30113576,1710340684,Regular,31d30e7b8c546af1fd940ec74e70800f3b171496dc9342e238e216a77040ab8e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,66,1,0.03110008,1710340684,Regular,0160bcfed07472916c4032a2350fff410f82c85df2898f73342a4eb1a0bc7a93
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,67,1,8.30113576,1710340684,Regular,0160bcfed07472916c4032a2350fff410f82c85df2898f73342a4eb1a0bc7a93
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,40,1,0.03110008,1710340684,Regular,65e810a9442062e04cb43956fe507e415bd7fda3a1ccf47bd405cdbb0f9d7044
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,41,1,8.30113576,1710340684,Regular,65e810a9442062e04cb43956fe507e415bd7fda3a1ccf47bd405cdbb0f9d7044
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,32,1,0.03110008,1710340684,Regular,d9c4aa99f942e816145144620d5292592ce6f2334c68bf9ffbe5b547e77b9c81
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,33,1,8.30113576,1710340684,Regular,d9c4aa99f942e816145144620d5292592ce6f2334c68bf9ffbe5b547e77b9c81
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,78,1,0.03110008,1710340684,Regular,e92c71dc8ffaf8513393f1756bf0c5f0ac822478f514a4860a354322ab534e91
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,79,1,8.30113576,1710340684,Regular,e92c71dc8ffaf8513393f1756bf0c5f0ac822478f514a4860a354322ab534e91
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,76,1,0.03110008,1710340684,Regular,d1ebd0929eab0368da1c5853662229a47ca87227de493f92f3fe1ebb42a5a74d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,84,1,0.03110008,1710340684,Regular,54deff48274a7b4b1b91aad62ad6e410be09ec7495511e25e634a0767205296d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,85,1,8.30113576,1710340684,Regular,54deff48274a7b4b1b91aad62ad6e410be09ec7495511e25e634a0767205296d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,86,1,0.03110008,1710340684,Regular,b0e5af133b4ce2796fbd2df5c089d871cb4522f79894881232a925f81d4792dc
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,92,1,0.03110008,1710340684,Regular,f60e2672e95e9367d9b3657c54cdc09fd5a4f78f37017a65505822b06c6b393a
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,93,1,8.30113576,1710340684,Regular,f60e2672e95e9367d9b3657c54cdc09fd5a4f78f37017a65505822b06c6b393a
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,88,1,0.03110008,1710340684,Regular,6391731600b274e47a04794e0a1d64496c23c3cf966b29e0b534135693eeb5ee
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,89,1,8.30113576,1710340684,Regular,6391731600b274e47a04794e0a1d64496c23c3cf966b29e0b534135693eeb5ee
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,98,1,0.03110008,1710340684,Regular,80d5ce01f30a4b2f107da6154b61f7bab2f83eacf170bc6c8adcc284dfc100ce
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,99,1,8.30113576,1710340684,Regular,80d5ce01f30a4b2f107da6154b61f7bab2f83eacf170bc6c8adcc284dfc100ce
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,106,1,0.03110008,1710340684,Regular,5256d2042f9816c22c18aef0d90885d76ae5b0eedb57672c37b22d52129c0a39
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,107,1,8.30113576,1710340684,Regular,5256d2042f9816c22c18aef0d90885d76ae5b0eedb57672c37b22d52129c0a39
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,102,1,0.03110008,1710340684,Regular,5e525f13847f374ec1af2bd2fcf0d2e0f33fc5a1b0f2ddaea9d097e422033c3f
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,103,1,8.30113576,1710340684,Regular,5e525f13847f374ec1af2bd2fcf0d2e0f33fc5a1b0f2ddaea9d097e422033c3f
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,80,1,0.03110008,1710340684,Regular,9cfc0e3123c51a4b4ca3d872c240b62a79b0a5ca4d31c1ad9e2358487f6997be
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,81,1,8.30113576,1710340684,Regular,9cfc0e3123c51a4b4ca3d872c240b62a79b0a5ca4d31c1ad9e2358487f6997be
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,104,1,0.03110008,1710340684,Regular,6da4b17325c88289b2c2993baad88e1dfb789540c8f73c72aac82d7d8db4792d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,105,1,8.30113576,1710340684,Regular,6da4b17325c88289b2c2993baad88e1dfb789540c8f73c72aac82d7d8db4792d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,74,1,0.03110008,1710340684,Regular,c4ec9a2c1d40e40feb3f06c83d6ffe420654867d935a7dadcc313d9cd93f7ddf
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,75,1,8.30113576,1710340684,Regular,c4ec9a2c1d40e40feb3f06c83d6ffe420654867d935a7dadcc313d9cd93f7ddf
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,112,1,0.03110008,1710340684,Regular,674a1f2db94ca839cea217199585a4ba620ed6dc11bea882825bf03eee60d2a7
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,113,1,8.30113576,1710340684,Regular,674a1f2db94ca839cea217199585a4ba620ed6dc11bea882825bf03eee60d2a7
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,82,1,0.03110008,1710340684,Regular,bf02d6ace1ad5ec4a44a9a7c5e57fc739a4b0cd6cb4c8d4cf94636b0dfc631c4
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,83,1,8.30113576,1710340684,Regular,bf02d6ace1ad5ec4a44a9a7c5e57fc739a4b0cd6cb4c8d4cf94636b0dfc631c4
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,73,1,8.30113576,1710340684,Regular,e257a41955ac69fdd8d5281ec2270f6793e2a5f3c66abdd99e0be1278556d579
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,156,1,0.03110008,1710340684,Regular,8316c05506280622dbba9efc5dd8e078cdef6d649b34f0994a28e699ec10128a
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,157,1,8.30113576,1710340684,Regular,8316c05506280622dbba9efc5dd8e078cdef6d649b34f0994a28e699ec10128a
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,128,1,0.03110008,1710340684,Regular,0d537444c32afe1b69ce9578717b80c53e71835b6f9b4a79060982dfdbc36294
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,152,1,0.03110008,1710340684,Regular,ea780a4fc5fe7b6114e9bd086283fe6cc4137a4c6649443c90782f13a0d7266e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,153,1,8.30113576,1710340684,Regular,ea780a4fc5fe7b6114e9bd086283fe6cc4137a4c6649443c90782f13a0d7266e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,132,1,0.03110008,1710340684,Regular,d05882848350aeb74132049280ff94b51f24c05b5d4889cddae29b0e75a9a031
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,134,1,0.03110008,1710340684,Regular,5697c8710241eacabc1830830f120d2c2daea0e822b5edd9e7af8b1aeed5955d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,135,1,8.30113576,1710340684,Regular,5697c8710241eacabc1830830f120d2c2daea0e822b5edd9e7af8b1aeed5955d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,154,1,0.03110008,1710340684,Regular,c695acb691c072195022779076c9005db4f7b302e6593cb33462f39e85c4ba44
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,155,1,8.30113576,1710340684,Regular,c695acb691c072195022779076c9005db4f7b302e6593cb33462f39e85c4ba44
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,122,1,0.03110008,1710340684,Regular,66ca1c1bef53027cbadc03154e92165c6da3a8bda17b9c332ed573aa284d1f9c
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,123,1,8.30113576,1710340684,Regular,66ca1c1bef53027cbadc03154e92165c6da3a8bda17b9c332ed573aa284d1f9c
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,142,1,0.03110008,1710340684,Regular,88f32342af6077846c4127cc998e2e740eb6da351d95659c5ba03cdb06e42cb5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,143,1,8.30113576,1710340684,Regular,88f32342af6077846c4127cc998e2e740eb6da351d95659c5ba03cdb06e42cb5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,124,1,0.03110008,1710340684,Regular,b1109e380e640640a47e6267238f56c67f215178f49592d713da6c387f0fb9a4
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,125,1,8.30113576,1710340684,Regular,b1109e380e640640a47e6267238f56c67f215178f49592d713da6c387f0fb9a4
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,130,1,0.03110008,1710340684,Regular,63c8ab1b3dd7772efd79945c797fac858ecf4f0db37c195de5109b9b9f94e184
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,148,1,0.03110008,1710340684,Regular,cd70b0780a73806d70633bbf3301f4932c23850c2f7558f40370aaf120c8cd68
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,149,1,8.30113576,1710340684,Regular,cd70b0780a73806d70633bbf3301f4932c23850c2f7558f40370aaf120c8cd68
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,160,1,0.03110008,1710340684,Regular,2c7cd82a7aae93fc75701c63e8bf909911f4e39efa156afcde63b4de89dcbead
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,161,1,8.30113576,1710340684,Regular,2c7cd82a7aae93fc75701c63e8bf909911f4e39efa156afcde63b4de89dcbead
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,138,1,0.03110008,1710340684,Regular,4f5675221dbaf1f0315f89ace1e964d225c4456bfc245bf69139eccf4bc28bb1
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,139,1,8.30113576,1710340684,Regular,4f5675221dbaf1f0315f89ace1e964d225c4456bfc245bf69139eccf4bc28bb1
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,150,1,0.03110008,1710340684,Regular,4f073d35e29fe19b5170c59566dc778fa7a3ee05babdcf6708c1f2b77d33567e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,120,1,0.03110008,1710340684,Regular,2f8abde2768e39720bdd3be9b73352fb713dd60c5864838010bb3b35bf21de4e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,121,1,8.30113576,1710340684,Regular,2f8abde2768e39720bdd3be9b73352fb713dd60c5864838010bb3b35bf21de4e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,126,1,0.03110008,1710340684,Regular,911b81a46a73d437908f493426b96b6456948d818aa88739460c2728bca3ab48
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,127,1,8.30113576,1710340684,Regular,911b81a46a73d437908f493426b96b6456948d818aa88739460c2728bca3ab48
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,48,1,0.03110008,1710340684,Regular,c52c16d9f69fbe20ca12fd76555c93fd40056e94f9ffc5138c0999b69cf68180
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,49,1,8.30113576,1710340684,Regular,c52c16d9f69fbe20ca12fd76555c93fd40056e94f9ffc5138c0999b69cf68180
