tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29798b98bbd718d959de124a1f28e1fed91aa9e0841046cc657304adbf80df1,-1,1,1,2,1657705374,Vote,f0eb1f70222da7fbd7f0f7249cd4fc5b873146583e5e8bfbac62bd464cf9d9c7
f9eb795f99b33c344011f458d1d180358f96e4a01ec30a1e789eab1b52a56a82,-1,1,1,2,1657704502,Vote,142f2badbe38e47425fa083ab5222da943f964b3e4fb302fa23b1ac00116e831
493d58e03b51b29521ef065a27d1926101fac72b1caf1fd691954eadf973f63a,-1,1,1,2,1657698104,Vote,3e5d3fbcc480b9ca5b18cd42e5704d08e21721c84e3e2c1d8fa820901e844259
f6c09d914d179305adaa03461f591dbbd4d0f8aac724746ed7ccbcafe41f8784,-1,1,1,2,1657687530,Vote,3ad1437ab32d127a0af27bb41cee55f450e712680b666221584844a431e81214
d1774b86d7d82a9a1ebb0c04967d8f331d4833e401a8ee4ec9682eb1b573c371,-1,1,1,2,1657686096,Vote,d151effb99e39d925c62f0f83025ca7ab29c799620d935b5b809afa6033c4d88
475ceb766ea7cd57165fbcd19ea1de2ecb83edc1f50c64a811ef92b88d189fe0,-1,1,1,2,1657684628,Vote,8ab51a4ddc388c5790a12f02bbb91e125eb3de43cf3d398084b4152b5b8d8e34
af05f2e11105eca5318960c0ab6932d963feed2848992ac9e84a7268467ad466,-1,1,1,2,1657683295,Vote,d00841b839419dbc777e0bf1bbfe6026a71e370956d6af5066e1f6d93855cafe
4b3877e7e40aaf9503d02255e55902295df3fdddd110bc1d89a506e774bd04ed,-1,1,1,2,1657680211,Vote,280fba5e2b3454f10640467df429e338b512350aef772b4f324cafe921a8bc24
6ca2b63d5c776888c440eb9942ad56d910c7b6e92de1bb37c52d444ba215e24a,-1,1,1,2,1657678348,Vote,1c19fe451937fdec99a39303ab1c13a0e653f55a313f0442c47401be47e6f868
1b7240edf4ffa3e0930a41fb0778c5d791773357249ad953a4f194ef97bef189,-1,1,1,2,1657677942,Vote,ef800e4458dd82f9c7bd2ff9b002b8db77f0937bdf7aa0a7a4d35618c841dce4
f4e036cc2c17d1f9b8fe22d3810a653f0c6c852ea52288178ba7eafd4928e460,-1,1,1,2,1657676232,Vote,c923ab9d668481716634a4e9ae8850e65531bfcdbec40d42057b24648cc47957
5dbe61c80358194b2a74d210416fe6cac4f8ae78a642078de0607b2e88beb956,-1,1,1,2,1657672953,Vote,8a8901c545487a8f390ab425b02bed0ee674e7998a15a9583b999e2f013b8270
0485309565412fbeda6d489bcbb350e989ccf21472fe6184eb2f3c182da66669,-1,1,1,2,1657670934,Vote,93f254b9f6effe9fe60fdd80b7ae6d4f19573acb2d364281dacc72abad038eed
3a6efd76e4e8ac302c9654be3e98a0f22166dbf1b0e2dfb1b76155bcc713c3b2,-1,1,1,2,1657668814,Vote,09c304194aa2054dac47d33f0c439b951460b5de119d4e7c54810e3bb8b9f699
79cfd53d64289d5b9696592913ed6a64bdf8f977e590fb9561e1af48e220f4df,-1,1,1,2,1657668739,Vote,885bb64988e4a7ca11dcc95e2747963723cd17ad9a52edef6e48b0ce6040e49f
ae698b7355fde1ebe64dd1e10763c73e5afb52f04366cb41103589247cd1b13c,-1,1,1,2,1657668739,Vote,6ed960f4b151b14032396bf84d61dd1a10d689555651f4158a5bdb66f0adc80c
612a2af3a40e74b5e9e976c8cb47d9b34852a0a6cb125cd8f34c26797cb8f1fa,-1,1,1,2,1657661723,Vote,afff84d69516af3bc47e44a253a099455bf01e78a10f02b7d5c2318f8c1bf31c
fbb1d5d2c98a7a531054a864bcb74af97ca618dec65f62ca65b3911135cb32e6,-1,1,1,2,1657655766,Vote,618ef7bebaf08e93296e68a598085c23e0eb5bfe9024b4aaff89ba83d7f2162e
7db9f2b484c5e49daf121ddffc1e35d37bb767e3b1eec57f7906f0bd9920c552,-1,1,1,2,1657651305,Vote,5b35c3bb1b688aefb6ae64cae89aedcbe84dc43872638aa020f85c8b1b4daafa
d5f3766beec49b692e80d68cc54a86e3559a0fca8c2742b736465099ba7a4f80,-1,1,1,2,1657648668,Vote,5ec51f9e539d3a432b03deba10a4e98ada98755b3620831478b0c4208bd93b7d
647936b4f8a915060a67c5e0299feb1c9b4752324648dcf30a77686b71655a8f,-1,1,1,2,1657641433,Vote,c094b2aac2986a59291f1b34e27fca78bea7d8ce6fc427d5a089eefb475cc46c
3814bc7d5de53e7f7fa89173f9d04d806525022611cfdb7d5d503fb8aff91fe7,-1,1,1,2,1657638439,Vote,08c4922263db0960563cedb54d688369f6a89d78e5b64d064a15d10e6110c5d2
453a6272b34e795a60db0e289de13fd85b7854ec419530acaff620aa73143bb6,-1,1,1,2,1657636949,Vote,fe0fce5dc56827746979eb0a5ce4a2ec5385832def1ab2711cb79e00dd5049e4
c8bf05d5f05c4d8c5e92aebd248c5323b349b3f541d44a2869fd4fb9b977e661,-1,1,1,2,1657636188,Vote,31db69b5acde22626f7fbc64845b50951849e85358df0ba044d0a513047f8585
ed5ecfbb538ede78c1534e2cef9826111933b3b2c8e9e770d46751faf33a9e1f,-1,1,1,2,1657636035,Vote,ca11a44aebdfc8e21b793c032cb32938ebcca874dd22f5ee49e27c077af4e432
058cd07af912d6d0b43f70a13c8ee09c8efce7d68b3422470f013988ca9e2ea4,-1,1,1,2,1657627218,Vote,7986f2011a0f551d6fc32df80a71b9148883d658d06c7ac83a16a5a2f288e46c
98a29b7b5e344293e638ed739b247e55059633d09951202897060dc499c55070,-1,1,1,2,1657615383,Vote,470e39f9289168bc71c44d154554df05b0e17348a571f2fb0c3298f2b1a69f8b
df7ac3a63cd085f865f1b56af1966618002b106576fe94e0a75e2db4dd531afb,-1,1,1,2,1657614239,Vote,afe88e3bcc2ff8dcb42dbfa73a63001c2718582cfed464d0301ffe5ecfce6a8d
abfd7d0f9f5acfff5cf442cc4ad505be770c8175b5e0790ca282c2d1f95891a7,-1,1,1,2,1657610748,Vote,4b86438c31f7cbf59e2f8e10bb244ba0ab72ed342b9dfc5208af94d226876019
6fd79b14533d4c0f4728925ffd3ac0c5351c106cb9a9629f0043435f6c10985d,-1,1,1,2,1657606881,Vote,4de804c345033a2a850dc7a5e7b66a02d4100ca38985995cca2cf2cb8a12ff77
23745b9fd1683b90dd68652121c4372fbf3181632d2f91567b44e1ee71c4afc3,-1,1,1,2,1657603922,Vote,0af8da9f5dd164b5c0ec34da40796f520fdd965c531f9338d5dc475fbf2e1bf7
ef3f74fc9135b3122a0e8d231067afac84aaa728a8c79b90744b8a3140bd8501,-1,1,1,2,1657600001,Vote,218629511e5bddf47471d42e4a3638c693883daf4b61b79d7a800ac356be22a8
4e512dd0a594406d858a4e82f5f98ca66b5d606d3e63fd71520e5451ccc00acb,-1,1,1,2,1657597419,Vote,914973190b091725f1498f35bb885287b574a373d782df5432f1dd2396710110
66b16ceade15f81a85338ac006f8b45984bc1189d5fc78a34cf3cc63a795b6ea,-1,1,1,2,1657595444,Vote,9fafec127559826d5806cd6669ed61b94d5104d63d919108c90693dabc6108bf
b9f04279b3bd4056eec4d9fff07e5baf4f7d69f5d06781f320beb5a00770548d,-1,1,1,2,1657591516,Vote,bf8a796590e1304f7521395f42b0d02576db665c6c8d62de6601d9ae9b19f255
1eab8b4c37c2d6742fdc40828f09fd89b29a9a068b8a3ebf088c128c8c3dfa5e,-1,1,1,2,1657590306,Vote,4cc6d67f46287a3d3a720b2a3129c01e54a8e493abd8d10948c5f9c8b68b009b
dd1260defd1924cfbe5299d0e8376fa6a434061e6c2fa6d565aba283765e4e4a,-1,1,1,2,1657570212,Vote,fd3221e867462cbe1d6e0456f0d37295aee93cb3b57a638e19fcaa118e70ecd6
8cdecf4534b02bddb206cd29fe8c17f6cc57e5d25da6fd802c6869eadf7de53c,-1,1,1,2,1657569267,Vote,4208b2585d7f12b274728fe599a213a9cd586f2b5f47060b60fe071d2b9728ab
52797d13d2b5d10d1625b380f4ae7bb04b508b5dcaabab903b938a42a26ad013,-1,1,1,2,1657566150,Vote,67c5cd47bb0b5c0d24634fa2c0ec74535d6c07ecf24b542115a55c71a71df8ce
f32a1c0cd1283fdf6fdf9bfa5304b2bac03adb166d62a366dacff0f74e8f7f87,-1,1,1,2,1657561809,Vote,c8ddf4584fac7a2986ebb9d88b3e8119a6e391dc47aa738b893c153d817982ad
41a1e22774b1fa6d6423f34fe1786e139376a37018ee3fe5af3ce0e67d4f2387,-1,1,1,2,1657557758,Vote,7ee219c05521a6b8a29271b3dbac85dadd2e45780f2efaef545588415f028688
792fe06a81341c0cc0c363f69cd6ee7aa6648446557e1f44c984aa70aad7d7ea,-1,1,1,2,1657557758,Vote,35f10266cca8be0b45c43debf845e5a027d822021f92827cebd89d1096e61572
a4405ab1a40f27e47036c8340d39e88898743592b9590cfff920a5ab2cfa259e,-1,1,1,2,1657557129,Vote,79bbfeb7e4368484fd1eb4d53a45668517e75261da08ae96b131af72b79ee9ea
6071de1b7ce781a6dccac508fd1d23881cd479445b70ea56590e4e8e176233d4,-1,1,1,2,1657557074,Vote,88c7ec3dae38ec311ec7991d81948657c95fb35967950933c4a39a0beb84acc6
92f64e9193bb02b1dbc4326b6494efd582f9b4d0ec5e5c0d14cc258cf05da5df,-1,1,1,2,1657554357,Vote,c3cf042cb4280924b6dacf144f9b92c6b4419c3d5413e874846b779915dd59ef
b5011a1d6a71b9946ac35fe125fc344112e3cc9050e89e9c3d9dc78f08a5a60e,-1,1,1,2,1657553215,Vote,0ea76da8bc5d4d641391cedd81b045415beda9623b0c64121d68a33de3847ff6
d11a07e4e1f34ec1c5060893ed2c70da87715d0cf9eba724e1fe4f64c353bff4,-1,1,1,2,1657550420,Vote,1ccaa0231a4b577670a9f6986612a75012650db45ce60b3e6c71212faa02434e
b7da2fdfd434ca037ce634c6451e85709b31ebdfdb43dfa3e143ffd000da69c1,-1,1,1,2,1657546969,Vote,89f41758050671c89a3066dd70ccad1ea09515b1bcf82a2aade0af7c041cad70
efe47b35b2e82dfb8a540cabe4f76a4dc2d64307f9a8e838c3cba5421ddacfe8,-1,1,1,2,1657546359,Vote,7012a53cf2e493ded033bea491dad74601b50ee0841e4a11685289c4025c5789
673789a41080b4407886c1a1ffa3ab048b18023e2fe1aa0beddbb2e13a731982,-1,1,1,2,1657546076,Vote,07876c208f1e0a26d56d497c4ea77c2b15a142e258aba6e6695988d1eec29689
c640980b76ea0233f579f2892623b13c4c66a5e9e4992803ec836de6f24dee8e,-1,1,1,2,1657533473,Vote,e8c50659903c751f4782426f42b5fc228e52b8879d6595fb24d492eaba4a34a2
af4ae574cb9c41cd0a28e63cb0c9412f89d18c15eab43a2b5a9ccffe63629e61,-1,1,1,2,1657532012,Vote,98439bc22aae7874894b09b2b292cbd4431778edc17995d27d149ecbaf34691b
fd0f234516f1524af710e616b8178d530b5f83dcdd839521efcac5137127e4b0,-1,1,1,2,1657532012,Vote,ef80d963d779a9a9699a6a83d97cf01ce0d02a4e066f4a5b826e13cf852fb765
b1beacc55ecc90722a50795758861c598dc10c7bf5fab3dc58dff5aefc7f826b,-1,1,1,2,1657529304,Vote,fb16980a9deab7e56c5af6ce18ef548a4599ede326fa64afbb3b334b7e5df392
67db08152f83c8fcd2342c9a489fd58b4c5d6712869af73788dfe0fb65a07c3c,-1,1,1,2,1657527174,Vote,56bf3457a7eaeec94fd3f4cb7b02869fdf32c6b4e12e63933c59d7d995de7e4e
15ec957b268c15950343501ed98c49182cd98d51c1886d4836efac2a23f1b5cb,-1,1,1,2,1657525858,Vote,3bd0c58e6d63b8695ee4d2d4e27d2befdb41720db760ad2937b77d2430b602ab
c46440603eec8eddc57bddc57dbd6533fc9e8fbe21b829ba342fdad6e961e789,-1,1,1,2,1657518546,Vote,0429a502bc1e016575e5a494242f232578c34ea49fabd02f695d4715c9ea5e72
cb6d026b2ec4b390a4e560ad78aa14a0dfe30ba153e52f073e01528d9404ac00,-1,1,1,2,1657516876,Vote,03ce16124dbc2484d716c51b893a59603ef28c288afe41ed432c1d330cb00176
61008b26b8a6bb952c75cebdb8b4c567f70721929b93771cc88409f511f50348,-1,1,1,2,1657516461,Vote,1f1fec7b4ebbf870d435af3deab12079ccbdb386a56ab4561732c92052898d4d
b7cc428a50108e0ef9955fc7667c86096a1821e1bc13057798483214206db2e9,-1,1,1,2,1657515156,Vote,522ee140bf3eaf7bb2499449770ec29b425ebccbe992a90abb53ca792682ea22
7f2334def0432dca7160f89d5323834e00d45bb82aa371cab40b0fe76178225e,-1,1,1,2,1657512936,Vote,33cd31bbc970eea24dea21a6c52b5657b91e5bc41196ae91cc91aacbbec5fa8b
0bd930e75fd7f9af5f325e78ffbbd10c64ec04d070ab89c37405210f0fa890a5,-1,1,1,2,1657511897,Vote,b5f1076534d2760c35dc7fc96f1ffb5fe9fc80ad03ef81a73db087c800a0a117
25abb81cf37c18ad5e078b1c29da5c8c3740edd2398ddca48e0ee7f38a34c23c,-1,1,1,2,1657511897,Vote,8d0ef01db8a777fcd747bc74b7fa1d6b0c01514f8f5391fcdac965f18eb70936
86739380c284f97f240fd92ca942e5d193b30dc00bd12e72fd77cf6fd28dedea,-1,1,1,2,1657511079,Vote,b324cada5a547b31f45d5ec9b6f92b758465866a44e2b8355c448f9bea1e6143
de0b5cccda68d74d2dd690b497a83b4658b1a7b3be880a035abf6eb24c0b5710,-1,1,1,2,1657510114,Vote,72e7688976319d196b3b2030a3210e93cdb28858dc1d485e9ac69ce8683aca32
8c26d5ac6cb9c65cb25218d660973529e5bd5c40c4188ef066fba1b734b0a2cf,-1,1,1,2,1657509693,Vote,7f2f8cd6c2f3272cbe49c90e475f970c70a5ee3b2c1f4d1f8b02fa9214e448b6
a4d102bb58bbe70253846f9c9cfe381f3bbd6801a9045864eb9c8ed8aed0a44b,-1,1,1,2,1657509632,Vote,f0013a93d55d0f5df23c250e4a9daef7bb6f57ef68df5e2f92a7160cdfed0b1f
16b61bf33c3cb547e714027b4ca6d0abafefbdd0d1cde3f73141e439bdace2cd,-1,1,1,2,1657509614,Vote,766925103ffcba9437b5f2f47145ac3ebaf231ce6b8145944b15ad793ddc6cc4
b753a0eacbaa8258139697fd83ad1cd60421c049e711084c83ec110bd2601958,-1,1,1,2,1657504931,Vote,3dadb2c5a0b57de9f5cbfda908442aadc33b4be62b87f7dfed5575e1370326fc
f1d4307f3da4ed1cebdd833f83c91d22d0305c87104b1ad12c428643ec8fd6da,-1,1,1,2,1657502002,Vote,ef366854d8dbab8edd5a86825de7cf729771837f8257854976dacd4b187602da
18583433740da10ac7db13e6866a7825fb58ad716c0317e05bd03cd29e012710,-1,1,1,2,1657494832,Vote,546fcecda964e77ea31824448c58a01f206cb5dbe3f58c7a05cc623f5cc08cbe
c6eb2c392f14ab1939904cedcc13e0b002e8001b4b088589011b10a73900bd5c,-1,1,1,2,1657489054,Vote,ffc4d571c8b04671431fb0ba400cfca5c2345e34bc636bb4b4c1153c57f08062
3218d85572d9e91e37845905f702905cd5697a2bdf2ea34924692fe3165882e4,-1,1,1,2,1657487229,Vote,f491a4a64664b015118126fa6d2639c58cde3f008c9d3c4820b4bd952338fd57
75944629b4fb2b264cc202b5f232efbd5f73dc07fdb5da261b8692d69bdacfa3,-1,1,1,2,1657485449,Vote,315bf19c7d9058c83206e0a1ca022effdfd6c3cb5c96c71aa440b9eb4ba72c5a
fe3e019edc1e7a098b9b47afb4d8f4656f96e9da2564e8991126f4335241d847,-1,1,1,2,1657482184,Vote,770ab9476e6d26295a4ff20ca9a8bac700a7b43193b434e68b92ab1e2970cbf7
9710dee3e1251e307cde856bd098d79ccb071e5016975b76912ce812655356ef,-1,1,1,2,1657478694,Vote,1cfb1bf768f9345e66db1dfdcef826dd48da410fcb618858b4c425f101a05234
42dfa0b4110959164254c8feb8e8dbecb8effedf9a76afdfa30c44cbeda801a0,-1,1,1,2,1657478647,Vote,ee415b9c253e73196aa9720411f2dc56455190e3c36ebbd1a1c70a405c6fc6bb
c5b05119e0b993a2e779afe0e343e4e632c6dba3eb6f9e0a1efcec363ad0af5e,-1,1,1,2,1657477392,Vote,3a2652b5c02d9caa7deb91bcd274796627150141869beb5c92c60ced857b70bd
580ce6b2256bd3c3f0c82d7c20d417e6b538aacaddb834aeca7ebacefa297912,-1,1,1,2,1657477230,Vote,4a40c5880022d6cb5404232c28239d636eb1ce821b04112ec81288f1dff0fb1e
da4d1766dc2a31f31315f299490dd4ab9d5c1e206931b0f3a3198a4f30d1cc7d,-1,1,1,2,1657477230,Vote,e3387848b6fe735702e05706c12bc2262b0108cd496e86412628cd64a289607b
39bac38c12669732932003c0bc804f21fd4fb9a9de1dad75d90043c778fc47e9,-1,1,1,2,1657475408,Vote,748c9ae5c528ae604cfb6d8be54966caa23512d1a30e5604c275ab4868f1fb00
e83bf7d669660a0989ccd58e9687a2eeb2c3279eaeb03ba108e34d6c5a031740,-1,1,1,2,1657473486,Vote,c24e4c62990213c03bca63f696822cbd4a95aeb6914d025502761c2185ec7193
c64f9037a8a754db7abae5b92a08336b952ad444f59ad65d83f61c5c17abdc3c,-1,1,1,2,1657473441,Vote,8acfbe24c965dadf111ae0c3ee353b401360bb23af4609cf73fe8724f1ce53ee
180e79bf76b1e51497ded75e09dd028bc1443e57aa75c400679a71dce71ef23d,-1,1,1,2,1657472898,Vote,9da568e1851cd5f6a07fa7852b5b523ed5f50c322fbeabacf0dd13ab84a2bde3
c3005389b85faa2870995461937191a6a8b11ef31f4061e7c18145047ed4d31f,-1,1,1,2,1657471925,Vote,de8a58c6cca50fe2e29bf2b2743204c176af2b3ea6bf572aa2eba6f24b9387bf
0a69fbb673223f9aeb4eca96a5cd9f9658fb35c481cf36012f8875431e164e39,-1,1,1,2,1657471791,Vote,64832a62ea421659e0e4273dde057648798f135133b088609bf14e2a806b3b00
7ef674455d311437e3531365cfa079033e78f8ededf52e606d7892ac70b1f2cb,-1,1,1,2,1657467583,Vote,272332324eb96cbcfa5a72ee32f9f29893fd40b69b504451c86cbc16b8d3e420
347d4bd5f15cec146039720b55e7df52f856209fba3eb3a37872a101ee14d1ae,-1,1,1,2,1657467334,Vote,a14b7c6440958c4bf6dc61155dabf332063cc299ebe149fd861a15a15d26ee53
b37a6b8089ed15165aa610baffd79364c7ee15fa6ec186cd4a9676d09cdd3c94,-1,1,1,2,1657466342,Vote,c7f79c37d86ab358d319365f75f7f4a10da00422d8a28bc62c947c01d765bbd2
ef369010649b6701dfa36fb6dd9386567ef8ab8efcf7c68b4f737a7847cd23d9,-1,1,1,2,1657465590,Vote,5a901529e80d183b0393301aab0e73dc8606fb119ac7ac5e78eaefef7b454814
d9900934ea9e509b7075d8f703b7b07ab38512f8f09ebd328e4733645ae73ce7,-1,1,1,2,1657464720,Vote,5583353d54b014265bcd0e369072176314e9b2b3e344b561b0b90a9cf131e001
19bfd186f4d686c30f3413ef12d8c565c0858f1484e9a91431d715700c02330f,-1,1,1,2,1657464202,Vote,807b71eaa1dcbc1ff19cc1288a3404f9a0740730e9f20af6f09e89b52f7ee358
42513424e57bdabc06f617f067a866f6d6d05227203a1eed277b29a0b2f8dceb,-1,1,1,2,1657463082,Vote,82865e3a4079805bcdc41878866653e1dfed5867dabc80a5985572a222fa039d
ea5aed7dbc9523c21d6849411624fa91ae98d2f5c026a8f2d564b2ed3cb1248b,-1,1,1,2,1657462665,Vote,c22ca011f535e3b21da270ae4c2c0022a5af777f3b052a38617b6b2be6e7a24e
359a30ad818d3f1970f095340e47b4e8149f86e40f3f4fa3e6346fd7a4a89d01,-1,1,1,2,1657462477,Vote,2edfef3c36c97951d9d34afe03512c057e1c854b4091a731485cee44f5de4abd
b59dc45e1bc1d436ab801f7da1ce539f947aed61ed7de6206ef68d3411abbbe6,-1,1,1,2,1657461032,Vote,256eeb33f6c528a2466acce3f21d2ff8ee56e8b8b482dbd12e77401c36fe15da
2d8afa502f105f99548e50e97fcdd6150f19d713d7782237052cc942b2600e05,-1,1,1,2,1657458154,Vote,f9d5adaaed2a64110a7a35bd72d203148430ee19633e32de4b4481fe382e86a2
98fd74b6536e7e06801ef044558431709dc93da6a772936995d65f00a0cafb49,-1,1,1,2,1657457010,Vote,6aa2402695c54bef560e76449baabbda560ff4682dcc2a574581ef1dc964504b
5b717870d3d5c72450cc3710d45ce46fbce310eadfd36c7b2a8b92428c77d5b3,-1,1,1,2,1657450538,Vote,a9e3267d69d401aafb07f4b76ee253caeeccbb7d707e6130cf8f6144a1aa0778
c4e5cd2b6dd2318cf74cdc89b080329ea83cffd95b982796b60e8cb3e44ec4e0,-1,1,1,2,1657448877,Vote,84cffb8211488b68300ce1e07a4279c205379fc97fcd0ea3ea1c1cd94c7c710a
6c290877d8e3dab754e63730a6ccd165b4f00d4fd168fb0fcb06bf57ce0b3e4d,-1,1,1,2,1657440856,Vote,601fa010e309db48ad7969c5dd22378f58d5513d2dbc8aa8b89f0df3fcbae53a
53a11b249c641cab0c6d50ab4792a7a1cf0c98e1fc3b50d58f6620e215eafd01,-1,1,1,2,1657440201,Vote,eecf5513a07be7587b92d7da38c3b9dbc33bb1259cd2822f3ae8c17d4d7df3d7
c3c9b498f2921eebde41ba2cc0c345c266cf9412b2b976401cf5cc37ab5739c6,-1,1,1,2,1657436945,Vote,391f56fe535918ea37de497d37528b7cfb8586f0cfcbf41ca3264bb4cd383a41
d2a2a9101ceb615488d08015e6f4c35ece0799a430454cf16a358e855af2ca4d,-1,1,1,2,1657434646,Vote,e1d28aa074353ba1bbd67d37f4f40b1f098b666f8da9efb42584718fda7046bd
19590d9f64acfd06f4afa45554ce48fe52f9ca1ce1088a61156ebd6cd21c6b91,-1,1,1,2,1657434222,Vote,8d6e67facaad298a2f63641ca0f8a4858fc1ec079fb6c8f4c8dde0d3ee960660
9af74e0b6e3d29ae055d0534645a5a0b38b9a65357d1c7556d778a51c2ca2f25,-1,1,1,2,1657432680,Vote,d90c199e5dbdaea72590c2debb1f3bdf42401912e32350608f5a628f941513d8
30131919b84056397163edecb09b3a4c6743ff9f31e90760395a71f10ae85179,-1,1,1,2,1657431022,Vote,cd3ff4c1b3653b3ddc6eed38da030ee4c10f42ffc3bd83c1b2a2c8060082c2ee
b16e8a560ea52cac680b9a64bf2880d384056b9b850ca31a272cb0d56e6c1aae,-1,1,1,2,1657429523,Vote,a889f2d634098b88d0391b4cfa6eff17924204ff80a09335c5b9f4468aa7bbae
23608f5eb71bc6248246e02ef90fdc213edb91f25a9ccb7e42969d6dd7550ba5,-1,1,1,2,1657426827,Vote,17ad184d039ff2c739553969534cb353e6033f5ecb8ed072e86cddbc72bfb054
9afa5d5e4c8a27f071a9cf657f344d7a8d291ebb08f95a77e46f8901a2e49388,-1,1,1,2,1657420228,Vote,5ed36c273f5cc14baff4bd93f5a030746ca99bcea2bc3b10ede86692a60f4cad
b902a7723bcbc4899a65770c43f879942065aee16740a3678e8202ca6d24886d,-1,1,1,2,1657420003,Vote,c02021752e484bd811ca888fe4ad9285455e8b7f9d0aa707fdb2c29e588de071
f8cd1ff7a1ea967b53f6650b3bd932b883ebb68be2373b2f6746329be1549a39,-1,1,1,2,1657419944,Vote,06cba202446cd359c973c27e545e1dfbc51424394fcb72cb13f1881af0828a3e
8c6a0f73e0956581c7da1a72faf05f4cf82936b97d84edc7df445bec484609e8,-1,1,1,2,1657413812,Vote,055914ab9b9fb948b753fdf76c710460af7e46c5877c97940dad4a170e9596b1
b44b4e48e3e7b7d72447fafadf30cee8887104f1ee19f01069bf303cb284d152,-1,1,1,2,1657403554,Vote,3e7176a3992008c17b398a3293b42097db932ad41aeba46b1196000597b61bb6
ee5eae38018607f19eb7a9d26d05d8cc8c45ad44d1e6dea9fa0bad2f654b9095,-1,1,1,2,1657400281,Vote,ce22e0dd2df6a1fa9f9617e574a4143dc172f85b372b7e618cd3ad7251aa5ffc
37e26c1293c4d884a2ac9ce2aef29f50a4e3af48ca93f491d9be3265d4cebdd6,-1,1,1,2,1657395753,Vote,ee2cada1cc50f76c745ce8cf440c78f9773d938d585e09d5b7aef65323e29df0
7906a06fe7dd3e5c41dc5be7a254c3c4cf8febd9b420bea75b6d8a4d7044652a,-1,1,1,2,1657395753,Vote,ff9c4a603d7a1580ae6dbc66d2974313f9def88aa66ecb00afacb68c2610f385
24b1ee576ed618e732e9471357e8ea68669530718e21d6a0b1cd9f7c97efea09,-1,1,1,2,1657393501,Vote,d6ef9e263b3c658c3279062b4319326622e057d027dbb85cdd14bfa41f9fc62c
f0a9cac1066d434bd9bb73df39e9c5e86f40fda527b23f78ca5364969878ac1c,-1,1,1,2,1657393108,Vote,dd9fd7dc224f8530766d218e5d98065c95c5c51350a9e3c41aefdb31afa43227
1e5f4164b4fbdbd9eb206f8e61423a7590416b87951e052ca890ad66a45165f7,-1,1,1,2,1657390601,Vote,2ea1e73f6c32de07ae5648556bcf23cacd3c6da16682795c95c57f53649a855b
bd2c884ad95964bce95a38008fb47b78df40afd8f06d7fa1df7c767bbfedca5a,-1,1,1,2,1657387770,Vote,b83bf924aec648ca2303d92efd78294bff4d57637c28b3de3dfa2e1ac7d87f26
5b3e901cfa9cbb7d7925a035f9ab41d038d8447e225b49d1968eb030db5fa416,-1,1,1,2,1657386585,Vote,5040b3c5c4138630258093107899a89decdbb7039c0854e9ddd1306a62673cc8
78fea71162d513918923d9b3bb6e326b8ec461bac1b270b1f5d4e91e03f4f792,-1,1,1,2,1657386386,Vote,28fb501a676f0b90479aedc1c42b8d648efc6d951964133217f4e4e746a2404e
d82c8c661f346d08c41b48aa84a49e21a9a6ab362249a24533af28a5d342b55c,-1,1,1,2,1657386357,Vote,ec55dd43c051f3eaff655ecaf306268c39d292082c0a216ad5df6f16411017d7
2cccb23772e2fdd88d8ffd7d7d94f5e8d7ff232c0893274d2f810b63ee4900d6,-1,1,1,2,1657383886,Vote,3e5a58d871422ca1b77536bc4a884f79fc57a907591c3e89b03bdae2bb872138
92e01b6ae53de65ca7a4ac15b9a1cc5e16f2b0ca24e4f919bd192b7883843578,-1,1,1,2,1657382753,Vote,96af0e6f57c808276601923e1a8424ba1785ecc287e3dc302f27aeec30fd2019
cfd36a1d8014404491d52ba7ddc910ff6909829210036c8743b654b3c46a751f,-1,1,1,2,1657382753,Vote,033ae7047c6e9f90edaa56b4b3aad2bb566d218ba8e0a24b2f352e5f4b2bc218
dac1a24f081e6e65002c8f59ea7c8218e02bdf75cf82c5873c20724fb9af7a82,-1,1,1,2,1657373357,Vote,9dbb36b9b5baa08db7f20c00e74895b46ea6d86ec5ddf8dcccef5355b38f9082
00a58423020898dad6f14ee519d5bfc757f73de6a52402b6fbba707100527c9a,-1,1,1,2,1657372894,Vote,22619c53208b830f1cfef502786354352b99b3cb7574c9dd53420066266aea24
ab141f81e099ebd328950bfd45f24a8d9eda8555df1534c0d23fa5052514a3fc,-1,1,1,2,1657371582,Vote,78fe9650273b88f148adbf301a1c192725bee3ec69ba05ef6d0fa5f782ee9e35
cddc143ce9373d36ebb00c4c4e19bfbeed44ec3dbc980faa5398eab247271cb8,-1,1,1,2,1657369747,Vote,0ff67e51fe8576d993f4464b5edd4d6503b02a14a8846a9cc5c587e1fa1be863
8762fdeae2e0d27ec9d7294ab5f29d53ee6081c4fe809eaee4dd0f5f258f0307,-1,1,1,2,1657364121,Vote,21aaa2a15b690c0ccf180892ff363aac714caa2240d6048637778b5c0e31d25c
01074dbe8418baeaf6c6717ba751f0e2c9c7ecfa86e58bff3e262b65508a5ced,-1,1,1,2,1657361149,Vote,71a4b20b2deac7d2c43a402f2012a4d72068cbc90a2ad79c5f1c170e1a01efbd
c13b1a5ff045ca66e05a9cc857318afbc3984a46600d24bf2f0e1d93b75d48a2,-1,1,1,2,1657358605,Vote,6a1ea38ea763375c23b489c9367e3b50e81881e0893aa220f46e38269666e54e
