tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,50,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,51,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,52,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,53,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,50,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,42,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,16,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,59,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,60,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,26,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,31,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,30,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,61,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,43,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,9,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,51,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,62,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,21,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,32,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,37,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,63,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,55,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,17,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,14,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,64,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,57,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,33,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,23,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,65,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,52,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,2,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,45,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,66,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,15,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,34,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,7,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,67,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,27,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,18,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,46,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,6,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,12,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,58,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,41,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,38,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,22,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,24,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,44,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,68,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,20,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,35,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,53,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,69,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,47,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,10,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,56,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,70,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,39,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,36,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,4,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,71,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,13,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,19,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,8,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,48,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,11,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,5,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,25,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,54,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,49,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,29,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,3,1,3.28109627,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,28,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7,-1,40,1,0.02791444,1718312194,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,117,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,71,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,72,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,73,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,74,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,75,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,76,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,77,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,140,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,141,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,142,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,143,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,144,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,145,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,146,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,147,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,193,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,194,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,195,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,196,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,197,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,198,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,199,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,0,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,1,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,2,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,3,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,4,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,5,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,6,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,7,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,8,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,9,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,10,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,11,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,12,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,13,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,14,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,15,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,16,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,17,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,18,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,19,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,20,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,21,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,22,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,23,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,24,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,25,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,26,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
