tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267f5fc7a921e2da1f6d7d22504fd2fbc9e7a44820d1343f6d2c0782e94e89c6,-1,1,1,1.96700202,1661438668,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
05fcb37be5e1b67cd585743d9d5f8a720e0b7b2be283d61f293f97760aaffb96,-1,0,1,0.03305218,1661437632,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
05fcb37be5e1b67cd585743d9d5f8a720e0b7b2be283d61f293f97760aaffb96,-1,1,1,1.96700202,1661437632,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8a9ed13a795575623fd33366331251b6e1804b149e8ea0631fc710367f5f3c0e,-1,1,1,1.96700202,1661437632,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8a9ed13a795575623fd33366331251b6e1804b149e8ea0631fc710367f5f3c0e,-1,0,1,0.03305218,1661437632,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
956690c813364042f634742f3e2a28f211fb13f1213a2d14a90b20ad906f27e3,-1,0,1,0.03305218,1661437632,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
956690c813364042f634742f3e2a28f211fb13f1213a2d14a90b20ad906f27e3,-1,1,1,1.96700202,1661437632,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
1df0534b0163cfcef12b9d678a2b1995a0b5b15bdb506e73410bcd04cffb68ed,-1,1,1,1.96700202,1661436789,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
1df0534b0163cfcef12b9d678a2b1995a0b5b15bdb506e73410bcd04cffb68ed,-1,0,1,0.03305218,1661436789,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
5d31913bd7f9420f158b2cd1888c81ea79a3010c2666f8911f3b8b0638acdab8,-1,1,1,1.96700202,1661436789,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
5d31913bd7f9420f158b2cd1888c81ea79a3010c2666f8911f3b8b0638acdab8,-1,0,1,0.03305218,1661436789,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
19b3e0820e2da8aa1947d207baf2785c70c9ec7a3fcf7dc4ddfdb90b0983fde1,-1,1,1,1.96700202,1661436415,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
19b3e0820e2da8aa1947d207baf2785c70c9ec7a3fcf7dc4ddfdb90b0983fde1,-1,0,1,0.03305218,1661436415,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
b5d8c375a6c67f2ee138543e0bd0cd1302ae8bdcc13783c22605f9e7e7f4be10,-1,0,1,0.03305218,1661436415,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
b5d8c375a6c67f2ee138543e0bd0cd1302ae8bdcc13783c22605f9e7e7f4be10,-1,1,1,1.96700202,1661436415,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
72f12360ccff7745eaa4a9770c1a69d278f3e759a22c8764ddff394404335069,-1,1,1,1.96700202,1661436357,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
72f12360ccff7745eaa4a9770c1a69d278f3e759a22c8764ddff394404335069,-1,0,1,0.03305218,1661436357,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
7f6b9b152374c472a3e0845162c25937d11be455268a70f35f7a4a9136247a85,-1,1,1,1.96700202,1661436357,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
7f6b9b152374c472a3e0845162c25937d11be455268a70f35f7a4a9136247a85,-1,0,1,0.03305218,1661436357,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
804adffd11dc172fc3792d2f87cdf39f212238d4f0fed16f3d67dce295856e8b,-1,1,1,1.96700202,1661432746,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
804adffd11dc172fc3792d2f87cdf39f212238d4f0fed16f3d67dce295856e8b,-1,0,1,0.03305218,1661432746,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
1b55e766dbec22371649660e9df57e6a5067099bc24b7319b29b7734d606d8cb,-1,1,1,1.96700202,1661432680,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
1b55e766dbec22371649660e9df57e6a5067099bc24b7319b29b7734d606d8cb,-1,0,1,0.03305218,1661432680,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
23daada547a7dc6133b8db55721736b263624044cf1af6fab4034b2656e6bf9b,-1,1,1,1.96700202,1661432680,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
23daada547a7dc6133b8db55721736b263624044cf1af6fab4034b2656e6bf9b,-1,0,1,0.03305218,1661432680,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
ffdd7f34ed0fcda53b125962be78ca3d9a5576e08298645c98fdc2ce825c9ec8,-1,1,1,1.96700202,1661432680,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
ffdd7f34ed0fcda53b125962be78ca3d9a5576e08298645c98fdc2ce825c9ec8,-1,0,1,0.03305218,1661432680,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
33d4df82de9bfcec7aeba1073794d9ec1547fffa852e5792d16ded072720d6be,-1,1,1,1.96700202,1661432219,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
33d4df82de9bfcec7aeba1073794d9ec1547fffa852e5792d16ded072720d6be,-1,0,1,0.03305218,1661432219,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
0a371ae22cb21176948f978052b4e43cb2e00c71ea4982db5a00c57a2217df3f,-1,0,1,0.03305218,1661432213,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
0a371ae22cb21176948f978052b4e43cb2e00c71ea4982db5a00c57a2217df3f,-1,1,1,1.96700202,1661432213,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
ada3caad14c6115d9e93dadf43fb9fd8e807c18e132993381b618343a53d79b3,-1,1,1,1.96700202,1661430774,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
ada3caad14c6115d9e93dadf43fb9fd8e807c18e132993381b618343a53d79b3,-1,0,1,0.03305218,1661430774,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
4d111372d9f69420dc7731027af035f94d9facbb15c2f2ace6c77f49ab64744d,-1,1,1,1.96700202,1661430719,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
4d111372d9f69420dc7731027af035f94d9facbb15c2f2ace6c77f49ab64744d,-1,0,1,0.03305218,1661430719,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
495210d5a8e2ffec3372e06771d6ad848fa407eeeb33af13310b70dfcb43796a,-1,1,1,1.96700202,1661430227,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
495210d5a8e2ffec3372e06771d6ad848fa407eeeb33af13310b70dfcb43796a,-1,0,1,0.03305218,1661430227,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
b0c8c273da50951a125e1f92e80b168113bbd799308cc20deb997eab37b6cbca,-1,1,1,1.96700202,1661429845,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
b0c8c273da50951a125e1f92e80b168113bbd799308cc20deb997eab37b6cbca,-1,0,1,0.03305218,1661429845,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
fd921b978da0e86ddfd73ad4f1226dcaaa7d2cc3bdccafe89943e5df0ead559b,-1,0,1,0.03305218,1661429845,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
fd921b978da0e86ddfd73ad4f1226dcaaa7d2cc3bdccafe89943e5df0ead559b,-1,1,1,1.96700202,1661429845,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
ea3f88358ce161b8f71f83cf6ddf07491a7e44a2e030e0d29284e1cd2e691d24,-1,1,1,1.96700202,1661429759,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
ea3f88358ce161b8f71f83cf6ddf07491a7e44a2e030e0d29284e1cd2e691d24,-1,0,1,0.03305218,1661429759,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8b3ece5d0a30624ccd211c3ab36822afa05ac04d590189f60cd7f641eaff0d2b,-1,1,1,1.96700202,1661429617,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8b3ece5d0a30624ccd211c3ab36822afa05ac04d590189f60cd7f641eaff0d2b,-1,0,1,0.03305218,1661429617,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a862d6b652cef0ae1af797754df6ba695111854e63351630f241ae0c12ceebc4,-1,0,1,0.03305218,1661429617,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a862d6b652cef0ae1af797754df6ba695111854e63351630f241ae0c12ceebc4,-1,1,1,1.96700202,1661429617,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
0f7c8dfb2979f85f4cfcc1eaf1d175a2561123d1660237228c478dc8b1e4a35e,-1,0,1,0.03305218,1661426841,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
0f7c8dfb2979f85f4cfcc1eaf1d175a2561123d1660237228c478dc8b1e4a35e,-1,1,1,1.96700202,1661426841,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
577001b1f679802f1d7c1fb159b5b2cc34ed12ccc9b6f47aac3e9f21da1cbb18,-1,1,1,1.96700202,1661426685,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
577001b1f679802f1d7c1fb159b5b2cc34ed12ccc9b6f47aac3e9f21da1cbb18,-1,0,1,0.03305218,1661426685,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
78d86b2d84694ed2d408620db77a7a5380e1eb35cadb99f397e1e983e0d5e9ee,-1,0,1,0.03305218,1661426685,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
78d86b2d84694ed2d408620db77a7a5380e1eb35cadb99f397e1e983e0d5e9ee,-1,1,1,1.96700202,1661426685,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
c41c45512109f29904b58df49f3504643a91f263d837bdb4706947a72bf4b4cf,-1,1,1,1.96700202,1661426685,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
c41c45512109f29904b58df49f3504643a91f263d837bdb4706947a72bf4b4cf,-1,0,1,0.03305218,1661426685,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a123b9c231bf5709d30f0dea97d80f6c3cc291ed7a2acf95b1abac563c795148,-1,1,1,1.96700202,1661426440,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a123b9c231bf5709d30f0dea97d80f6c3cc291ed7a2acf95b1abac563c795148,-1,0,1,0.03305218,1661426440,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
5168fa57fa637ff9ab259b30baa2215514dbd89d701aef79ebb9673e631c14fd,-1,1,1,1.96700202,1661426386,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
5168fa57fa637ff9ab259b30baa2215514dbd89d701aef79ebb9673e631c14fd,-1,0,1,0.03305218,1661426386,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
462600cd6a698a4e2d5c330a75ff5def070cf40b1317a779f96822b2304e281d,-1,1,1,1.96700202,1661426268,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
462600cd6a698a4e2d5c330a75ff5def070cf40b1317a779f96822b2304e281d,-1,0,1,0.03305218,1661426268,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
df0e95972ed48ccbe6edde64955a71c569ff672ecab208bbb9b33d104dcd06d7,-1,0,1,0.03305218,1661426268,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
df0e95972ed48ccbe6edde64955a71c569ff672ecab208bbb9b33d104dcd06d7,-1,1,1,1.96700202,1661426268,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
75cfed4e2e86000e6e4ccd06110aae8918273fb6bc783b12d59fc4537f256e16,-1,1,1,1.96700202,1661425519,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
75cfed4e2e86000e6e4ccd06110aae8918273fb6bc783b12d59fc4537f256e16,-1,0,1,0.03305218,1661425519,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
d015513cd4954addf14735b39492e2b9b0304c01aeb02924875ab850db3cf3d3,-1,0,1,0.03305218,1661425519,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
d015513cd4954addf14735b39492e2b9b0304c01aeb02924875ab850db3cf3d3,-1,1,1,1.96700202,1661425519,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
d561fba70bd1e8b73f8ed0fae08b01c1e405d1b8d999cd011f8f2fb94048a97d,-1,1,1,1.96700202,1661424983,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
d561fba70bd1e8b73f8ed0fae08b01c1e405d1b8d999cd011f8f2fb94048a97d,-1,0,1,0.03305218,1661424983,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
601b8a763c92417d515460915f0d27870631bc807e218d2eba0dbb7259634a60,-1,1,1,1.96700202,1661423243,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
601b8a763c92417d515460915f0d27870631bc807e218d2eba0dbb7259634a60,-1,0,1,0.03305218,1661423243,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
614c6a167b0b12a1be24a619a31e5ae6b8ae29bd3c0360cf1030fb875147f1ef,-1,1,1,1.96700202,1661423243,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
614c6a167b0b12a1be24a619a31e5ae6b8ae29bd3c0360cf1030fb875147f1ef,-1,0,1,0.03305218,1661423243,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,95,1,1.96700202,1661420730,Regular,8a9ed13a795575623fd33366331251b6e1804b149e8ea0631fc710367f5f3c0e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,92,1,0.03305218,1661420730,Regular,ffdd7f34ed0fcda53b125962be78ca3d9a5576e08298645c98fdc2ce825c9ec8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,93,1,1.96700202,1661420730,Regular,ffdd7f34ed0fcda53b125962be78ca3d9a5576e08298645c98fdc2ce825c9ec8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,136,1,0.03305218,1661420730,Regular,5d21622bd25c54e935ffc3547c4e2f2618c7e61aaf49b3cd6bd2eb8a0de54f9f
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,137,1,1.96700202,1661420730,Regular,5d21622bd25c54e935ffc3547c4e2f2618c7e61aaf49b3cd6bd2eb8a0de54f9f
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,42,1,0.03305218,1661420730,Regular,0698807a82680c7df93d35f028527803e7023cbad670d079da307bea63bff508
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,43,1,1.96700202,1661420730,Regular,0698807a82680c7df93d35f028527803e7023cbad670d079da307bea63bff508
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,168,1,0.03305218,1661420730,Regular,977fef8d1055554fb1cee2307f7dbbe23c6252a7ed43170621c23fec6c771f33
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,169,1,1.96700202,1661420730,Regular,977fef8d1055554fb1cee2307f7dbbe23c6252a7ed43170621c23fec6c771f33
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,122,1,0.03305218,1661420730,Regular,956690c813364042f634742f3e2a28f211fb13f1213a2d14a90b20ad906f27e3
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,123,1,1.96700202,1661420730,Regular,956690c813364042f634742f3e2a28f211fb13f1213a2d14a90b20ad906f27e3
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,160,1,0.03305218,1661420730,Regular,601b8a763c92417d515460915f0d27870631bc807e218d2eba0dbb7259634a60
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,161,1,1.96700202,1661420730,Regular,601b8a763c92417d515460915f0d27870631bc807e218d2eba0dbb7259634a60
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,22,1,0.03305218,1661420730,Regular,4e7902a8444d8e262d7bbc78d8e1509badef1fc5fe59d87eccf8f463d46a639c
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,23,1,1.96700202,1661420730,Regular,4e7902a8444d8e262d7bbc78d8e1509badef1fc5fe59d87eccf8f463d46a639c
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,140,1,0.03305218,1661420730,Regular,577001b1f679802f1d7c1fb159b5b2cc34ed12ccc9b6f47aac3e9f21da1cbb18
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,141,1,1.96700202,1661420730,Regular,577001b1f679802f1d7c1fb159b5b2cc34ed12ccc9b6f47aac3e9f21da1cbb18
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,0,1,0.03305218,1661420730,Regular,a3b83e911e67ce195d91c772a9f24bd03de82ddb49b2081f2e772b0b5a1a262f
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,1,1,1.96700202,1661420730,Regular,a3b83e911e67ce195d91c772a9f24bd03de82ddb49b2081f2e772b0b5a1a262f
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,156,1,0.03305218,1661420730,Regular,495210d5a8e2ffec3372e06771d6ad848fa407eeeb33af13310b70dfcb43796a
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,157,1,1.96700202,1661420730,Regular,495210d5a8e2ffec3372e06771d6ad848fa407eeeb33af13310b70dfcb43796a
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,24,1,0.03305218,1661420730,Regular,312c90d3761f7f030d8463d1d9629b8e5fd196ff07f1dafb09d4f8f213312fd4
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,25,1,1.96700202,1661420730,Regular,312c90d3761f7f030d8463d1d9629b8e5fd196ff07f1dafb09d4f8f213312fd4
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,96,1,0.03305218,1661420730,Regular,6fbf53ddff2ff58d99a25a12c8048ba7a5f8cae400f474ab13bea3f2f6d54785
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,97,1,1.96700202,1661420730,Regular,6fbf53ddff2ff58d99a25a12c8048ba7a5f8cae400f474ab13bea3f2f6d54785
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,124,1,0.03305218,1661420730,Regular,6e85275a7e190b5660d8b62043273e1b6710d0559db7162bd4331eb66ee72a3e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,125,1,1.96700202,1661420730,Regular,6e85275a7e190b5660d8b62043273e1b6710d0559db7162bd4331eb66ee72a3e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,16,1,0.03305218,1661420730,Regular,7b346d944d4d91fda198d3843ca8725a6d097575550200c19085c96970042068
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,17,1,1.96700202,1661420730,Regular,7b346d944d4d91fda198d3843ca8725a6d097575550200c19085c96970042068
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,88,1,0.03305218,1661420730,Regular,89cca88eac6ede246292c29b9880946500f300bd51d97df2024c5c651ec7ac2b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,89,1,1.96700202,1661420730,Regular,89cca88eac6ede246292c29b9880946500f300bd51d97df2024c5c651ec7ac2b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,86,1,0.03305218,1661420730,Regular,d0b6e999b092ffd576d8dc80769956fcfdad6c9815908617010d433148ecae6e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,87,1,1.96700202,1661420730,Regular,d0b6e999b092ffd576d8dc80769956fcfdad6c9815908617010d433148ecae6e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,58,1,0.03305218,1661420730,Regular,43956a02104a5cdfd3bc3fb0611e2fc7aa00bb5732a2ce85ff782dc8af1e4c39
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,59,1,1.96700202,1661420730,Regular,43956a02104a5cdfd3bc3fb0611e2fc7aa00bb5732a2ce85ff782dc8af1e4c39
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,194,1,0.03305218,1661420730,Regular,8b3ece5d0a30624ccd211c3ab36822afa05ac04d590189f60cd7f641eaff0d2b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,195,1,1.96700202,1661420730,Regular,8b3ece5d0a30624ccd211c3ab36822afa05ac04d590189f60cd7f641eaff0d2b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,98,1,0.03305218,1661420730,Regular,c41c45512109f29904b58df49f3504643a91f263d837bdb4706947a72bf4b4cf
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,99,1,1.96700202,1661420730,Regular,c41c45512109f29904b58df49f3504643a91f263d837bdb4706947a72bf4b4cf
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,76,1,0.03305218,1661420730,Regular,84a81a35da666ba3096f7380a08111f58c6e2c1eeda8ba182603dad64f7c4001
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,77,1,1.96700202,1661420730,Regular,84a81a35da666ba3096f7380a08111f58c6e2c1eeda8ba182603dad64f7c4001
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,176,1,0.03305218,1661420730,Regular,f25b3d57e53cdfe1a599ea6e3570ccb8628a16b65d46f847a5362392b345869d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,177,1,1.96700202,1661420730,Regular,f25b3d57e53cdfe1a599ea6e3570ccb8628a16b65d46f847a5362392b345869d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,158,1,0.03305218,1661420730,Regular,8af66506efea88c42fba014703c4a6bc75a439907a8d583424ce4dca755f6a04
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,159,1,1.96700202,1661420730,Regular,8af66506efea88c42fba014703c4a6bc75a439907a8d583424ce4dca755f6a04
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,186,1,0.03305218,1661420730,Regular,9378c0cac724935e0538837a5f7241dfa3bbff17509677a0033319cc18f51703
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,187,1,1.96700202,1661420730,Regular,9378c0cac724935e0538837a5f7241dfa3bbff17509677a0033319cc18f51703
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,46,1,0.03305218,1661420730,Regular,0a371ae22cb21176948f978052b4e43cb2e00c71ea4982db5a00c57a2217df3f
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,47,1,1.96700202,1661420730,Regular,0a371ae22cb21176948f978052b4e43cb2e00c71ea4982db5a00c57a2217df3f
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,164,1,0.03305218,1661420730,Regular,78d86b2d84694ed2d408620db77a7a5380e1eb35cadb99f397e1e983e0d5e9ee
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,165,1,1.96700202,1661420730,Regular,78d86b2d84694ed2d408620db77a7a5380e1eb35cadb99f397e1e983e0d5e9ee
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,18,1,0.03305218,1661420730,Regular,8d95e84f012bc0b858dcbf30a3fed54b0400e86dd339c6d06d42a85d8d40dd00
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,19,1,1.96700202,1661420730,Regular,8d95e84f012bc0b858dcbf30a3fed54b0400e86dd339c6d06d42a85d8d40dd00
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,154,1,0.03305218,1661420730,Regular,70e6d85dec314e2c96b318cb751be73684ed04262a15a60f52662e990b091a84
