tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,35,1,3.42033942,1669350023,Regular,97883f4223bba3177e3bbaefa6704492e80046d4c8848ebc3f2afd5076b81d9d
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,82,1,0.03520468,1669350023,Regular,1b216cc000dc3d615a20f787a75476e779abdf46dcf6228db8dfd1cc6de40f9a
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,83,1,3.42033942,1669350023,Regular,1b216cc000dc3d615a20f787a75476e779abdf46dcf6228db8dfd1cc6de40f9a
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,40,1,0.03520468,1669350023,Regular,3c671362033ae9ed4ed6a591a7398ea4e3ca18f678510a14330e6c6035a8d3cb
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,41,1,3.42033942,1669350023,Regular,3c671362033ae9ed4ed6a591a7398ea4e3ca18f678510a14330e6c6035a8d3cb
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,24,1,0.03520468,1669350023,Regular,b8ed3802521964065e953bae1c23e877afc3160c92a5aaccf693129582dff202
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,25,1,3.42033942,1669350023,Regular,b8ed3802521964065e953bae1c23e877afc3160c92a5aaccf693129582dff202
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,22,1,0.03520468,1669350023,Regular,ce08b3c40c9d810217cfacc3cbc5eabe1bfeb2f5809ed74455148a033782e99f
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,23,1,3.42033942,1669350023,Regular,ce08b3c40c9d810217cfacc3cbc5eabe1bfeb2f5809ed74455148a033782e99f
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,20,1,0.03520468,1669350023,Regular,e1779cfe77b176e6d593bd7d69b5e2d6767b371af5ecd3130e28c0d731995cc9
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,21,1,3.42033942,1669350023,Regular,e1779cfe77b176e6d593bd7d69b5e2d6767b371af5ecd3130e28c0d731995cc9
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,76,1,0.03520468,1669350023,Regular,531d5e79c5cbbfc528006758e25633f51051f7f8da9ac5b83ad2c01e5db6a9a9
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,77,1,3.42033942,1669350023,Regular,531d5e79c5cbbfc528006758e25633f51051f7f8da9ac5b83ad2c01e5db6a9a9
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,36,1,0.03520468,1669350023,Regular,6c90c4f6b6ccb6aa8bba4d471058794dd530dcfbbb4ac6da76974a176f154801
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,37,1,3.42033942,1669350023,Regular,6c90c4f6b6ccb6aa8bba4d471058794dd530dcfbbb4ac6da76974a176f154801
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,80,1,0.03520468,1669350023,Regular,3b32d35edff34ff7e69d719b9731d25696ddd3fb5127351a521480642e016fad
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,81,1,3.42033942,1669350023,Regular,3b32d35edff34ff7e69d719b9731d25696ddd3fb5127351a521480642e016fad
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,8,1,0.03520468,1669350023,Regular,e49b7e01c053e742763d0533b46b27a9076b1578e32d2031206113310d0ac235
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,9,1,3.42033942,1669350023,Regular,e49b7e01c053e742763d0533b46b27a9076b1578e32d2031206113310d0ac235
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,72,1,0.03520468,1669350023,Regular,ba68b3d9bd7729d508c1073de14e8a5cc737d4c1e0dc0d7f3876fe76be96e766
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,73,1,3.42033942,1669350023,Regular,ba68b3d9bd7729d508c1073de14e8a5cc737d4c1e0dc0d7f3876fe76be96e766
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,26,1,0.03520468,1669350023,Regular,7c9c429b8e3147c67688713b318cc734b5561979c2b391964208434ec5216cc5
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,27,1,3.42033942,1669350023,Regular,7c9c429b8e3147c67688713b318cc734b5561979c2b391964208434ec5216cc5
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,56,1,0.03520468,1669350023,Regular,8e40a2319343d865b525e6079b848fb3c87d31e5dcaa2c0396d3a4b21f292dba
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,57,1,3.42033942,1669350023,Regular,8e40a2319343d865b525e6079b848fb3c87d31e5dcaa2c0396d3a4b21f292dba
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,44,1,0.03520468,1669350023,Regular,ac9bc240d6e883abc8401f4879de563fe816a534946055beb8c6bc7ec4b4c990
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,45,1,3.42033942,1669350023,Regular,ac9bc240d6e883abc8401f4879de563fe816a534946055beb8c6bc7ec4b4c990
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,74,1,0.03520468,1669350023,Regular,e99f74459ddda4570346023480878e1ffa2c75a0c768312cb1b344309e60f424
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,75,1,3.42033942,1669350023,Regular,e99f74459ddda4570346023480878e1ffa2c75a0c768312cb1b344309e60f424
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,46,1,0.03520468,1669350023,Regular,a01448c74dcc0b9b0990d785f9706ae3683bb65582101074e384f69d03c79339
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,47,1,3.42033942,1669350023,Regular,a01448c74dcc0b9b0990d785f9706ae3683bb65582101074e384f69d03c79339
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,28,1,0.03520468,1669350023,Regular,55ec588ec48c66d2eb215ba489ec1b79649d215397be752c93eb312a19d0ae56
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,29,1,3.42033942,1669350023,Regular,55ec588ec48c66d2eb215ba489ec1b79649d215397be752c93eb312a19d0ae56
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,84,1,0.03520468,1669350023,Regular,99ece974336c8a9b5d73879a1285b3744f9c3efd702d63774175e1766299ff45
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,85,1,3.42033942,1669350023,Regular,99ece974336c8a9b5d73879a1285b3744f9c3efd702d63774175e1766299ff45
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,90,1,0.03520468,1669350023,Regular,9a92794907ee6aef8b9d8cb038db2b663caef972f4fa9529e2952e913560a6e4
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,91,1,3.42033942,1669350023,Regular,9a92794907ee6aef8b9d8cb038db2b663caef972f4fa9529e2952e913560a6e4
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,58,1,0.03520468,1669350023,Regular,a3767b93bc2131cdbb29a98e0a66c17dde08c0d0088523db42c2ead98315ed0c
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,59,1,3.42033942,1669350023,Regular,a3767b93bc2131cdbb29a98e0a66c17dde08c0d0088523db42c2ead98315ed0c
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,50,1,0.03520468,1669350023,Regular,d5e4abd757a763aec0755d75bc487d967ea57ef078343209865971d65623f08e
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,51,1,3.42033942,1669350023,Regular,d5e4abd757a763aec0755d75bc487d967ea57ef078343209865971d65623f08e
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,0,1,0.03520468,1669350023,Regular,cfb28e7e7c02be0d55acf18934d468b6947396840a14e23e75a3a77357d5fcd3
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,1,1,3.42033942,1669350023,Regular,cfb28e7e7c02be0d55acf18934d468b6947396840a14e23e75a3a77357d5fcd3
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,48,1,0.03520468,1669350023,Regular,707c33d4f608c39b53e8013888797bcb912c1fa8457a76b29385ccf9d6a1f7da
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,49,1,3.42033942,1669350023,Regular,707c33d4f608c39b53e8013888797bcb912c1fa8457a76b29385ccf9d6a1f7da
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,68,1,0.03520468,1669350023,Regular,9490343141cf4806dc89311df78218456db17878ffc901df192c117424c9c093
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,69,1,3.42033942,1669350023,Regular,9490343141cf4806dc89311df78218456db17878ffc901df192c117424c9c093
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,10,1,0.03520468,1669350023,Regular,60903724620fbb5e3011ec6397a6956956a7b00fd197bf997ac3ddf300fad135
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,11,1,3.42033942,1669350023,Regular,60903724620fbb5e3011ec6397a6956956a7b00fd197bf997ac3ddf300fad135
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,18,1,0.03520468,1669350023,Regular,d01148c461b1d69da07bb2a9f7848e6ca3d38c6cee74f54bcad94129d2ae44a3
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,19,1,3.42033942,1669350023,Regular,d01148c461b1d69da07bb2a9f7848e6ca3d38c6cee74f54bcad94129d2ae44a3
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,2,1,0.03520468,1669350023,Regular,d26a2df446589ad90e752941ea9ce5e457670c013fd54fdbed0893b87dbc7129
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,3,1,3.42033942,1669350023,Regular,d26a2df446589ad90e752941ea9ce5e457670c013fd54fdbed0893b87dbc7129
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,32,1,0.03520468,1669350023,Regular,8887a3ad924dc28d389d57f4b1214f2de28a1ed0af072fa92cede7185543f672
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,33,1,3.42033942,1669350023,Regular,8887a3ad924dc28d389d57f4b1214f2de28a1ed0af072fa92cede7185543f672
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,16,1,0.03520468,1669350023,Regular,f3ad5d98da4ff6c801751765fe6b1aff55dccbc238e4a758ee65fcba3c2156b2
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,17,1,3.42033942,1669350023,Regular,f3ad5d98da4ff6c801751765fe6b1aff55dccbc238e4a758ee65fcba3c2156b2
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,86,1,0.03520468,1669350023,Regular,32a54ee9a34918b546c9ab2a06b6e69d59f7b3c6eee8a410c894e6f62c592cac
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,87,1,3.42033942,1669350023,Regular,32a54ee9a34918b546c9ab2a06b6e69d59f7b3c6eee8a410c894e6f62c592cac
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,30,1,0.03520468,1669350023,Regular,69ff8351001fcba30b7dafe391582470a8d6a830cf2201d86938d130854399e8
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,31,1,3.42033942,1669350023,Regular,69ff8351001fcba30b7dafe391582470a8d6a830cf2201d86938d130854399e8
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,92,1,0.03520468,1669350023,Regular,4730cf5efe0ad58fe50adafe6dcb2380719ccf0f5ae252f823673635c52084a8
