tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b50b81fb2d1663f7b137aaa0a747693d0ea8d6c81cb4b71a71720e52ff1e37a5,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c257ec8b522aa02d4dd67ff5d0d99e8b3c08fcb95d6dbf9571ffb4b1f9d2f2e1,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c257ec8b522aa02d4dd67ff5d0d99e8b3c08fcb95d6dbf9571ffb4b1f9d2f2e1,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e89adc4c7a9b1134183e271d56b0e28ae45a88c6595f9f1e56ad687b7b2457e2,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e89adc4c7a9b1134183e271d56b0e28ae45a88c6595f9f1e56ad687b7b2457e2,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e9f6a0d5987b1ca3b0cb60ce5be0c10df07f117ccb0c2dcdaaddf0f24914fb5c,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e9f6a0d5987b1ca3b0cb60ce5be0c10df07f117ccb0c2dcdaaddf0f24914fb5c,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
ee93e9f65aa844bdb5bb5465333a832cf4f55430f29ae49326dec4a7e3c9ee08,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
ee93e9f65aa844bdb5bb5465333a832cf4f55430f29ae49326dec4a7e3c9ee08,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
ef0776d870d2c55ac5727676bbc035661c4804dffea25c49eaef6da308c0498e,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
ef0776d870d2c55ac5727676bbc035661c4804dffea25c49eaef6da308c0498e,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
f0426794449ea11eee36b1f135c17a5af23d0d2f5b753e02c4d475a9cab6129d,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
f0426794449ea11eee36b1f135c17a5af23d0d2f5b753e02c4d475a9cab6129d,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
09e6cbbc5511d3b8f43564da410a0584b5f6cced2305c0d63b1bb3cd125769d6,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
09e6cbbc5511d3b8f43564da410a0584b5f6cced2305c0d63b1bb3cd125769d6,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
2d02ac0bb518d5cb4058102566cafb0b5af112236cc17445050c2c6851b8ffb3,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
2d02ac0bb518d5cb4058102566cafb0b5af112236cc17445050c2c6851b8ffb3,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
335afbc73985007121cc20ce6af228cdfb2a28b09c84a165c4ce362fbb14d9d5,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
335afbc73985007121cc20ce6af228cdfb2a28b09c84a165c4ce362fbb14d9d5,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
3ec9af1f1f8af86cfd426cbe7e0180598ec3735233567ba47403edb731c97621,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
3ec9af1f1f8af86cfd426cbe7e0180598ec3735233567ba47403edb731c97621,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
6b58b8ac9186756748d0c4c5f016326cbc0963c4dfadc48d4d65d964314085dc,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
6b58b8ac9186756748d0c4c5f016326cbc0963c4dfadc48d4d65d964314085dc,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
734454f2aa103dff595c02fbbd5843a8e2e95adcdf9b5e7c4ae9e75966332527,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
734454f2aa103dff595c02fbbd5843a8e2e95adcdf9b5e7c4ae9e75966332527,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
7b6a04260b04934b84e67865ab658b2f72f28b5f5c967b9f22bc98c8253f2249,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
7b6a04260b04934b84e67865ab658b2f72f28b5f5c967b9f22bc98c8253f2249,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
962f8417c28c88d692cae72e8f451105fa4b83f85b406e90e0f75695378e26d0,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
962f8417c28c88d692cae72e8f451105fa4b83f85b406e90e0f75695378e26d0,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
9c730815d78b6f5021b8f744ba6818d7f8a5e642e512bc2bddc1df2eacd81fca,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
9c730815d78b6f5021b8f744ba6818d7f8a5e642e512bc2bddc1df2eacd81fca,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
9f725eea44fa077bdaf2ee4a5e82f7f968cd3a26fc631b3cd953c063c8dc739a,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
9f725eea44fa077bdaf2ee4a5e82f7f968cd3a26fc631b3cd953c063c8dc739a,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cddef986cf22988b84cb68ec5e399654b23e53644d240abba55763e986d48adf,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cddef986cf22988b84cb68ec5e399654b23e53644d240abba55763e986d48adf,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cfec5c6b350590f34e5cbbf14f4837a0d63a28b851b61b773301fc563f724a7c,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cfec5c6b350590f34e5cbbf14f4837a0d63a28b851b61b773301fc563f724a7c,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
d07898175c0ac86fda6303db2485efa6e069db6db6578f07e712304673223b6a,-1,0,1,0.03410524,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
d07898175c0ac86fda6303db2485efa6e069db6db6578f07e712304673223b6a,-1,1,1,3.49554336,1676037854,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
017209a1ff19aabca255c95765438e60434d1166208f0b78188e60a362eef971,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
017209a1ff19aabca255c95765438e60434d1166208f0b78188e60a362eef971,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
0306fd44c308f501af5a2588e481fd22d6df005d20602f630bae36b2286ffbda,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
0306fd44c308f501af5a2588e481fd22d6df005d20602f630bae36b2286ffbda,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
29ff3fe856a25e7866698a54d8c7b212e91027b1635cfeab1198475c36cc16c2,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
29ff3fe856a25e7866698a54d8c7b212e91027b1635cfeab1198475c36cc16c2,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
597c7de4c2cd9fcb49a19749fa0cddcbcf7366d1dd407706d3b064c83a5945cc,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
597c7de4c2cd9fcb49a19749fa0cddcbcf7366d1dd407706d3b064c83a5945cc,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
60ccfef8a983ff0ed384133067b9d6322682bf46f7a7c0522bdfbf05d88454bb,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
60ccfef8a983ff0ed384133067b9d6322682bf46f7a7c0522bdfbf05d88454bb,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
62951cfc3509ded00f3ccb64ffd23c6f86f68c6a1b8a290d796f272e6f08bf0b,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
62951cfc3509ded00f3ccb64ffd23c6f86f68c6a1b8a290d796f272e6f08bf0b,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
67423e0376a664c9252eea6a56f3cc605733c4f4a647d80dc5c49dde24a590b9,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
67423e0376a664c9252eea6a56f3cc605733c4f4a647d80dc5c49dde24a590b9,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
7940440963fb7b3e39f6da12e2a75f4398338871353067e3489970322a02d118,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
7940440963fb7b3e39f6da12e2a75f4398338871353067e3489970322a02d118,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
84e44dee74f573de0092e03b68c2e2695a3c60a89fdc6ace009c74c34d61dde4,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
84e44dee74f573de0092e03b68c2e2695a3c60a89fdc6ace009c74c34d61dde4,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
8b96bd738db5773754d4760244cdfb36fb3e6595df20c28038d803feee0a5035,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
8b96bd738db5773754d4760244cdfb36fb3e6595df20c28038d803feee0a5035,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a453c4b57c56cae2be7c34886b4c1d3c03af3a9dd1f7d0b5290d12d2eb074996,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a453c4b57c56cae2be7c34886b4c1d3c03af3a9dd1f7d0b5290d12d2eb074996,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a89ade348787b819faffc6547790ac99807071c350639370df57dc94ccacf784,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a89ade348787b819faffc6547790ac99807071c350639370df57dc94ccacf784,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b7e23d8e7fd94aa73f2d7034e2305917c75f23c67a1220c805f72d668a8f1e1d,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b7e23d8e7fd94aa73f2d7034e2305917c75f23c67a1220c805f72d668a8f1e1d,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
bb6ef9a3ada2db4123d7e06fe7ba5b0106afb6d353fdc2dce683f605c63203cc,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
bb6ef9a3ada2db4123d7e06fe7ba5b0106afb6d353fdc2dce683f605c63203cc,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c5bfc8a8deb03f76d2bd99b4f1743d5307d640034cf1dbf471c8d13034b626b9,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c5bfc8a8deb03f76d2bd99b4f1743d5307d640034cf1dbf471c8d13034b626b9,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c67fd90d902353abd4137cc1fcee9c76d1cdb9e62e619a69ecc69f0abef95af6,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c67fd90d902353abd4137cc1fcee9c76d1cdb9e62e619a69ecc69f0abef95af6,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
d038ca8009fed51b1d2aaeef71d1c24c6ed089b0393fbb178d3a059248f159b5,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
d038ca8009fed51b1d2aaeef71d1c24c6ed089b0393fbb178d3a059248f159b5,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e93554f74a46ca286d09990f4f34388ea7600c42677e0020b6a1c3828e1a8175,-1,1,1,3.49554336,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e93554f74a46ca286d09990f4f34388ea7600c42677e0020b6a1c3828e1a8175,-1,0,1,0.03410524,1676037749,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,95,1,3.49554336,1676037632,Regular,c257ec8b522aa02d4dd67ff5d0d99e8b3c08fcb95d6dbf9571ffb4b1f9d2f2e1
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,32,1,0.03410524,1676037632,Regular,ee93e9f65aa844bdb5bb5465333a832cf4f55430f29ae49326dec4a7e3c9ee08
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,129,1,3.49554336,1676037632,Regular,a453c4b57c56cae2be7c34886b4c1d3c03af3a9dd1f7d0b5290d12d2eb074996
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,33,1,3.49554336,1676037632,Regular,ee93e9f65aa844bdb5bb5465333a832cf4f55430f29ae49326dec4a7e3c9ee08
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,128,1,0.03410524,1676037632,Regular,a453c4b57c56cae2be7c34886b4c1d3c03af3a9dd1f7d0b5290d12d2eb074996
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,17,1,3.49554336,1676037632,Regular,84e44dee74f573de0092e03b68c2e2695a3c60a89fdc6ace009c74c34d61dde4
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,127,1,3.49554336,1676037632,Regular,e89adc4c7a9b1134183e271d56b0e28ae45a88c6595f9f1e56ad687b7b2457e2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,16,1,0.03410524,1676037632,Regular,84e44dee74f573de0092e03b68c2e2695a3c60a89fdc6ace009c74c34d61dde4
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,9,1,3.49554336,1676037632,Regular,76c022539361cee97d599f534e3029b11aca6ea49cd431569315365b4acc6a39
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,199,1,3.49554336,1676037632,Regular,b057d23555c5ea59d689487165dbf5a4e4a9f2f4f7c61e0bb2b81b354f121ef9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,198,1,0.03410524,1676037632,Regular,b057d23555c5ea59d689487165dbf5a4e4a9f2f4f7c61e0bb2b81b354f121ef9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,195,1,3.49554336,1676037632,Regular,aff04f45a3463ef652f8c290ddd987cae9e09ce048ca5606981eafa3cff8baa0
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,194,1,0.03410524,1676037632,Regular,aff04f45a3463ef652f8c290ddd987cae9e09ce048ca5606981eafa3cff8baa0
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,0,1,0.03410524,1676037632,Regular,ef0776d870d2c55ac5727676bbc035661c4804dffea25c49eaef6da308c0498e
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,189,1,3.49554336,1676037632,Regular,cddef986cf22988b84cb68ec5e399654b23e53644d240abba55763e986d48adf
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,1,1,3.49554336,1676037632,Regular,ef0776d870d2c55ac5727676bbc035661c4804dffea25c49eaef6da308c0498e
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,181,1,3.49554336,1676037632,Regular,18dd89c29ac1b47aebc1239c7061c602274f62ed9f2b63e298f4592bdef04cd5
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,180,1,0.03410524,1676037632,Regular,18dd89c29ac1b47aebc1239c7061c602274f62ed9f2b63e298f4592bdef04cd5
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,183,1,3.49554336,1676037632,Regular,e2cd9859e38d2e9689387143ec999f404768f4a44577517a81a4585657da6904
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,182,1,0.03410524,1676037632,Regular,e2cd9859e38d2e9689387143ec999f404768f4a44577517a81a4585657da6904
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,163,1,3.49554336,1676037632,Regular,17c11495662a72f8a579d5f9980e2c30db6a5ada875a36c8762c662dfbb19097
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,162,1,0.03410524,1676037632,Regular,17c11495662a72f8a579d5f9980e2c30db6a5ada875a36c8762c662dfbb19097
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,161,1,3.49554336,1676037632,Regular,22716fea40fe1a635b7e8b3f787429b1852080978ff12b1e04bc5e55b951461d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,160,1,0.03410524,1676037632,Regular,22716fea40fe1a635b7e8b3f787429b1852080978ff12b1e04bc5e55b951461d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,187,1,3.49554336,1676037632,Regular,a241cfea7fa947c8a8ff799ee20135292f431b4efe248ff0ad02087e3a2c3903
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,186,1,0.03410524,1676037632,Regular,a241cfea7fa947c8a8ff799ee20135292f431b4efe248ff0ad02087e3a2c3903
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,175,1,3.49554336,1676037632,Regular,2cc34bb877ee92b93c7007f0f2f3cc5661b3bc1e3bfa719ffdf3101cbba05637
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,174,1,0.03410524,1676037632,Regular,2cc34bb877ee92b93c7007f0f2f3cc5661b3bc1e3bfa719ffdf3101cbba05637
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,157,1,3.49554336,1676037632,Regular,70902bf875947ed5c8110201b53b148cc975f048dfbe996bce22e3dd9e59b4b0
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,176,1,0.03410524,1676037632,Regular,8bf35274c35f46de547fdf19fc335f7a17091c3c8469f6e805a8b43cdf6380e9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,156,1,0.03410524,1676037632,Regular,70902bf875947ed5c8110201b53b148cc975f048dfbe996bce22e3dd9e59b4b0
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,177,1,3.49554336,1676037632,Regular,8bf35274c35f46de547fdf19fc335f7a17091c3c8469f6e805a8b43cdf6380e9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,155,1,3.49554336,1676037632,Regular,8789e96cd78f51405bbfe775d8df75715b0e80d63f522941315d007990e7d3bd
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,154,1,0.03410524,1676037632,Regular,8789e96cd78f51405bbfe775d8df75715b0e80d63f522941315d007990e7d3bd
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,81,1,3.49554336,1676037632,Regular,b1ee9f7a75da43d5f6a0cff48df4fb8324ccb23dc1d6f620856a98c56bd2f552
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,185,1,3.49554336,1676037632,Regular,81583f1befc7a362dd716637a147935b16c59f1ebe5e1ca0b3336e2103f0adf2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,158,1,0.03410524,1676037632,Regular,dced189b792be5cddce590f77224b896eb6a08fdb586afe7b039c633b1ea04ae
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,184,1,0.03410524,1676037632,Regular,81583f1befc7a362dd716637a147935b16c59f1ebe5e1ca0b3336e2103f0adf2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,159,1,3.49554336,1676037632,Regular,dced189b792be5cddce590f77224b896eb6a08fdb586afe7b039c633b1ea04ae
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,173,1,3.49554336,1676037632,Regular,7b6a04260b04934b84e67865ab658b2f72f28b5f5c967b9f22bc98c8253f2249
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,88,1,0.03410524,1676037632,Regular,3da75672bb23c2140d9042c2004e854ccb8e726675bee13bcebb60eade936c67
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,172,1,0.03410524,1676037632,Regular,7b6a04260b04934b84e67865ab658b2f72f28b5f5c967b9f22bc98c8253f2249
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,89,1,3.49554336,1676037632,Regular,3da75672bb23c2140d9042c2004e854ccb8e726675bee13bcebb60eade936c67
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,188,1,0.03410524,1676037632,Regular,cddef986cf22988b84cb68ec5e399654b23e53644d240abba55763e986d48adf
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,149,1,3.49554336,1676037632,Regular,1402f302906d3241362f7c8309afd7e530849e00f5a3e64361195bbfbcd15b48
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,148,1,0.03410524,1676037632,Regular,1402f302906d3241362f7c8309afd7e530849e00f5a3e64361195bbfbcd15b48
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,86,1,0.03410524,1676037632,Regular,a07457363f3a0026e71ef3aacf65431276c7468b9f8359e67cbf7f6f0e349f5a
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,145,1,3.49554336,1676037632,Regular,2e535b6ceb81db882c9e5162cbf7a6292fd08c4aae64428d94eadeac26fed2d7
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,87,1,3.49554336,1676037632,Regular,a07457363f3a0026e71ef3aacf65431276c7468b9f8359e67cbf7f6f0e349f5a
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,144,1,0.03410524,1676037632,Regular,2e535b6ceb81db882c9e5162cbf7a6292fd08c4aae64428d94eadeac26fed2d7
