tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5cc3c69bd00599877d96e5585a647a4aa1675c24fe0a91bb959cdb1f33c1358,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e6fbad626dc2bec767101b828a61d6e8bd692429715c3a9957e23498c641a0a0,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e6fbad626dc2bec767101b828a61d6e8bd692429715c3a9957e23498c641a0a0,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e981f4dbf2f8a04da9e2ef0bf22205517c1406bc4156c6e7996f5f0270661ec3,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e981f4dbf2f8a04da9e2ef0bf22205517c1406bc4156c6e7996f5f0270661ec3,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,121,1,4.85964795,1713591843,Regular,99bcb82d9b570b7ac1205b733dc4353e993272eb300245eb269c2cb4a7071fbe
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,107,1,4.85964795,1713591843,Regular,e546c5111a09c1cd7bf47d8124aec60021cd05e491c734ba9335617aa63830f7
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,106,1,0.02950273,1713591843,Regular,e546c5111a09c1cd7bf47d8124aec60021cd05e491c734ba9335617aa63830f7
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,127,1,4.85964795,1713591843,Regular,50dda66e82966088256c0c3203158230d3acfa41c4c2fc7888b8df2dfcf5655f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,126,1,0.02950273,1713591843,Regular,50dda66e82966088256c0c3203158230d3acfa41c4c2fc7888b8df2dfcf5655f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,131,1,4.85964795,1713591843,Regular,b7ad6380731a766d473c6c91d64db4fe2e858cecf91617d3f9c2b20357787ba9
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,110,1,0.02950273,1713591843,Regular,168678b34dc1a8818eb120226e8469af0cd9bacd9aefcd11cfaeadf350d8bd2e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,130,1,0.02950273,1713591843,Regular,b7ad6380731a766d473c6c91d64db4fe2e858cecf91617d3f9c2b20357787ba9
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,111,1,4.85964795,1713591843,Regular,168678b34dc1a8818eb120226e8469af0cd9bacd9aefcd11cfaeadf350d8bd2e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,109,1,4.85964795,1713591843,Regular,b9fe460bcf95f2254de2671950af3b9b46bd3e9f2fc50cc39cd7cdbc8cdccc49
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,128,1,0.02950273,1713591843,Regular,da644b7ff7c397441d0bcf43113486b2cde462eeaea6e14dfa90433b5f57d74c
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,108,1,0.02950273,1713591843,Regular,b9fe460bcf95f2254de2671950af3b9b46bd3e9f2fc50cc39cd7cdbc8cdccc49
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,129,1,4.85964795,1713591843,Regular,da644b7ff7c397441d0bcf43113486b2cde462eeaea6e14dfa90433b5f57d74c
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,125,1,4.85964795,1713591843,Regular,b5db322ad94fc335c03139a0d55c2281a79ba662bc8e2db7c9c427fb9dade072
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,124,1,0.02950273,1713591843,Regular,b5db322ad94fc335c03139a0d55c2281a79ba662bc8e2db7c9c427fb9dade072
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,117,1,4.85964795,1713591843,Regular,05451bd2d3d7bd374e7c62504f57cf7c5bfd822e22193ad8701a5868486eae82
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,116,1,0.02950273,1713591843,Regular,05451bd2d3d7bd374e7c62504f57cf7c5bfd822e22193ad8701a5868486eae82
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,133,1,4.85964795,1713591843,Regular,01549cde7d2d81ef58cef4e9c9ad4bbe7148310c3fd61f9c1ffcf0b99c80f6a7
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,132,1,0.02950273,1713591843,Regular,01549cde7d2d81ef58cef4e9c9ad4bbe7148310c3fd61f9c1ffcf0b99c80f6a7
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,135,1,4.85964795,1713591843,Regular,7904054043b7c98bb9563353d30c11a79364a7361486a87a1ab88b384d555e78
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,112,1,0.02950273,1713591843,Regular,57e66767f4a6367b6665f9c4e5c9df3c4364f126957f34a3ceb1e10c470716bf
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,134,1,0.02950273,1713591843,Regular,7904054043b7c98bb9563353d30c11a79364a7361486a87a1ab88b384d555e78
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,113,1,4.85964795,1713591843,Regular,57e66767f4a6367b6665f9c4e5c9df3c4364f126957f34a3ceb1e10c470716bf
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,103,1,4.85964795,1713591843,Regular,52878ad2bdf88f3ea6f758061f598a2642700ba74032d6ebc152b6e857b0474f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,102,1,0.02950273,1713591843,Regular,52878ad2bdf88f3ea6f758061f598a2642700ba74032d6ebc152b6e857b0474f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,67,1,4.85964795,1713591843,Regular,e8f5576699a3864439f8f18c3173373ad1c45dbcbf124e859adedf390df5247c
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,120,1,0.02950273,1713591843,Regular,99bcb82d9b570b7ac1205b733dc4353e993272eb300245eb269c2cb4a7071fbe
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,101,1,4.85964795,1713591843,Regular,0d0b313856b8e3ea3f704dfa02edc41320c0449c621c0e46a3dfed9901a2d460
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,100,1,0.02950273,1713591843,Regular,0d0b313856b8e3ea3f704dfa02edc41320c0449c621c0e46a3dfed9901a2d460
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,104,1,0.02950273,1713591843,Regular,8af38fc2d7fd22c2277c8f7af3b407f19c9790567977533160d3966c4bfb7cb5
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,99,1,4.85964795,1713591843,Regular,b150e026b5412295ed08cff06f8bc368a667c54065280040dff3aaad07b02d42
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,98,1,0.02950273,1713591843,Regular,b150e026b5412295ed08cff06f8bc368a667c54065280040dff3aaad07b02d42
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,61,1,4.85964795,1713591843,Regular,c008c5e92f6e6a3503af5db7836579c6c9d9e9ce6e36396b53e46b37128a063a
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,89,1,4.85964795,1713591843,Regular,5af28e6eaa254ee37241849c6c445fd22b7b68a7d467123d8bf4514e3719271c
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,88,1,0.02950273,1713591843,Regular,5af28e6eaa254ee37241849c6c445fd22b7b68a7d467123d8bf4514e3719271c
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,73,1,4.85964795,1713591843,Regular,2fe87a2cb7f514c0f676a7f2bad5321e604271be3f322cefc30745d971329951
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,72,1,0.02950273,1713591843,Regular,2fe87a2cb7f514c0f676a7f2bad5321e604271be3f322cefc30745d971329951
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,62,1,0.02950273,1713591843,Regular,65d9e21208a9c39e153e17ea7de46537604c428acb547d124d6048e45d60d048
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,82,1,0.02950273,1713591843,Regular,8438f3a77ccf3c714beb40e1f62b1c484e9b17adeb8457e25bccd0166145fe68
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,59,1,4.85964795,1713591843,Regular,18193050e00cd7e5c3a1dee841ffe4d6beb1a1ecb6d8dc2893cb3e9429283e60
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,83,1,4.85964795,1713591843,Regular,8438f3a77ccf3c714beb40e1f62b1c484e9b17adeb8457e25bccd0166145fe68
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,58,1,0.02950273,1713591843,Regular,18193050e00cd7e5c3a1dee841ffe4d6beb1a1ecb6d8dc2893cb3e9429283e60
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,54,1,0.02950273,1713591843,Regular,c85a6aef8cc184d0578d8c472d71cc83f9959442ceefc6e32bcd2ebac6813236
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,71,1,4.85964795,1713591843,Regular,97f9a2ab81fa970a1b1b330a527ac8ccba3a66a1559c828927222c1a864b1522
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,55,1,4.85964795,1713591843,Regular,c85a6aef8cc184d0578d8c472d71cc83f9959442ceefc6e32bcd2ebac6813236
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,70,1,0.02950273,1713591843,Regular,97f9a2ab81fa970a1b1b330a527ac8ccba3a66a1559c828927222c1a864b1522
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,79,1,4.85964795,1713591843,Regular,3c1f98bd7852992b70fdda6e168ce201efef3f75d65ca79f4addc8b5b082ec51
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,78,1,0.02950273,1713591843,Regular,3c1f98bd7852992b70fdda6e168ce201efef3f75d65ca79f4addc8b5b082ec51
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,60,1,0.02950273,1713591843,Regular,c008c5e92f6e6a3503af5db7836579c6c9d9e9ce6e36396b53e46b37128a063a
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,77,1,4.85964795,1713591843,Regular,7379677f1cbbce07c4429ccaaf8a0389bc546af039685d5065c378f1eb435b1f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,76,1,0.02950273,1713591843,Regular,7379677f1cbbce07c4429ccaaf8a0389bc546af039685d5065c378f1eb435b1f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,66,1,0.02950273,1713591843,Regular,e8f5576699a3864439f8f18c3173373ad1c45dbcbf124e859adedf390df5247c
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,85,1,4.85964795,1713591843,Regular,8ef7adbc5f73f93313c0b47f94a8951bb3b3accd20d25195d9d132d8d5c4eb15
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,84,1,0.02950273,1713591843,Regular,8ef7adbc5f73f93313c0b47f94a8951bb3b3accd20d25195d9d132d8d5c4eb15
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,93,1,4.85964795,1713591843,Regular,07e0792afb90d078d6465714308ca9f7bb34404b679d5e8da75b1299fcdf9042
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,92,1,0.02950273,1713591843,Regular,07e0792afb90d078d6465714308ca9f7bb34404b679d5e8da75b1299fcdf9042
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,96,1,0.02950273,1713591843,Regular,666008d19cbc4d767dcfcae93d5f040d256c9368a0bfec6648452395754172b8
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,75,1,4.85964795,1713591843,Regular,d3e2bb35440ae9fc9f5b8db22d6084bc8f42463522fcb348e198d63e3d37749d
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,97,1,4.85964795,1713591843,Regular,666008d19cbc4d767dcfcae93d5f040d256c9368a0bfec6648452395754172b8
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,74,1,0.02950273,1713591843,Regular,d3e2bb35440ae9fc9f5b8db22d6084bc8f42463522fcb348e198d63e3d37749d
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,69,1,4.85964795,1713591843,Regular,f20a6c74cb8573622d690c1b9d422a63fc55db97bdabfa86f7a220fa9f490e61
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,68,1,0.02950273,1713591843,Regular,f20a6c74cb8573622d690c1b9d422a63fc55db97bdabfa86f7a220fa9f490e61
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,91,1,4.85964795,1713591843,Regular,4c33368272d290be08671d2d2e28838a73b0ae098edf94b19daa341ce36e6ef5
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,3,1,4.85964795,1713591843,Regular,405befad169436f4864f431af5df46780c08b44f4aa902a29c7717c66782450e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,90,1,0.02950273,1713591843,Regular,4c33368272d290be08671d2d2e28838a73b0ae098edf94b19daa341ce36e6ef5
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,51,1,4.85964795,1713591843,Regular,5771499e8f1bd101cbb353555e171f55dad64baf8db4cdd31cae696e771517b6
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,25,1,4.85964795,1713591843,Regular,8e46365843c15a28c16f13b28bd8117c2ca350154bade110e9ed138df55caf40
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,24,1,0.02950273,1713591843,Regular,8e46365843c15a28c16f13b28bd8117c2ca350154bade110e9ed138df55caf40
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,31,1,4.85964795,1713591843,Regular,4fb34310dd3acf22e560b8ec9c51d862012d32e2974e1d2df4be195eb48b6659
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,30,1,0.02950273,1713591843,Regular,4fb34310dd3acf22e560b8ec9c51d862012d32e2974e1d2df4be195eb48b6659
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,27,1,4.85964795,1713591843,Regular,eee5a553c8d068cdcc1319c973fbca64ce4dee63100063c13306fd6e89a451dc
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,26,1,0.02950273,1713591843,Regular,eee5a553c8d068cdcc1319c973fbca64ce4dee63100063c13306fd6e89a451dc
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,33,1,4.85964795,1713591843,Regular,1cbfd8ee6fa4e42cfab1991de9027ea788b7eb5d19f8aa7859421fa1f1adb80d
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,32,1,0.02950273,1713591843,Regular,1cbfd8ee6fa4e42cfab1991de9027ea788b7eb5d19f8aa7859421fa1f1adb80d
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,45,1,4.85964795,1713591843,Regular,4b1d1ef119025e8ba5211eccc62fe7d362a155796741d721d3da0830cff7064e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,44,1,0.02950273,1713591843,Regular,4b1d1ef119025e8ba5211eccc62fe7d362a155796741d721d3da0830cff7064e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,43,1,4.85964795,1713591843,Regular,b626d339fe9154b8548605104c21a52264728fc3b6ffc9a1bf7979ee0ae88cb4
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,42,1,0.02950273,1713591843,Regular,b626d339fe9154b8548605104c21a52264728fc3b6ffc9a1bf7979ee0ae88cb4
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,63,1,4.85964795,1713591843,Regular,65d9e21208a9c39e153e17ea7de46537604c428acb547d124d6048e45d60d048
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,47,1,4.85964795,1713591843,Regular,df73b0f3de6f54099d4883ef1d04c319948d86006b956db88f1105eca69a8c90
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,46,1,0.02950273,1713591843,Regular,df73b0f3de6f54099d4883ef1d04c319948d86006b956db88f1105eca69a8c90
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,7,1,4.85964795,1713591843,Regular,8a0f67b4ecfcc7381411bf348dca993140cf49f128a263f2000566749b3ea57f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,6,1,0.02950273,1713591843,Regular,8a0f67b4ecfcc7381411bf348dca993140cf49f128a263f2000566749b3ea57f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,13,1,4.85964795,1713591843,Regular,7bf09468ab3e4db7cccc0e8b7e6c8ca30ebe5d225f811b288ec6964bd82d19ce
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,12,1,0.02950273,1713591843,Regular,7bf09468ab3e4db7cccc0e8b7e6c8ca30ebe5d225f811b288ec6964bd82d19ce
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,14,1,0.02950273,1713591843,Regular,7aa8fd164928e2f35ed11386d5eeb35f9dda704fad839b79b8b1204c9a2a664f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,136,1,0.02950273,1713591843,Regular,74e430e17c0fee6a5a35cff4f048bd0e5ceb871044fa7a8578f4505c087174c3
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,28,1,0.02950273,1713591843,Regular,e8b7f8f628c353faa7d2153c0d3b641d7eedc50e6e2184b38c4d6fa62816fad0
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,137,1,4.85964795,1713591843,Regular,74e430e17c0fee6a5a35cff4f048bd0e5ceb871044fa7a8578f4505c087174c3
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,40,1,0.02950273,1713591843,Regular,d86f2b9216daf8b2e29f4c466ff98d0433379306064e167aa4faec5c6a9fbf61
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,138,1,0.02950273,1713591843,Regular,8a55e3feb92560258b26529532d28e9671002c0fc05fb46d13f99bbb8c744ea9
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,9,1,4.85964795,1713591843,Regular,334db58022ecfbce7fd7466cad9c15fc62840f2e852c7f499882642cc370063b
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,139,1,4.85964795,1713591843,Regular,8a55e3feb92560258b26529532d28e9671002c0fc05fb46d13f99bbb8c744ea9
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,8,1,0.02950273,1713591843,Regular,334db58022ecfbce7fd7466cad9c15fc62840f2e852c7f499882642cc370063b
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,39,1,4.85964795,1713591843,Regular,816b2e0d31bcf76cbc8440f5c2cf6c93b05e5784d65048b38824737fb40a23bf
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,38,1,0.02950273,1713591843,Regular,816b2e0d31bcf76cbc8440f5c2cf6c93b05e5784d65048b38824737fb40a23bf
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,122,1,0.02950273,1713591843,Regular,8dda67df6a0b1b93534a4f502883a363ec97216f3aee64ca41373d8a542203fa
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,35,1,4.85964795,1713591843,Regular,07955793970a7a1f2b0ee65ed258fec0ac34eda5581718e1fa6eb016a11a7db8
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,123,1,4.85964795,1713591843,Regular,8dda67df6a0b1b93534a4f502883a363ec97216f3aee64ca41373d8a542203fa
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,34,1,0.02950273,1713591843,Regular,07955793970a7a1f2b0ee65ed258fec0ac34eda5581718e1fa6eb016a11a7db8
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,86,1,0.02950273,1713591843,Regular,8ab0767e301b4410288092d487f9cc4b3f273a7b7a127bc29acd8c372d91fd16
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,50,1,0.02950273,1713591843,Regular,5771499e8f1bd101cbb353555e171f55dad64baf8db4cdd31cae696e771517b6
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,87,1,4.85964795,1713591843,Regular,8ab0767e301b4410288092d487f9cc4b3f273a7b7a127bc29acd8c372d91fd16
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,2,1,0.02950273,1713591843,Regular,405befad169436f4864f431af5df46780c08b44f4aa902a29c7717c66782450e
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,64,1,0.02950273,1713591843,Regular,e8da0ea8ef2de471338312d522391d16a093ff0e928515fe1951110d194f11b3
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,5,1,4.85964795,1713591843,Regular,2ec9a6968e4bbb71bc4af99d4a1802d58119d651db268ac47271b7cbbf9ec9ca
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,29,1,4.85964795,1713591843,Regular,e8b7f8f628c353faa7d2153c0d3b641d7eedc50e6e2184b38c4d6fa62816fad0
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,15,1,4.85964795,1713591843,Regular,7aa8fd164928e2f35ed11386d5eeb35f9dda704fad839b79b8b1204c9a2a664f
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,118,1,0.02950273,1713591843,Regular,e6fbad626dc2bec767101b828a61d6e8bd692429715c3a9957e23498c641a0a0
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,119,1,4.85964795,1713591843,Regular,e6fbad626dc2bec767101b828a61d6e8bd692429715c3a9957e23498c641a0a0
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,18,1,0.02950273,1713591843,Regular,e5cc3c69bd00599877d96e5585a647a4aa1675c24fe0a91bb959cdb1f33c1358
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,19,1,4.85964795,1713591843,Regular,e5cc3c69bd00599877d96e5585a647a4aa1675c24fe0a91bb959cdb1f33c1358
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,114,1,0.02950273,1713591843,Regular,8228170c3b5c80ea52616508f981e39a817a3f96f5ca7d77c238879e927347f1
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,115,1,4.85964795,1713591843,Regular,8228170c3b5c80ea52616508f981e39a817a3f96f5ca7d77c238879e927347f1
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,105,1,4.85964795,1713591843,Regular,8af38fc2d7fd22c2277c8f7af3b407f19c9790567977533160d3966c4bfb7cb5
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,80,1,0.02950273,1713591843,Regular,957a18b4d95bf77d61d0f03289122418b097804fa5426190e5483176ee69c2cf
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,81,1,4.85964795,1713591843,Regular,957a18b4d95bf77d61d0f03289122418b097804fa5426190e5483176ee69c2cf
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,65,1,4.85964795,1713591843,Regular,e8da0ea8ef2de471338312d522391d16a093ff0e928515fe1951110d194f11b3
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,52,1,0.02950273,1713591843,Regular,3d050a9fd07f1c9d407de05f49ab9dae78f7c1f40c3df7fa4c31ad728070c7e3
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,4,1,0.02950273,1713591843,Regular,2ec9a6968e4bbb71bc4af99d4a1802d58119d651db268ac47271b7cbbf9ec9ca
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,53,1,4.85964795,1713591843,Regular,3d050a9fd07f1c9d407de05f49ab9dae78f7c1f40c3df7fa4c31ad728070c7e3
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,1,1,4.85964795,1713591843,Regular,db91d8c2d1bdbada97707550c5d488549606a1cf254b47d33c83d6c9099a5084
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,0,1,0.02950273,1713591843,Regular,db91d8c2d1bdbada97707550c5d488549606a1cf254b47d33c83d6c9099a5084
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,95,1,4.85964795,1713591843,Regular,2996049638587e267c830742f12845123641f05eb2d6ab95df1a202c5fc47c5b
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,94,1,0.02950273,1713591843,Regular,2996049638587e267c830742f12845123641f05eb2d6ab95df1a202c5fc47c5b
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,17,1,4.85964795,1713591843,Regular,04ebaf18cdfe87e79deb671afb027850d8252116f4f0cecc7a96da66de1730eb
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,41,1,4.85964795,1713591843,Regular,d86f2b9216daf8b2e29f4c466ff98d0433379306064e167aa4faec5c6a9fbf61
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,16,1,0.02950273,1713591843,Regular,04ebaf18cdfe87e79deb671afb027850d8252116f4f0cecc7a96da66de1730eb
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,10,1,0.02950273,1713591843,Regular,bd9c0015a40f9943895231297dc93d8e39fc0736297f3889c95a0eb16af0e13b
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,11,1,4.85964795,1713591843,Regular,bd9c0015a40f9943895231297dc93d8e39fc0736297f3889c95a0eb16af0e13b
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,23,1,4.85964795,1713591843,Regular,8fc4fce2b529d82a9dbcbcc2e395aeff7a73c6cea59b2752bb5e82bfd05883e3
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,48,1,0.02950273,1713591843,Regular,1d7d721ec0e5359351e3c540b1eacb1353b8b036f8c7318e0239333c85924f34
229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195,1,49,1,4.85964795,1713591843,Regular,1d7d721ec0e5359351e3c540b1eacb1353b8b036f8c7318e0239333c85924f34
