tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc99eafa22117df54cbe8e732b34fa4aa135f9080d277663baf52ab75637cad9,-1,0,1,0.03279648,1662730431,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
d77cddf11d8451ef11d249045ae56cd2b429aa0eecc081d64499cea0d8d055f7,-1,1,1,1.96725772,1662729057,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
d77cddf11d8451ef11d249045ae56cd2b429aa0eecc081d64499cea0d8d055f7,-1,0,1,0.03279648,1662729057,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
f8620ac5429fd3cb242f318bf564329cf0d08cba20f09cfe341acdb65a46d6d6,-1,0,1,0.03279648,1662729057,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
f8620ac5429fd3cb242f318bf564329cf0d08cba20f09cfe341acdb65a46d6d6,-1,1,1,1.96725772,1662729057,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
83420d4feb9d0aefb2a89b22201a8657d85632718b52ed71e091f4d33a84c9d3,-1,1,1,1.96725772,1662729012,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
83420d4feb9d0aefb2a89b22201a8657d85632718b52ed71e091f4d33a84c9d3,-1,0,1,0.03279648,1662729012,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
88eb256b286513f6d632e74bbb2612d97ac69564e28400f321f01627fc48531b,-1,0,1,0.03279648,1662729012,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
88eb256b286513f6d632e74bbb2612d97ac69564e28400f321f01627fc48531b,-1,1,1,1.96725772,1662729012,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4881bb52285c59d3ddc310f6108347795016bd62d48fed9cb4dc14bfadd5c77e,-1,1,1,1.96725772,1662728751,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4881bb52285c59d3ddc310f6108347795016bd62d48fed9cb4dc14bfadd5c77e,-1,0,1,0.03279648,1662728751,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
0864d67b2866ea1700249eef83554cb5973664601e485773ad0e26e0af46c109,-1,0,1,0.03279648,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
0864d67b2866ea1700249eef83554cb5973664601e485773ad0e26e0af46c109,-1,1,1,1.96725772,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
439914a0721d4de86cb4e6f584a5df1442671bd270dd323e194928513b4046b1,-1,1,1,1.96725772,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
439914a0721d4de86cb4e6f584a5df1442671bd270dd323e194928513b4046b1,-1,0,1,0.03279648,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
71d3650a1c535b14c5a4e2c1f9396b2e5ac2be79e9f66e233b12bb894de8418b,-1,0,1,0.03279648,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
71d3650a1c535b14c5a4e2c1f9396b2e5ac2be79e9f66e233b12bb894de8418b,-1,1,1,1.96725772,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
835b990765c98fd6f75cdddcde0ab5649d4ff17fd58ab1f184d6e0f9c92b7ae1,-1,0,1,0.03279648,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
835b990765c98fd6f75cdddcde0ab5649d4ff17fd58ab1f184d6e0f9c92b7ae1,-1,1,1,1.96725772,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
ffe6e95e0bd7c51a9daf24868cd76a6ec6c7ab8d7ca2da5ed5389ad26cf7de81,-1,0,1,0.03279648,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
ffe6e95e0bd7c51a9daf24868cd76a6ec6c7ab8d7ca2da5ed5389ad26cf7de81,-1,1,1,1.96725772,1662728256,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
8729ef770707a160a9099a20ae7888a6c237e908a6d0474f299dd70111c6e8f5,-1,1,1,1.96725772,1662727658,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
8729ef770707a160a9099a20ae7888a6c237e908a6d0474f299dd70111c6e8f5,-1,0,1,0.03279648,1662727658,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
fa07ad7f3332cfaab956b175abe877bc700d7f0a22371eca31705616c4a70719,-1,1,1,1.96725772,1662727658,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
fa07ad7f3332cfaab956b175abe877bc700d7f0a22371eca31705616c4a70719,-1,0,1,0.03279648,1662727658,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
57a72075e758c5d53e4d289c921f516bc4e685133235097dcd0917a1c592ce0d,-1,1,1,1.96725772,1662714672,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
57a72075e758c5d53e4d289c921f516bc4e685133235097dcd0917a1c592ce0d,-1,0,1,0.03279648,1662714672,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
77726de292b03479935e8dfe5a2167b801305da1f04ea202c7339b06cad9402b,-1,0,1,0.03279648,1662714672,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
77726de292b03479935e8dfe5a2167b801305da1f04ea202c7339b06cad9402b,-1,1,1,1.96725772,1662714672,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
96bfbda23f87ccd12bd9c9597a780a560c3aced4c1b54ee1bd2439c249069b81,-1,1,1,1.96725772,1662714672,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
96bfbda23f87ccd12bd9c9597a780a560c3aced4c1b54ee1bd2439c249069b81,-1,0,1,0.03279648,1662714672,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
e66009136b67c3488bd09b7216cb5d53037435a7551adc14b5f078f9a078cebc,-1,1,1,1.96725772,1662713906,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
e66009136b67c3488bd09b7216cb5d53037435a7551adc14b5f078f9a078cebc,-1,0,1,0.03279648,1662713906,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
70a045a21210bbfeb804f5df560ec88dfbb2cf63eda2f1399de273a92352d8ac,-1,1,1,1.96725772,1662713268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
70a045a21210bbfeb804f5df560ec88dfbb2cf63eda2f1399de273a92352d8ac,-1,0,1,0.03279648,1662713268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
923dc7ab5f6ec0170d5497da2de234da64f7c3eac3cb88d98eafeab0daa14289,-1,1,1,1.96725772,1662713268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
923dc7ab5f6ec0170d5497da2de234da64f7c3eac3cb88d98eafeab0daa14289,-1,0,1,0.03279648,1662713268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
9d6fbfe91da10eb91426c5c9ed1bb8b8d2b6edec3e7cbbe532d0f54126f2339f,-1,1,1,1.96725772,1662713268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
9d6fbfe91da10eb91426c5c9ed1bb8b8d2b6edec3e7cbbe532d0f54126f2339f,-1,0,1,0.03279648,1662713268,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
35837086359134d4d5d3dd183d46c1c2ae73c283b5073128f8015200423f04d9,-1,1,1,1.96725772,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
35837086359134d4d5d3dd183d46c1c2ae73c283b5073128f8015200423f04d9,-1,0,1,0.03279648,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
38b79f0db6fca95d0fec07ec85e449a1cd3bbc91094c16d23d041915444a95d0,-1,0,1,0.03279648,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
38b79f0db6fca95d0fec07ec85e449a1cd3bbc91094c16d23d041915444a95d0,-1,1,1,1.96725772,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
3936f953c6265f61207c599a53825a351d603d919dd62e262a38843df4d920bb,-1,1,1,1.96725772,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
3936f953c6265f61207c599a53825a351d603d919dd62e262a38843df4d920bb,-1,0,1,0.03279648,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
61485cd15fc9cf7e5ae334b78c4b243b6f9b1bdde63d55105504426f63673331,-1,0,1,0.03279648,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
61485cd15fc9cf7e5ae334b78c4b243b6f9b1bdde63d55105504426f63673331,-1,1,1,1.96725772,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c30bd3b604508692ce60d9402038ba0c4b764523298634954947fd3cd2110b7e,-1,1,1,1.96725772,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c30bd3b604508692ce60d9402038ba0c4b764523298634954947fd3cd2110b7e,-1,0,1,0.03279648,1662713229,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4674549f1bf5492d45b706a7639a0ef333dfec4dabbdd9e9e34c652624cceee4,-1,1,1,1.96725772,1662713149,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4674549f1bf5492d45b706a7639a0ef333dfec4dabbdd9e9e34c652624cceee4,-1,0,1,0.03279648,1662713149,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
66b06384e67e89a497b2eacdb21346f7ca600ea11da577b5abc64753d5b73e8d,-1,1,1,1.96725772,1662713085,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
66b06384e67e89a497b2eacdb21346f7ca600ea11da577b5abc64753d5b73e8d,-1,0,1,0.03279648,1662713085,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
20a28f07efb519908f4f65a6e89ac5a0fcfc0f2f3432fb57dabdb52590cee89b,-1,0,1,0.03279648,1662713038,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
20a28f07efb519908f4f65a6e89ac5a0fcfc0f2f3432fb57dabdb52590cee89b,-1,1,1,1.96725772,1662713038,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
433a1895b67a579d7b2fc806ca1a34a989c2bd97e6b27cdc2f5a3b2584d1a55a,-1,1,1,1.96725772,1662713038,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
433a1895b67a579d7b2fc806ca1a34a989c2bd97e6b27cdc2f5a3b2584d1a55a,-1,0,1,0.03279648,1662713038,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
eab2b07b9e3076597b8b31a37ddfff02bd23af5f8bd68d04892489c92ef2684b,-1,1,1,1.96725772,1662713038,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
eab2b07b9e3076597b8b31a37ddfff02bd23af5f8bd68d04892489c92ef2684b,-1,0,1,0.03279648,1662713038,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
08d08c9c07a856a3278cbc1ec7f79ed1001b7a1df2edeb780784336267ca20bb,-1,0,1,0.03279648,1662712742,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
08d08c9c07a856a3278cbc1ec7f79ed1001b7a1df2edeb780784336267ca20bb,-1,1,1,1.96725772,1662712742,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
218d0e1d93c5efb2e03e707989c909255813604772d365aa45274bab056d448e,-1,1,1,1.96725772,1662712742,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
218d0e1d93c5efb2e03e707989c909255813604772d365aa45274bab056d448e,-1,0,1,0.03279648,1662712742,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
6a03cf01cb85419c94ee71e098393e99d8fe57b3e2c0e1acff5c64b2707ced8d,-1,1,1,1.96725772,1662712742,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
6a03cf01cb85419c94ee71e098393e99d8fe57b3e2c0e1acff5c64b2707ced8d,-1,0,1,0.03279648,1662712742,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
8fbc834f18dea463aab7559e0fecaf5f444b5c31ce7e15c45b754f72946e302a,-1,1,1,1.96725772,1662712742,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
8fbc834f18dea463aab7559e0fecaf5f444b5c31ce7e15c45b754f72946e302a,-1,0,1,0.03279648,1662712742,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
65ccbda76f0e6cd5a0458c26cd4ac5fafbe16ae11710361d9458b25b70a06c44,-1,1,1,1.96725772,1662712118,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
65ccbda76f0e6cd5a0458c26cd4ac5fafbe16ae11710361d9458b25b70a06c44,-1,0,1,0.03279648,1662712118,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
d89ad94729d423555b7313fbdcdae42651e591582109e6b43a3c51e2a1c5be04,-1,0,1,0.03279648,1662712118,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
d89ad94729d423555b7313fbdcdae42651e591582109e6b43a3c51e2a1c5be04,-1,1,1,1.96725772,1662712118,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,73,1,1.96725772,1662706451,Regular,9d87ef90823368e9fbfaa634f4e5f0d424ccd4603f321b92d1f5832e81fd18e5
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,114,1,0.03279648,1662706451,Regular,540fc12a2c485e7bb1dee45b04449e11accc6627b247d0e0e50ae0f3011ad957
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,115,1,1.96725772,1662706451,Regular,540fc12a2c485e7bb1dee45b04449e11accc6627b247d0e0e50ae0f3011ad957
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,138,1,0.03279648,1662706451,Regular,218d0e1d93c5efb2e03e707989c909255813604772d365aa45274bab056d448e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,139,1,1.96725772,1662706451,Regular,218d0e1d93c5efb2e03e707989c909255813604772d365aa45274bab056d448e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,78,1,0.03279648,1662706451,Regular,4eccb9000827349c96160485c9ebc2064f9fc6e547bf7656664cbd342e7f36c7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,79,1,1.96725772,1662706451,Regular,4eccb9000827349c96160485c9ebc2064f9fc6e547bf7656664cbd342e7f36c7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,178,1,0.03279648,1662706451,Regular,6788cd67f7f9975db13a51f18ce23a3dbed10ebd306be401184a6a6488c9c8d6
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,179,1,1.96725772,1662706451,Regular,6788cd67f7f9975db13a51f18ce23a3dbed10ebd306be401184a6a6488c9c8d6
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,0,1,0.03279648,1662706451,Regular,923dc7ab5f6ec0170d5497da2de234da64f7c3eac3cb88d98eafeab0daa14289
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,1,1,1.96725772,1662706451,Regular,923dc7ab5f6ec0170d5497da2de234da64f7c3eac3cb88d98eafeab0daa14289
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,140,1,0.03279648,1662706451,Regular,9d1f1bc8a64710117161a76ab6fb6bc6a167ecc8d413015a25655af20cfad1e9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,141,1,1.96725772,1662706451,Regular,9d1f1bc8a64710117161a76ab6fb6bc6a167ecc8d413015a25655af20cfad1e9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,66,1,0.03279648,1662706451,Regular,12c6c1042fce2d8a6ca0d1ae4eff236c05a0c0291dbdad7dd6d3cce89012647f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,67,1,1.96725772,1662706451,Regular,12c6c1042fce2d8a6ca0d1ae4eff236c05a0c0291dbdad7dd6d3cce89012647f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,54,1,0.03279648,1662706451,Regular,96bfbda23f87ccd12bd9c9597a780a560c3aced4c1b54ee1bd2439c249069b81
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,55,1,1.96725772,1662706451,Regular,96bfbda23f87ccd12bd9c9597a780a560c3aced4c1b54ee1bd2439c249069b81
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,92,1,0.03279648,1662706451,Regular,69fdb0bdbf9766997edd91eb01d2b25035e9a966dba5dbadab4d84e37f0e6d0f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,93,1,1.96725772,1662706451,Regular,69fdb0bdbf9766997edd91eb01d2b25035e9a966dba5dbadab4d84e37f0e6d0f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,170,1,0.03279648,1662706451,Regular,50f746f2ffcc62af2595f404d24f92b10619046ce8c31433a5591c6e02ef9577
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,171,1,1.96725772,1662706451,Regular,50f746f2ffcc62af2595f404d24f92b10619046ce8c31433a5591c6e02ef9577
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,104,1,0.03279648,1662706451,Regular,7c517aac548aedd75402cf728f5f93a2fc91ce27f156b98dcdd0f712f3fd096f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,105,1,1.96725772,1662706451,Regular,7c517aac548aedd75402cf728f5f93a2fc91ce27f156b98dcdd0f712f3fd096f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,116,1,0.03279648,1662706451,Regular,dfdbc1740b79eb18e0afa4fe3c8fee49edaaa9054c6970d5f9e1b9be2983e849
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,117,1,1.96725772,1662706451,Regular,dfdbc1740b79eb18e0afa4fe3c8fee49edaaa9054c6970d5f9e1b9be2983e849
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,182,1,0.03279648,1662706451,Regular,1d69210dab4a220987376c16d434b7cf49f9cac0979f64e49b727d79c25a9cf7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,183,1,1.96725772,1662706451,Regular,1d69210dab4a220987376c16d434b7cf49f9cac0979f64e49b727d79c25a9cf7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,14,1,0.03279648,1662706451,Regular,3936f953c6265f61207c599a53825a351d603d919dd62e262a38843df4d920bb
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,15,1,1.96725772,1662706451,Regular,3936f953c6265f61207c599a53825a351d603d919dd62e262a38843df4d920bb
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,160,1,0.03279648,1662706451,Regular,4a2ab5d3987d39a80391055348fb389a4bed95e2719d8fea59b3fc111576e639
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,161,1,1.96725772,1662706451,Regular,4a2ab5d3987d39a80391055348fb389a4bed95e2719d8fea59b3fc111576e639
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,16,1,0.03279648,1662706451,Regular,8fbc834f18dea463aab7559e0fecaf5f444b5c31ce7e15c45b754f72946e302a
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,17,1,1.96725772,1662706451,Regular,8fbc834f18dea463aab7559e0fecaf5f444b5c31ce7e15c45b754f72946e302a
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,42,1,0.03279648,1662706451,Regular,bc6faad66fb9b63440b6eb9137b854386be2eb5548025a8355a6d80f13f19081
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,43,1,1.96725772,1662706451,Regular,bc6faad66fb9b63440b6eb9137b854386be2eb5548025a8355a6d80f13f19081
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,154,1,0.03279648,1662706451,Regular,65ccbda76f0e6cd5a0458c26cd4ac5fafbe16ae11710361d9458b25b70a06c44
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,155,1,1.96725772,1662706451,Regular,65ccbda76f0e6cd5a0458c26cd4ac5fafbe16ae11710361d9458b25b70a06c44
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,40,1,0.03279648,1662706451,Regular,d2cfab93735249d53ee3dbaa18ff099db3acc8c816e35aadd66d6d900f5001f2
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,41,1,1.96725772,1662706451,Regular,d2cfab93735249d53ee3dbaa18ff099db3acc8c816e35aadd66d6d900f5001f2
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,118,1,0.03279648,1662706451,Regular,57a72075e758c5d53e4d289c921f516bc4e685133235097dcd0917a1c592ce0d
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,119,1,1.96725772,1662706451,Regular,57a72075e758c5d53e4d289c921f516bc4e685133235097dcd0917a1c592ce0d
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,142,1,0.03279648,1662706451,Regular,70a045a21210bbfeb804f5df560ec88dfbb2cf63eda2f1399de273a92352d8ac
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,143,1,1.96725772,1662706451,Regular,70a045a21210bbfeb804f5df560ec88dfbb2cf63eda2f1399de273a92352d8ac
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,56,1,0.03279648,1662706451,Regular,a27cdbfc3cbc8f3155db2f050b9cfdb2ca82a12a42d710d8ff094a51e44efb2f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,57,1,1.96725772,1662706451,Regular,a27cdbfc3cbc8f3155db2f050b9cfdb2ca82a12a42d710d8ff094a51e44efb2f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,84,1,0.03279648,1662706451,Regular,f9dcd80e97b72e5793bd12d4165629551d7b039e41486e3944978859e901b48c
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,85,1,1.96725772,1662706451,Regular,f9dcd80e97b72e5793bd12d4165629551d7b039e41486e3944978859e901b48c
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,62,1,0.03279648,1662706451,Regular,66b06384e67e89a497b2eacdb21346f7ca600ea11da577b5abc64753d5b73e8d
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,63,1,1.96725772,1662706451,Regular,66b06384e67e89a497b2eacdb21346f7ca600ea11da577b5abc64753d5b73e8d
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,74,1,0.03279648,1662706451,Regular,35837086359134d4d5d3dd183d46c1c2ae73c283b5073128f8015200423f04d9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,75,1,1.96725772,1662706451,Regular,35837086359134d4d5d3dd183d46c1c2ae73c283b5073128f8015200423f04d9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,90,1,0.03279648,1662706451,Regular,30b367acf4a076095383f5686926b09a9b2848eeecf740af083ebb7900426503
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,91,1,1.96725772,1662706451,Regular,30b367acf4a076095383f5686926b09a9b2848eeecf740af083ebb7900426503
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,98,1,0.03279648,1662706451,Regular,0d159cdc984f9851fb3c61016e5c19aa1b99e543865cd24ad63f21d1bbf3c63b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,99,1,1.96725772,1662706451,Regular,0d159cdc984f9851fb3c61016e5c19aa1b99e543865cd24ad63f21d1bbf3c63b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,122,1,0.03279648,1662706451,Regular,0864d67b2866ea1700249eef83554cb5973664601e485773ad0e26e0af46c109
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,123,1,1.96725772,1662706451,Regular,0864d67b2866ea1700249eef83554cb5973664601e485773ad0e26e0af46c109
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,94,1,0.03279648,1662706451,Regular,a7cc1affe355c9f3324af48d1d17efcaf7bb3c7d7b7fac89709ee9086f028841
