tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f645bd3f87a34b306cb0a6e7c0458980ec417c35d6949e3013813b2658979c,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
436282edf25c7b97006bc44bad6453175baa8cc3c5f50f334be4be6fc344a7e9,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
436282edf25c7b97006bc44bad6453175baa8cc3c5f50f334be4be6fc344a7e9,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
43ab0a966beb1b7b4d0db4fb45684c3392d8cdad1d02f5c94dbb2148b8db20e4,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
43ab0a966beb1b7b4d0db4fb45684c3392d8cdad1d02f5c94dbb2148b8db20e4,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
4ea256da8ee0d4c5232016c250eed600ed21f081331ab35502c9c8bc25f68886,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
4ea256da8ee0d4c5232016c250eed600ed21f081331ab35502c9c8bc25f68886,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
898db101430bc33cd8a34758e96df3785f354e7be5d4bfd9ca025ba8ca3c0108,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
898db101430bc33cd8a34758e96df3785f354e7be5d4bfd9ca025ba8ca3c0108,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
98b5b4dba19ba79e58d3fe3ed077f08d060a8f06362b778d1e138007571b87b5,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
98b5b4dba19ba79e58d3fe3ed077f08d060a8f06362b778d1e138007571b87b5,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
9a17b3c75d8a5327666200664f0c6109ef22a7e87e1f3fa33d510d697ec4ecb9,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
9a17b3c75d8a5327666200664f0c6109ef22a7e87e1f3fa33d510d697ec4ecb9,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
ab194e3985a420d221eeb883734aa2ed37c768751dba7525a24ee3b4bdb1fb87,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
ab194e3985a420d221eeb883734aa2ed37c768751dba7525a24ee3b4bdb1fb87,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b6db9e9b670b536e6db03cbdb2b2001f07c9da56c5f115438db0ba32f2747c70,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b6db9e9b670b536e6db03cbdb2b2001f07c9da56c5f115438db0ba32f2747c70,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b83506109164e18b481898020257fc86ec38924ec5f0ee3c4c4576382a3a4424,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b83506109164e18b481898020257fc86ec38924ec5f0ee3c4c4576382a3a4424,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
c1432faf9779afd040a80dbd8e0c7c113e63c3ef7d2f07b58b51dab853531119,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
c1432faf9779afd040a80dbd8e0c7c113e63c3ef7d2f07b58b51dab853531119,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
cfb3bc4455bcdbf8e88142b4d0455a4ddb1e64a810be917a5d0ac854d7ea36b5,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
cfb3bc4455bcdbf8e88142b4d0455a4ddb1e64a810be917a5d0ac854d7ea36b5,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
e6141d607ede1db0e3737077ae2388a9616233b46e0023557992e8842e3c77b5,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
e6141d607ede1db0e3737077ae2388a9616233b46e0023557992e8842e3c77b5,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
f2d2f5b6a5a8c27a47bc1579cf53fedb9510b73cd5fc5cb8375ddce9b82afd8d,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
f2d2f5b6a5a8c27a47bc1579cf53fedb9510b73cd5fc5cb8375ddce9b82afd8d,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
fe99e80695717899837935c0d6b0c238258c2404dc96f7de929bb57b2b9eafd3,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
fe99e80695717899837935c0d6b0c238258c2404dc96f7de929bb57b2b9eafd3,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0259e2893b26bcf862c982a26515eec11ae2fd603481735a12a818564de3a58e,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0259e2893b26bcf862c982a26515eec11ae2fd603481735a12a818564de3a58e,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
11cd1898344baafe747d942dd114f6de5c91431ea0c050f0f0332fd9f15eec1b,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
11cd1898344baafe747d942dd114f6de5c91431ea0c050f0f0332fd9f15eec1b,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
22b67becf86298c766eb1d556bed4fa644c06c272036aabf7be14d4eb8bda66a,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
22b67becf86298c766eb1d556bed4fa644c06c272036aabf7be14d4eb8bda66a,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2d79e33c32c61fb3804448f462feadfabe414cdc2a8ea5089f7559cf8cb7f116,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2d79e33c32c61fb3804448f462feadfabe414cdc2a8ea5089f7559cf8cb7f116,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
49588750b98f6811fb93fe49574dc6329c5c146197345d864b1a4588e78cf128,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
49588750b98f6811fb93fe49574dc6329c5c146197345d864b1a4588e78cf128,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
5645c94e72ec4268cb6a9573a670a3d08ad3d9e603f8b69056a3c8668971bd31,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
5645c94e72ec4268cb6a9573a670a3d08ad3d9e603f8b69056a3c8668971bd31,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6a391994b512e17617cafc791861d00b77b37636625d5b45e291a38fe57070f7,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6a391994b512e17617cafc791861d00b77b37636625d5b45e291a38fe57070f7,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
85b9b3e9d289f7b605ebf5073a3aebd1c79c5b7ace38e6b24bcf05674ae11a71,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
85b9b3e9d289f7b605ebf5073a3aebd1c79c5b7ace38e6b24bcf05674ae11a71,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a0ca0a4a60bd8cebee59e0934f98e3bf18811ffe550344f02394a9b8a2827135,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a0ca0a4a60bd8cebee59e0934f98e3bf18811ffe550344f02394a9b8a2827135,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
aaad0badb28fa5b4021ff6958c796e8e255c3ce85a43117dd9a7e74e2bfade40,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
aaad0badb28fa5b4021ff6958c796e8e255c3ce85a43117dd9a7e74e2bfade40,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
ad7cd337510f8692cbd069a5ee5fe74c3810de21024b1ddcff3973a7eed33a22,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
ad7cd337510f8692cbd069a5ee5fe74c3810de21024b1ddcff3973a7eed33a22,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b3d3175e678e10d0892112955710edd368f87d638bd588c431f5c5df43d0ba1f,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b3d3175e678e10d0892112955710edd368f87d638bd588c431f5c5df43d0ba1f,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
cb39a37f1a7f75ffbe4375f50d38e7fb4ea38ea60d60a60672a043438027a965,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
cb39a37f1a7f75ffbe4375f50d38e7fb4ea38ea60d60a60672a043438027a965,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
cff7f65d1b6a7741174342f43bbef7dd11ff4131912347c4ccfd8a12fea5b610,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
cff7f65d1b6a7741174342f43bbef7dd11ff4131912347c4ccfd8a12fea5b610,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
dca9d5f78ef7a8c08d3b5929e3ab06658ee062ad7a9a289a20a2c9f25b3326ab,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
dca9d5f78ef7a8c08d3b5929e3ab06658ee062ad7a9a289a20a2c9f25b3326ab,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
dde7d646dcbbbc289458c116e816b5982c056d48f6872f8327b20dc199c18f7e,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
dde7d646dcbbbc289458c116e816b5982c056d48f6872f8327b20dc199c18f7e,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
df59511439bcf2d3c7b04c042746bbd8bc27b0060232faa3e67e1e76509e50f5,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
df59511439bcf2d3c7b04c042746bbd8bc27b0060232faa3e67e1e76509e50f5,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
f3741f317ed474e3e3a68c679a182209ca02f9dbe1d80ce5a9109791a8c5a1fe,-1,1,1,2.38720433,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
f3741f317ed474e3e3a68c679a182209ca02f9dbe1d80ce5a9109791a8c5a1fe,-1,0,1,0.02657034,1719948949,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,175,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,2,1,0.02657034,1719948864,Regular,9dae45b9ab84b6c9e28228896e79c48775f2905e6107a07e23cda46d3592c3e4
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,3,1,2.38720433,1719948864,Regular,9dae45b9ab84b6c9e28228896e79c48775f2905e6107a07e23cda46d3592c3e4
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,6,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,16,1,0.02657034,1719948864,Regular,e6141d607ede1db0e3737077ae2388a9616233b46e0023557992e8842e3c77b5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,17,1,2.38720433,1719948864,Regular,e6141d607ede1db0e3737077ae2388a9616233b46e0023557992e8842e3c77b5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,26,1,0.02657034,1719948864,Regular,9a17b3c75d8a5327666200664f0c6109ef22a7e87e1f3fa33d510d697ec4ecb9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,27,1,2.38720433,1719948864,Regular,9a17b3c75d8a5327666200664f0c6109ef22a7e87e1f3fa33d510d697ec4ecb9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,18,1,0.02657034,1719948864,Regular,4ea256da8ee0d4c5232016c250eed600ed21f081331ab35502c9c8bc25f68886
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,19,1,2.38720433,1719948864,Regular,4ea256da8ee0d4c5232016c250eed600ed21f081331ab35502c9c8bc25f68886
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,28,1,0.02657034,1719948864,Regular,436282edf25c7b97006bc44bad6453175baa8cc3c5f50f334be4be6fc344a7e9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,12,1,0.02657034,1719948864,Regular,669a0dff03dd582d9aabc4af7cfff3037020e05e05e5f7a44b6bb858f887d6b5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,13,1,2.38720433,1719948864,Regular,669a0dff03dd582d9aabc4af7cfff3037020e05e05e5f7a44b6bb858f887d6b5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,32,1,0.02657034,1719948864,Regular,f46e85cedffbcf8c9ddae16fef9bd8064e7ef10e80fed709c25e6c2235ab50f9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,33,1,2.38720433,1719948864,Regular,f46e85cedffbcf8c9ddae16fef9bd8064e7ef10e80fed709c25e6c2235ab50f9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,40,1,0.02657034,1719948864,Regular,23d5dde87445608695754960c426d75878b87590d3a5ef3f79cc7f0671842791
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,41,1,2.38720433,1719948864,Regular,23d5dde87445608695754960c426d75878b87590d3a5ef3f79cc7f0671842791
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,48,1,0.02657034,1719948864,Regular,04b228baef89b00b99fa6d8e76527948294b0deb5f2760cb79aeac799a421f77
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,49,1,2.38720433,1719948864,Regular,04b228baef89b00b99fa6d8e76527948294b0deb5f2760cb79aeac799a421f77
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,20,1,0.02657034,1719948864,Regular,6697dcddd9d12664d33e58817d2741747bd8372abc1cfdd4e239182373b3454a
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,21,1,2.38720433,1719948864,Regular,6697dcddd9d12664d33e58817d2741747bd8372abc1cfdd4e239182373b3454a
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,46,1,0.02657034,1719948864,Regular,6d999441b36f06812974094b05929b3f137a0cb70cef94003898217e660edeab
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,47,1,2.38720433,1719948864,Regular,6d999441b36f06812974094b05929b3f137a0cb70cef94003898217e660edeab
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,10,1,0.02657034,1719948864,Regular,a48fb89e0e809a3c65ce3e82d9323e489b9a4d8e6abbea1ae525dff20b41676a
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,7,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,8,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,9,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,14,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,72,1,0.02657034,1719948864,Regular,39f645bd3f87a34b306cb0a6e7c0458980ec417c35d6949e3013813b2658979c
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,73,1,2.38720433,1719948864,Regular,39f645bd3f87a34b306cb0a6e7c0458980ec417c35d6949e3013813b2658979c
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,78,1,0.02657034,1719948864,Regular,f2d2f5b6a5a8c27a47bc1579cf53fedb9510b73cd5fc5cb8375ddce9b82afd8d
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,79,1,2.38720433,1719948864,Regular,f2d2f5b6a5a8c27a47bc1579cf53fedb9510b73cd5fc5cb8375ddce9b82afd8d
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,86,1,0.02657034,1719948864,Regular,ab194e3985a420d221eeb883734aa2ed37c768751dba7525a24ee3b4bdb1fb87
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,87,1,2.38720433,1719948864,Regular,ab194e3985a420d221eeb883734aa2ed37c768751dba7525a24ee3b4bdb1fb87
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,84,1,0.02657034,1719948864,Regular,c20986b1b29a222666d2c087f6ac21b7920205ab17d16685d8739ce3ac2f1904
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,85,1,2.38720433,1719948864,Regular,c20986b1b29a222666d2c087f6ac21b7920205ab17d16685d8739ce3ac2f1904
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,94,1,0.02657034,1719948864,Regular,68a8dc22711dd333b24a79b7ac8f2c60d9296f7874d67c3eec09507160e22524
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,95,1,2.38720433,1719948864,Regular,68a8dc22711dd333b24a79b7ac8f2c60d9296f7874d67c3eec09507160e22524
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,62,1,0.02657034,1719948864,Regular,7a9615f04e0c79b2f4999a0caea42a1b4d8adfa9c1edae1d925e58f982d2bd50
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,96,1,0.02657034,1719948864,Regular,f0891db43847ee49c8be89a89ca8a3e4a9dd4478b715283668fb300ca35264c7
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,58,1,0.02657034,1719948864,Regular,89655a3b46bca62b482d73d9dcc82623f864d91ee1b28ac38fd68afbe6207db3
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,59,1,2.38720433,1719948864,Regular,89655a3b46bca62b482d73d9dcc82623f864d91ee1b28ac38fd68afbe6207db3
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,64,1,0.02657034,1719948864,Regular,4187a5983d76b6115b5f56f8ae4ac4096c1476c698b8032d679068323e592dad
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,65,1,2.38720433,1719948864,Regular,4187a5983d76b6115b5f56f8ae4ac4096c1476c698b8032d679068323e592dad
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,74,1,0.02657034,1719948864,Regular,8a3f70faa999a50c71bdd7ecd628d80a59a74f1aee66e714a8678aa4b7082a52
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,75,1,2.38720433,1719948864,Regular,8a3f70faa999a50c71bdd7ecd628d80a59a74f1aee66e714a8678aa4b7082a52
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,60,1,0.02657034,1719948864,Regular,2861682cd6e58e0698129f4aca486af7d7dd4820b60f06017f01fac6c8a10213
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,61,1,2.38720433,1719948864,Regular,2861682cd6e58e0698129f4aca486af7d7dd4820b60f06017f01fac6c8a10213
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,54,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,55,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,56,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,57,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,140,1,0.02657034,1719948864,Regular,43ab0a966beb1b7b4d0db4fb45684c3392d8cdad1d02f5c94dbb2148b8db20e4
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,141,1,2.38720433,1719948864,Regular,43ab0a966beb1b7b4d0db4fb45684c3392d8cdad1d02f5c94dbb2148b8db20e4
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,104,1,0.02657034,1719948864,Regular,1860d0c6db377e842324a86a25d3e95b54efd3f40d1bf102b7ef307df708e2a9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,105,1,2.38720433,1719948864,Regular,1860d0c6db377e842324a86a25d3e95b54efd3f40d1bf102b7ef307df708e2a9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,106,1,0.02657034,1719948864,Regular,2eec9faa10ad16cf350cbc9884d88cfe7c7d8e060765121706470b3817dc3785
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,107,1,2.38720433,1719948864,Regular,2eec9faa10ad16cf350cbc9884d88cfe7c7d8e060765121706470b3817dc3785
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,112,1,0.02657034,1719948864,Regular,901e133edbe5288e6f6eeceb9fce1c266ce09ed464e7742f1ffddfd68b88aa56
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,124,1,0.02657034,1719948864,Regular,c456909fb3d5a1da981b19fbae60fb0aea6f6616db5a9bd5e017c270f1e276f6
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,125,1,2.38720433,1719948864,Regular,c456909fb3d5a1da981b19fbae60fb0aea6f6616db5a9bd5e017c270f1e276f6
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,128,1,0.02657034,1719948864,Regular,a3997b04ac57bb308ea988fced5049aaa664f94f672f536ef6fde3e7847d57c9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,129,1,2.38720433,1719948864,Regular,a3997b04ac57bb308ea988fced5049aaa664f94f672f536ef6fde3e7847d57c9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,138,1,0.02657034,1719948864,Regular,72d2214c5934adda23a61a076ec285f72e6fa407941bb6b92157394e7676b170
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,139,1,2.38720433,1719948864,Regular,72d2214c5934adda23a61a076ec285f72e6fa407941bb6b92157394e7676b170
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,114,1,0.02657034,1719948864,Regular,a5bd413b3f324ab97d0818b044f3de05df33d1c17d581df6ddea106abbaebdce
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,115,1,2.38720433,1719948864,Regular,a5bd413b3f324ab97d0818b044f3de05df33d1c17d581df6ddea106abbaebdce
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,108,1,0.02657034,1719948864,Regular,9cc31a24d5306efa466dba7cec34b36af739831ceee25f0489c509db9c66f773
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,109,1,2.38720433,1719948864,Regular,9cc31a24d5306efa466dba7cec34b36af739831ceee25f0489c509db9c66f773
