tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981f44e70f5ed68c9d2b707182ee696f5f59893a18839f05f82f8127cc8c13b2,-1,1,1,1.96725772,1662565932,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
bca1be425a3286677a8815d58316a5436039e2765cc5e2e0924c560f21ab556f,-1,1,1,1.96725772,1662565878,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
bca1be425a3286677a8815d58316a5436039e2765cc5e2e0924c560f21ab556f,-1,0,1,0.03279648,1662565878,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
2ee4ebf18e2d41136ca90979187cb557da017b3f75165df1f069a565bdba7db6,-1,0,1,0.03279648,1662565476,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
2ee4ebf18e2d41136ca90979187cb557da017b3f75165df1f069a565bdba7db6,-1,1,1,1.96725772,1662565476,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
5a5f259181d2b8200f7dc92a04973691987dec2258269cd8d1c09a241ac2bc32,-1,1,1,1.96725772,1662565476,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
5a5f259181d2b8200f7dc92a04973691987dec2258269cd8d1c09a241ac2bc32,-1,0,1,0.03279648,1662565476,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3bce2fbcfb608c51a8e2ac1bfd43cd6baf5a45c3f763a58532e1f9284fa2cbef,-1,1,1,1.96725772,1662565336,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3bce2fbcfb608c51a8e2ac1bfd43cd6baf5a45c3f763a58532e1f9284fa2cbef,-1,0,1,0.03279648,1662565336,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
f62eb7edfc742f5faec324ed297325b51f4347023199759cfbf7f8b5c8d305b7,-1,1,1,1.96725772,1662565322,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
f62eb7edfc742f5faec324ed297325b51f4347023199759cfbf7f8b5c8d305b7,-1,0,1,0.03279648,1662565322,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
aae3d76631efaf7b1c1a28af7d3ea03459fb63566c118d99aad3cd856d683d04,-1,1,1,1.96725772,1662564955,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
aae3d76631efaf7b1c1a28af7d3ea03459fb63566c118d99aad3cd856d683d04,-1,0,1,0.03279648,1662564955,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
aaee8d85e20e5ca85f7fe96ee2d9197d7e5691bdfff9dfed0f1aecd7b74a9029,-1,1,1,1.96725772,1662564597,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
aaee8d85e20e5ca85f7fe96ee2d9197d7e5691bdfff9dfed0f1aecd7b74a9029,-1,0,1,0.03279648,1662564597,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
946c4c8599c8a7b37b863819b6661ed3bddc9494fd38d2222516617bef5461a1,-1,1,1,1.96725772,1662563216,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
946c4c8599c8a7b37b863819b6661ed3bddc9494fd38d2222516617bef5461a1,-1,0,1,0.03279648,1662563216,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b9ba460b72ccd1b00483be15fde02cd8c52fc9383a0636e8ea0db30b0ee8c211,-1,1,1,1.96725772,1662563178,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b9ba460b72ccd1b00483be15fde02cd8c52fc9383a0636e8ea0db30b0ee8c211,-1,0,1,0.03279648,1662563178,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
40ef20b9eca96b79233f2b5108de83b924c2ca8eb2bbae1c77b9dd1c732901ec,-1,1,1,1.96725772,1662562841,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
40ef20b9eca96b79233f2b5108de83b924c2ca8eb2bbae1c77b9dd1c732901ec,-1,0,1,0.03279648,1662562841,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
2e170c0aefaed572d1fcf41311907c69c3bf1d7ca2bcb338516c234c34ad72fd,-1,1,1,1.96725772,1662561350,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
2e170c0aefaed572d1fcf41311907c69c3bf1d7ca2bcb338516c234c34ad72fd,-1,0,1,0.03279648,1662561350,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
44cf4429959058ae01d2523b6348424f16db4d194a9cdb99bae1f4e3e54dec7a,-1,1,1,1.96725772,1662561014,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
44cf4429959058ae01d2523b6348424f16db4d194a9cdb99bae1f4e3e54dec7a,-1,0,1,0.03279648,1662561014,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
720cf9b4d60b1d85c904d92af9f5f3559e9d99f7b5185f052aa9a9b53723a961,-1,1,1,1.96725772,1662560341,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
720cf9b4d60b1d85c904d92af9f5f3559e9d99f7b5185f052aa9a9b53723a961,-1,0,1,0.03279648,1662560341,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
ba7cd085fffe7ac70c2dea7e81ecf8e485b499b6dd7bd34a65906190a1537bf6,-1,1,1,1.96725772,1662560341,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
ba7cd085fffe7ac70c2dea7e81ecf8e485b499b6dd7bd34a65906190a1537bf6,-1,0,1,0.03279648,1662560341,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
0a32d91e55b5e1e8b713cbd91ad5f6e7e4dc13022ae8b15d12e0d19299dd2e80,-1,1,1,1.96725772,1662559252,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
0a32d91e55b5e1e8b713cbd91ad5f6e7e4dc13022ae8b15d12e0d19299dd2e80,-1,0,1,0.03279648,1662559252,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
0d3c50db2294d55a5e20c9ce94cf9206a140a2665f67ed7349bbd3cc2142c5e1,-1,0,1,0.03279648,1662553750,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
0d3c50db2294d55a5e20c9ce94cf9206a140a2665f67ed7349bbd3cc2142c5e1,-1,1,1,1.96725772,1662553750,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b0dc26f6545d17b6bd31cffebabc4cc2ab3731d7a05c3361c9aeac15ef117faf,-1,1,1,1.96725772,1662553750,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b0dc26f6545d17b6bd31cffebabc4cc2ab3731d7a05c3361c9aeac15ef117faf,-1,0,1,0.03279648,1662553750,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
83dcff8365821a8cbabba11149b0cced72be1d9820c78e1b4ca24facd19525d6,-1,1,1,1.96725772,1662552315,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
83dcff8365821a8cbabba11149b0cced72be1d9820c78e1b4ca24facd19525d6,-1,0,1,0.03279648,1662552315,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
26b63089eb37be2925c7aa99f4fb0a5fd0f99591bbcb25bd2ce0b190441cac26,-1,1,1,1.96725772,1662551935,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
26b63089eb37be2925c7aa99f4fb0a5fd0f99591bbcb25bd2ce0b190441cac26,-1,0,1,0.03279648,1662551935,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
934f468f4ea0b40ff55ff828e1c5440276215f5e0a35e4184316906bea474f13,-1,0,1,0.03279648,1662551935,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
934f468f4ea0b40ff55ff828e1c5440276215f5e0a35e4184316906bea474f13,-1,1,1,1.96725772,1662551935,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
97b44acd2ab52361738d2cb8b4bc879310b0d7b4a862b40b662885f7fd8727dc,-1,1,1,1.96725772,1662551859,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
97b44acd2ab52361738d2cb8b4bc879310b0d7b4a862b40b662885f7fd8727dc,-1,0,1,0.03279648,1662551859,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
32a68cd294b41646cf485d79377da79bd286e42c8a43c3fe205d93c4dd52701d,-1,1,1,1.96725772,1662551294,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
32a68cd294b41646cf485d79377da79bd286e42c8a43c3fe205d93c4dd52701d,-1,0,1,0.03279648,1662551294,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3bdd93a0dc4da63053c16223ff3dc9269bf02770ab3e273527d2a452ee0aef0b,-1,1,1,1.96725772,1662551294,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3bdd93a0dc4da63053c16223ff3dc9269bf02770ab3e273527d2a452ee0aef0b,-1,0,1,0.03279648,1662551294,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
11e7ea124bccf618c6c6ffdfced78b6eddb8380fae078eb00a4cc575dc3e04bf,-1,0,1,0.03279648,1662550849,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
11e7ea124bccf618c6c6ffdfced78b6eddb8380fae078eb00a4cc575dc3e04bf,-1,1,1,1.96725772,1662550849,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
275414827183ebf15d3583146eecc80c1a0497dcc198202dfbbe82f9e7a86e88,-1,0,1,0.03279648,1662550849,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
275414827183ebf15d3583146eecc80c1a0497dcc198202dfbbe82f9e7a86e88,-1,1,1,1.96725772,1662550849,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
39c8de9ec6bef8144e3bd553638f287892bc995519db93405369f3ecf30cb556,-1,0,1,0.03279648,1662550849,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
39c8de9ec6bef8144e3bd553638f287892bc995519db93405369f3ecf30cb556,-1,1,1,1.96725772,1662550849,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
126e2523d9f567d4903c3818fb81292900526ffced34d183dcd9dfe960bd523f,-1,1,1,1.96725772,1662550809,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
126e2523d9f567d4903c3818fb81292900526ffced34d183dcd9dfe960bd523f,-1,0,1,0.03279648,1662550809,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
ca22d241d2a4a9e4564644f8aa88c7f7fcb8aa3626513f96debd57fb7eb40355,-1,0,1,0.03279648,1662550402,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
ca22d241d2a4a9e4564644f8aa88c7f7fcb8aa3626513f96debd57fb7eb40355,-1,1,1,1.96725772,1662550402,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
8ae631bd9da6b1bed30873de19ad5a862d83342efee0fb7f1763ea907d1995a2,-1,1,1,1.96725772,1662550116,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
8ae631bd9da6b1bed30873de19ad5a862d83342efee0fb7f1763ea907d1995a2,-1,0,1,0.03279648,1662550116,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
29f6ffc3b31ffc025f994d60bf2efdea0e71f466cae7fa830708afba35fe80c4,-1,1,1,1.96725772,1662549777,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
29f6ffc3b31ffc025f994d60bf2efdea0e71f466cae7fa830708afba35fe80c4,-1,0,1,0.03279648,1662549777,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3b703eb797b324b1db2c6bcec3366175828925a05d6a38f2501b6f1ad119286a,-1,0,1,0.03279648,1662549777,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3b703eb797b324b1db2c6bcec3366175828925a05d6a38f2501b6f1ad119286a,-1,1,1,1.96725772,1662549777,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
506284299dd23392e9cdff469daab457bf5650797f19b5cdf30fc4eba27ca1d0,-1,1,1,1.96725772,1662549263,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
506284299dd23392e9cdff469daab457bf5650797f19b5cdf30fc4eba27ca1d0,-1,0,1,0.03279648,1662549263,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
11a43a9c624291ec3c9d99c8cd00ad133d7181896fd939929748985b729d1f91,-1,1,1,1.96725772,1662549051,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
11a43a9c624291ec3c9d99c8cd00ad133d7181896fd939929748985b729d1f91,-1,0,1,0.03279648,1662549051,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
74956bb67aa262cb075674b06caa614d6a87501884825cfd62e1c15895c37a91,-1,0,1,0.03279648,1662549051,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
74956bb67aa262cb075674b06caa614d6a87501884825cfd62e1c15895c37a91,-1,1,1,1.96725772,1662549051,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
33eaba559ab58cf150037d831de0f3bb57afb95d3b2a18347a444679138c4d86,-1,1,1,1.96725772,1662548931,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
33eaba559ab58cf150037d831de0f3bb57afb95d3b2a18347a444679138c4d86,-1,0,1,0.03279648,1662548931,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
e6bcac0ade7dd54c0572edca4a10e8b84f035babe76f76f8c6fd79b61c5fc412,-1,0,1,0.03279648,1662548931,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
e6bcac0ade7dd54c0572edca4a10e8b84f035babe76f76f8c6fd79b61c5fc412,-1,1,1,1.96725772,1662548931,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
6b2709e77b8ddc6622c828f6eb1c0b1c52cc0685152a2712b55944b85f53e061,-1,0,1,0.03279648,1662548331,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
6b2709e77b8ddc6622c828f6eb1c0b1c52cc0685152a2712b55944b85f53e061,-1,1,1,1.96725772,1662548331,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,179,1,1.96725772,1662534907,Regular,11e7ea124bccf618c6c6ffdfced78b6eddb8380fae078eb00a4cc575dc3e04bf
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,24,1,0.03279648,1662534907,Regular,1af814372c74826baa23a4f8f07866ae8aa0acf822f69230105225da5a583ee1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,25,1,1.96725772,1662534907,Regular,1af814372c74826baa23a4f8f07866ae8aa0acf822f69230105225da5a583ee1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,156,1,0.03279648,1662534907,Regular,30acfc8cd050ecabe0947128164ac984df2ba3e07f02260a7bf75be84552e3e1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,157,1,1.96725772,1662534907,Regular,30acfc8cd050ecabe0947128164ac984df2ba3e07f02260a7bf75be84552e3e1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,16,1,0.03279648,1662534907,Regular,14ee24945e21e190b64fde30ab888d7a5daea6ddf0864a7be36b9945b903c990
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,17,1,1.96725772,1662534907,Regular,14ee24945e21e190b64fde30ab888d7a5daea6ddf0864a7be36b9945b903c990
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,100,1,0.03279648,1662534907,Regular,0a32d91e55b5e1e8b713cbd91ad5f6e7e4dc13022ae8b15d12e0d19299dd2e80
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,101,1,1.96725772,1662534907,Regular,0a32d91e55b5e1e8b713cbd91ad5f6e7e4dc13022ae8b15d12e0d19299dd2e80
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,144,1,0.03279648,1662534907,Regular,484c8cc003447eb0abecb0fbec0b074bb12f0ac8b63411fc5ef2f37190cbcc41
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,145,1,1.96725772,1662534907,Regular,484c8cc003447eb0abecb0fbec0b074bb12f0ac8b63411fc5ef2f37190cbcc41
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,10,1,0.03279648,1662534907,Regular,382e0939ef1e5af6c1ddf074a05737ad9a5f6378fbfd9f1b5d0b2350b6edfbe7
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,11,1,1.96725772,1662534907,Regular,382e0939ef1e5af6c1ddf074a05737ad9a5f6378fbfd9f1b5d0b2350b6edfbe7
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,86,1,0.03279648,1662534907,Regular,8ae631bd9da6b1bed30873de19ad5a862d83342efee0fb7f1763ea907d1995a2
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,87,1,1.96725772,1662534907,Regular,8ae631bd9da6b1bed30873de19ad5a862d83342efee0fb7f1763ea907d1995a2
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,148,1,0.03279648,1662534907,Regular,3e01f1cd51db64d1fd3349b0cc56dca409bcaa477912e5e53eafcf5983a4baff
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,149,1,1.96725772,1662534907,Regular,3e01f1cd51db64d1fd3349b0cc56dca409bcaa477912e5e53eafcf5983a4baff
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,0,1,0.03279648,1662534907,Regular,f2bb55415fe38251f04747737c016ebcb916e95442d6f300b69b804dee58408a
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,1,1,1.96725772,1662534907,Regular,f2bb55415fe38251f04747737c016ebcb916e95442d6f300b69b804dee58408a
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,40,1,0.03279648,1662534907,Regular,dfeb103ea255514a1deda8f98c2280e53fcc8219ca02c82e287aa77f324a8a3e
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,41,1,1.96725772,1662534907,Regular,dfeb103ea255514a1deda8f98c2280e53fcc8219ca02c82e287aa77f324a8a3e
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,84,1,0.03279648,1662534907,Regular,39c8de9ec6bef8144e3bd553638f287892bc995519db93405369f3ecf30cb556
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,85,1,1.96725772,1662534907,Regular,39c8de9ec6bef8144e3bd553638f287892bc995519db93405369f3ecf30cb556
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,110,1,0.03279648,1662534907,Regular,6156da62440f7a1b8ef6107c26da31251c3f00400e90c4253c2e06ee7b83032d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,111,1,1.96725772,1662534907,Regular,6156da62440f7a1b8ef6107c26da31251c3f00400e90c4253c2e06ee7b83032d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,122,1,0.03279648,1662534907,Regular,9ce4c6d27be09149730bb39d6df4eb958a497d1b4b2f44a195dbe3c5dd2833a9
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,123,1,1.96725772,1662534907,Regular,9ce4c6d27be09149730bb39d6df4eb958a497d1b4b2f44a195dbe3c5dd2833a9
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,8,1,0.03279648,1662534907,Regular,5d323589d25902bcf9154b9f65eb206f1526985cd698863b95d7ecc452ff5fdd
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,9,1,1.96725772,1662534907,Regular,5d323589d25902bcf9154b9f65eb206f1526985cd698863b95d7ecc452ff5fdd
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,180,1,0.03279648,1662534907,Regular,c1084780c4cc66065b3f5616cb8bd35e24fab84c65938f7ba24c2a799c0c5200
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,181,1,1.96725772,1662534907,Regular,c1084780c4cc66065b3f5616cb8bd35e24fab84c65938f7ba24c2a799c0c5200
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,126,1,0.03279648,1662534907,Regular,bca1be425a3286677a8815d58316a5436039e2765cc5e2e0924c560f21ab556f
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,127,1,1.96725772,1662534907,Regular,bca1be425a3286677a8815d58316a5436039e2765cc5e2e0924c560f21ab556f
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,60,1,0.03279648,1662534907,Regular,d78e8c232897b7ebdfeafd430884b21e65ef8409e659b00e4a5a99cefdd404fd
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,61,1,1.96725772,1662534907,Regular,d78e8c232897b7ebdfeafd430884b21e65ef8409e659b00e4a5a99cefdd404fd
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,164,1,0.03279648,1662534907,Regular,b26d8083c48428eb0cd2c67a144b2aeb1b39a84059bc87c21da0b41cd117dfa5
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,165,1,1.96725772,1662534907,Regular,b26d8083c48428eb0cd2c67a144b2aeb1b39a84059bc87c21da0b41cd117dfa5
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,186,1,0.03279648,1662534907,Regular,0543997d0f1c26cc82fc5b2efa368a80514eeb88e5a3cbd8005885e715e329ce
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,187,1,1.96725772,1662534907,Regular,0543997d0f1c26cc82fc5b2efa368a80514eeb88e5a3cbd8005885e715e329ce
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,168,1,0.03279648,1662534907,Regular,3b703eb797b324b1db2c6bcec3366175828925a05d6a38f2501b6f1ad119286a
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,169,1,1.96725772,1662534907,Regular,3b703eb797b324b1db2c6bcec3366175828925a05d6a38f2501b6f1ad119286a
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,158,1,0.03279648,1662534907,Regular,5a5f259181d2b8200f7dc92a04973691987dec2258269cd8d1c09a241ac2bc32
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,159,1,1.96725772,1662534907,Regular,5a5f259181d2b8200f7dc92a04973691987dec2258269cd8d1c09a241ac2bc32
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,18,1,0.03279648,1662534907,Regular,aae3d76631efaf7b1c1a28af7d3ea03459fb63566c118d99aad3cd856d683d04
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,19,1,1.96725772,1662534907,Regular,aae3d76631efaf7b1c1a28af7d3ea03459fb63566c118d99aad3cd856d683d04
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,92,1,0.03279648,1662534907,Regular,9701cd800b976db881842c9d295cb00d51ee5f65fd5ab5350db66b49a3fc84f9
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,93,1,1.96725772,1662534907,Regular,9701cd800b976db881842c9d295cb00d51ee5f65fd5ab5350db66b49a3fc84f9
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,190,1,0.03279648,1662534907,Regular,17d76adca0b1a9699f0e3c8cf8fb23e5df3d154eca09868481741c48209da666
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,191,1,1.96725772,1662534907,Regular,17d76adca0b1a9699f0e3c8cf8fb23e5df3d154eca09868481741c48209da666
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,50,1,0.03279648,1662534907,Regular,f03e2bafc800fef4959e8f36ab01b4ebca197c23a9fc8675c121be0c85619290
