tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01858a1d1be2722287a06becdeddeac1ab7980ab1580fe6c49f341757d83bbc2,-1,0,1,0.03146004,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
39ec0124a85d0d70de47da64105c2bbf932dedfac0bbcff0a8859e6e5280d863,-1,1,1,8.65577943,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
39ec0124a85d0d70de47da64105c2bbf932dedfac0bbcff0a8859e6e5280d863,-1,0,1,0.03146004,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
605a6ec262aad9af5a731d47472a689a9cb83f63ff863d7ce80e8241485705d7,-1,1,1,8.65577943,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
605a6ec262aad9af5a731d47472a689a9cb83f63ff863d7ce80e8241485705d7,-1,0,1,0.03146004,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
923cbc69143569e0d85eda787c47636e3bb57ede89c9f74818b54e90838063b9,-1,0,1,0.03146004,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
923cbc69143569e0d85eda787c47636e3bb57ede89c9f74818b54e90838063b9,-1,1,1,8.65577943,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c75ff8a367ad313ddfb3a794d031708f25de9a51b3054b47e5b1ba1bab2cf5c9,-1,1,1,8.65577943,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c75ff8a367ad313ddfb3a794d031708f25de9a51b3054b47e5b1ba1bab2cf5c9,-1,0,1,0.03146004,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
fcef6e811af93473b745ccb72ca9fae4533d9447c1ddfde2427cf62e8add866c,-1,0,1,0.03146004,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
fcef6e811af93473b745ccb72ca9fae4533d9447c1ddfde2427cf62e8add866c,-1,1,1,8.65577943,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
19a92fdad51394d8e930e3b34b451b09c2ce89425ede8deb1a6dcf0fdf471e98,-1,1,1,8.65577943,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
19a92fdad51394d8e930e3b34b451b09c2ce89425ede8deb1a6dcf0fdf471e98,-1,0,1,0.03146004,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
3b36a7103f24df1d8e768a75b4dbb613ad1ce2536dcdad14a022b0f22871ff57,-1,1,1,8.65577943,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
3b36a7103f24df1d8e768a75b4dbb613ad1ce2536dcdad14a022b0f22871ff57,-1,0,1,0.03146004,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
997323bb5d9e0c280f47ffabc7c348e1463a7a20309a82a9de5fe5ff52750c00,-1,0,1,0.03146004,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
997323bb5d9e0c280f47ffabc7c348e1463a7a20309a82a9de5fe5ff52750c00,-1,1,1,8.65577943,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
a2f85cb9e6fce33486adc113dd7eceb6f2e9ce62c2d6ac4b0c47f2adcb9b443a,-1,0,1,0.03146004,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
a2f85cb9e6fce33486adc113dd7eceb6f2e9ce62c2d6ac4b0c47f2adcb9b443a,-1,1,1,8.65577943,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c5b62318cf71cdf3dbb9c7fe00d253fc9b41c5653df0cb25985f69e299ce3194,-1,1,1,8.65577943,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c5b62318cf71cdf3dbb9c7fe00d253fc9b41c5653df0cb25985f69e299ce3194,-1,0,1,0.03146004,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
f6f799d29ab923afc8e2bce18510ccc5b1748b858f093946b7d780e9976704a5,-1,0,1,0.03146004,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
f6f799d29ab923afc8e2bce18510ccc5b1748b858f093946b7d780e9976704a5,-1,1,1,8.65577943,1708748483,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
4d52e3d28f4647039b9c2b247dcab9d45c0dd0369302ce391e4fac9e24843ac8,-1,0,1,0.03146004,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
4d52e3d28f4647039b9c2b247dcab9d45c0dd0369302ce391e4fac9e24843ac8,-1,1,1,8.65577943,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
a372252202d4018dbc70b4c793191dca52d11e4f18078522a330d35907f44220,-1,0,1,0.03146004,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
a372252202d4018dbc70b4c793191dca52d11e4f18078522a330d35907f44220,-1,1,1,8.65577943,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c09c2081036569a4c512fff1ea3491aeee069f72b5e29f170c089f15c6a31e4f,-1,0,1,0.03146004,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c09c2081036569a4c512fff1ea3491aeee069f72b5e29f170c089f15c6a31e4f,-1,1,1,8.65577943,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c8cc5558b13c125b0d2e74b4ba70c1943a8abc126e883c56682ef375eb7f2ce0,-1,1,1,8.65577943,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c8cc5558b13c125b0d2e74b4ba70c1943a8abc126e883c56682ef375eb7f2ce0,-1,0,1,0.03146004,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d1636507019758180a0f62ca14dccf3e3777736f1a6ecdbb989eef8f6fc92271,-1,0,1,0.03146004,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d1636507019758180a0f62ca14dccf3e3777736f1a6ecdbb989eef8f6fc92271,-1,1,1,8.65577943,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
dc23e67a47dc304f6fee142476d183f8b1c94228c6c38824fbb1acfecd4a1061,-1,0,1,0.03146004,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
dc23e67a47dc304f6fee142476d183f8b1c94228c6c38824fbb1acfecd4a1061,-1,1,1,8.65577943,1708748464,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
3c89088c0856ddf939cb1082ea8006cba341b627b08ff3ec0b76f816ad608e53,-1,1,1,8.65577943,1708747539,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
3c89088c0856ddf939cb1082ea8006cba341b627b08ff3ec0b76f816ad608e53,-1,0,1,0.03146004,1708747539,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
5dd47f1f7088910fc03840cf3a2c188768387e9182c804bc4d2ca3f8f27c299b,-1,0,1,0.03146004,1708747512,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
5dd47f1f7088910fc03840cf3a2c188768387e9182c804bc4d2ca3f8f27c299b,-1,1,1,8.65577943,1708747512,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
9756688adf1f2b1c5fdc9edd70d7b338ab59568928f70de56738a499bdbcd47b,-1,0,1,0.03146004,1708747512,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
9756688adf1f2b1c5fdc9edd70d7b338ab59568928f70de56738a499bdbcd47b,-1,1,1,8.65577943,1708747512,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
b3ec85027ecf958cf5d837a94ff4078428affda20318abedd30f51d079ff3045,-1,1,1,8.65577943,1708747512,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
b3ec85027ecf958cf5d837a94ff4078428affda20318abedd30f51d079ff3045,-1,0,1,0.03146004,1708747512,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d40efc5473f6f026866059e76e71d52685c3ae9a75b3bcc1b44147a63a92dea5,-1,1,1,8.65577943,1708747512,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d40efc5473f6f026866059e76e71d52685c3ae9a75b3bcc1b44147a63a92dea5,-1,0,1,0.03146004,1708747512,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
243b08a6875c96fd3125fae4a368eb140a88390b0d2df9e895fe43208ed1eea1,-1,0,1,0.03146004,1708746593,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
243b08a6875c96fd3125fae4a368eb140a88390b0d2df9e895fe43208ed1eea1,-1,1,1,8.65577943,1708746593,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
92bd1d3914d337a2689d325e5155420083f931a5dc0ed6027de8bf92ae30ffa5,-1,0,1,0.03146004,1708746593,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
92bd1d3914d337a2689d325e5155420083f931a5dc0ed6027de8bf92ae30ffa5,-1,1,1,8.65577943,1708746593,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d6b289d2bdc16240cc04863ab277a537b722a67b38530ac16b584919f6e70d8e,-1,1,1,8.65577943,1708746593,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d6b289d2bdc16240cc04863ab277a537b722a67b38530ac16b584919f6e70d8e,-1,0,1,0.03146004,1708746593,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
f92b342e2dc0fb31c5b9c0addacc0f66bbd07ca4733ea9dc524dc5a0edc8db77,-1,1,1,8.65577943,1708746593,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
f92b342e2dc0fb31c5b9c0addacc0f66bbd07ca4733ea9dc524dc5a0edc8db77,-1,0,1,0.03146004,1708746593,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
3b9547c30ea573359ea94d63731af885fb24bafae9fdd6a46ab4298c34a00c8e,-1,1,1,8.65577943,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
3b9547c30ea573359ea94d63731af885fb24bafae9fdd6a46ab4298c34a00c8e,-1,0,1,0.03146004,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
3f2f5ed1ab81a235aa591569c1a0927e50ff5b3e490ab0517725ce3aed3fa7a8,-1,1,1,8.65577943,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
3f2f5ed1ab81a235aa591569c1a0927e50ff5b3e490ab0517725ce3aed3fa7a8,-1,0,1,0.03146004,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
43c244bebcccc2e61dbc8779275e4337d23f48b815cdc0c7dc300d122fa2788b,-1,1,1,8.65577943,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
43c244bebcccc2e61dbc8779275e4337d23f48b815cdc0c7dc300d122fa2788b,-1,0,1,0.03146004,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
4f7bbdfbabec33690ee272bd2b5d89911765a7178537f8e44bf37f222fd70dcb,-1,1,1,8.65577943,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
4f7bbdfbabec33690ee272bd2b5d89911765a7178537f8e44bf37f222fd70dcb,-1,0,1,0.03146004,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
5026dc197a9d2550a2d5f79f278c09c98776fe6c074cea93d261f6699b72cb39,-1,1,1,8.65577943,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
5026dc197a9d2550a2d5f79f278c09c98776fe6c074cea93d261f6699b72cb39,-1,0,1,0.03146004,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
635b2ef1f153d344c6f7a1d61772f672b4427dcb82f2d1667248412efa4ca074,-1,1,1,8.65577943,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
635b2ef1f153d344c6f7a1d61772f672b4427dcb82f2d1667248412efa4ca074,-1,0,1,0.03146004,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
b96c18d22d4fba97cf1ae9e9ec32bfd3b66764507dc31fb51f3d5b8815fe59fa,-1,0,1,0.03146004,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
b96c18d22d4fba97cf1ae9e9ec32bfd3b66764507dc31fb51f3d5b8815fe59fa,-1,1,1,8.65577943,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c7ce1cd8f7e3cdfb2f9940d010d5283c147a548207d5b2f6e538f6aeab7a1e50,-1,1,1,8.65577943,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
c7ce1cd8f7e3cdfb2f9940d010d5283c147a548207d5b2f6e538f6aeab7a1e50,-1,0,1,0.03146004,1708745974,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
1c8dd1851404e5ad6c0903433da061e319e4b73dfcba5331b896ce223f26c46c,-1,1,1,8.65577943,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
1c8dd1851404e5ad6c0903433da061e319e4b73dfcba5331b896ce223f26c46c,-1,0,1,0.03146004,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
2bc04c8bc6af645bb3866cb5a9be76b827fba4cbae6a8c35677eba1843fe0c4b,-1,0,1,0.03146004,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
2bc04c8bc6af645bb3866cb5a9be76b827fba4cbae6a8c35677eba1843fe0c4b,-1,1,1,8.65577943,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
2d405ed116d505c47c8a58cb315109025208c277589bd6090736ee1945aa2f07,-1,1,1,8.65577943,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
2d405ed116d505c47c8a58cb315109025208c277589bd6090736ee1945aa2f07,-1,0,1,0.03146004,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
469a9444e86c71a7912d44d753da3b2561190a212cf5f3f7ca7d9acccd6a2f5a,-1,0,1,0.03146004,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
469a9444e86c71a7912d44d753da3b2561190a212cf5f3f7ca7d9acccd6a2f5a,-1,1,1,8.65577943,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
bfa32dc5dbb6855ce6ef5eafbac726f08969340272095669c96e6bb50ad5aa8c,-1,1,1,8.65577943,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
bfa32dc5dbb6855ce6ef5eafbac726f08969340272095669c96e6bb50ad5aa8c,-1,0,1,0.03146004,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
bfd15665ef3c8cba4bb2b64be536c0181cfd5efa7f54863773ced7d314c8035d,-1,1,1,8.65577943,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
bfd15665ef3c8cba4bb2b64be536c0181cfd5efa7f54863773ced7d314c8035d,-1,0,1,0.03146004,1708745667,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,199,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,21,1,8.65577943,1708745412,Regular,9756688adf1f2b1c5fdc9edd70d7b338ab59568928f70de56738a499bdbcd47b
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,22,1,0.03146004,1708745412,Regular,d40efc5473f6f026866059e76e71d52685c3ae9a75b3bcc1b44147a63a92dea5
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,12,1,0.03146004,1708745412,Regular,3c89088c0856ddf939cb1082ea8006cba341b627b08ff3ec0b76f816ad608e53
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,13,1,8.65577943,1708745412,Regular,3c89088c0856ddf939cb1082ea8006cba341b627b08ff3ec0b76f816ad608e53
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,24,1,0.03146004,1708745412,Regular,c5b62318cf71cdf3dbb9c7fe00d253fc9b41c5653df0cb25985f69e299ce3194
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,25,1,8.65577943,1708745412,Regular,c5b62318cf71cdf3dbb9c7fe00d253fc9b41c5653df0cb25985f69e299ce3194
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,26,1,0.03146004,1708745412,Regular,fcef6e811af93473b745ccb72ca9fae4533d9447c1ddfde2427cf62e8add866c
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,27,1,8.65577943,1708745412,Regular,fcef6e811af93473b745ccb72ca9fae4533d9447c1ddfde2427cf62e8add866c
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,18,1,0.03146004,1708745412,Regular,78f40e4bc8ce12a044dc41140a617663b750498afb3111c0ea1027a68e376b22
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,19,1,8.65577943,1708745412,Regular,78f40e4bc8ce12a044dc41140a617663b750498afb3111c0ea1027a68e376b22
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,2,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,3,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,4,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,48,1,0.03146004,1708745412,Regular,f92b342e2dc0fb31c5b9c0addacc0f66bbd07ca4733ea9dc524dc5a0edc8db77
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,49,1,8.65577943,1708745412,Regular,f92b342e2dc0fb31c5b9c0addacc0f66bbd07ca4733ea9dc524dc5a0edc8db77
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,62,1,0.03146004,1708745412,Regular,5dd47f1f7088910fc03840cf3a2c188768387e9182c804bc4d2ca3f8f27c299b
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,63,1,8.65577943,1708745412,Regular,5dd47f1f7088910fc03840cf3a2c188768387e9182c804bc4d2ca3f8f27c299b
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,42,1,0.03146004,1708745412,Regular,dc23e67a47dc304f6fee142476d183f8b1c94228c6c38824fbb1acfecd4a1061
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,43,1,8.65577943,1708745412,Regular,dc23e67a47dc304f6fee142476d183f8b1c94228c6c38824fbb1acfecd4a1061
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,46,1,0.03146004,1708745412,Regular,a2f85cb9e6fce33486adc113dd7eceb6f2e9ce62c2d6ac4b0c47f2adcb9b443a
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,47,1,8.65577943,1708745412,Regular,a2f85cb9e6fce33486adc113dd7eceb6f2e9ce62c2d6ac4b0c47f2adcb9b443a
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,58,1,0.03146004,1708745412,Regular,a8801ef300a020a40870d34c38ea9401b37783b6e109e54c26e6949b8d26ae29
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,59,1,8.65577943,1708745412,Regular,a8801ef300a020a40870d34c38ea9401b37783b6e109e54c26e6949b8d26ae29
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,50,1,0.03146004,1708745412,Regular,8372cc3ce481073753d1f2f8f08fa5f8dbaac7b7cda408c1a1e49f6fbdd12015
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,51,1,8.65577943,1708745412,Regular,8372cc3ce481073753d1f2f8f08fa5f8dbaac7b7cda408c1a1e49f6fbdd12015
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,54,1,0.03146004,1708745412,Regular,e3c0f57e52cca1a300280eb2d9d5857971b8e3ce720580aafdd923c0b1162cc1
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,55,1,8.65577943,1708745412,Regular,e3c0f57e52cca1a300280eb2d9d5857971b8e3ce720580aafdd923c0b1162cc1
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,29,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,30,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,31,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,32,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,33,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,80,1,0.03146004,1708745412,Regular,3b9547c30ea573359ea94d63731af885fb24bafae9fdd6a46ab4298c34a00c8e
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,81,1,8.65577943,1708745412,Regular,3b9547c30ea573359ea94d63731af885fb24bafae9fdd6a46ab4298c34a00c8e
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,108,1,0.03146004,1708745412,Regular,92bd1d3914d337a2689d325e5155420083f931a5dc0ed6027de8bf92ae30ffa5
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,109,1,8.65577943,1708745412,Regular,92bd1d3914d337a2689d325e5155420083f931a5dc0ed6027de8bf92ae30ffa5
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,116,1,0.03146004,1708745412,Regular,a372252202d4018dbc70b4c793191dca52d11e4f18078522a330d35907f44220
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,117,1,8.65577943,1708745412,Regular,a372252202d4018dbc70b4c793191dca52d11e4f18078522a330d35907f44220
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,76,1,0.03146004,1708745412,Regular,997323bb5d9e0c280f47ffabc7c348e1463a7a20309a82a9de5fe5ff52750c00
