tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,42,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,43,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,44,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,45,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,46,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,47,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,50,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,51,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,52,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,60,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,61,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,62,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,63,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,66,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,67,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,68,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,69,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,72,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,0,1,0.03151555,1702687429,Regular,e11b13655703b5bf7884566e0fdf16d122d3cb54efa4fd1535fc91bddc5add5a
