tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059c0a3de965f13ef564a1a10e2125545b12270a501ae5662f13460cb1675214,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
059c0a3de965f13ef564a1a10e2125545b12270a501ae5662f13460cb1675214,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
1e203bda7cb7416f21edca769b59b750104e1f59c645684d171de0635c94714e,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
1e203bda7cb7416f21edca769b59b750104e1f59c645684d171de0635c94714e,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
20da1b1408878f1708793605e54b544c42ffd592452af5f70e42a50413b1752f,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
20da1b1408878f1708793605e54b544c42ffd592452af5f70e42a50413b1752f,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
284dbabcad0be05c1b7d44f1de71229685c54a8e8f17140eef4c521ce1e3cb8d,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
284dbabcad0be05c1b7d44f1de71229685c54a8e8f17140eef4c521ce1e3cb8d,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
35e10b30208d76422df380f0d76be0cd36cda99230c7aa45a27240aa7e037db1,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
35e10b30208d76422df380f0d76be0cd36cda99230c7aa45a27240aa7e037db1,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
494f1a2231517047d936a3a3cde63b1d36836011b8c5fb95378bd59b1ca5989d,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
494f1a2231517047d936a3a3cde63b1d36836011b8c5fb95378bd59b1ca5989d,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
76af2d95e9f0fc717cc637356ba8505b46c6a5d1ad4bcde2a8a0c3e39ab5b242,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
76af2d95e9f0fc717cc637356ba8505b46c6a5d1ad4bcde2a8a0c3e39ab5b242,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
879582e83329dbf01de4bd1354ec1d98e6468f769baf0b4a8d4bde9806905789,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
879582e83329dbf01de4bd1354ec1d98e6468f769baf0b4a8d4bde9806905789,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
cfc6093529276e86ad57ebbe4f45ab549de20f73d97f71d9b8131fb24b735a62,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
cfc6093529276e86ad57ebbe4f45ab549de20f73d97f71d9b8131fb24b735a62,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
d4a7211938ef3ae8b2d03a134add570fe65ee069ae0223e5c41ac4b4e6ad8ad7,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
d4a7211938ef3ae8b2d03a134add570fe65ee069ae0223e5c41ac4b4e6ad8ad7,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
d4c33c1fd705238ab6ddc5086881fe60e494e9b1d5662a661dab9a11899e85a8,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
d4c33c1fd705238ab6ddc5086881fe60e494e9b1d5662a661dab9a11899e85a8,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
f6008a10223488f6afb665cfef3b3048e5786612f106a7d6f00bb7bef3c68cfb,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
f6008a10223488f6afb665cfef3b3048e5786612f106a7d6f00bb7bef3c68cfb,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
fcf02d3daed842a9b5ef2de37d383dce8f59cb98564b4ce338b10130b10ff8f3,-1,0,1,0.03501313,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
fcf02d3daed842a9b5ef2de37d383dce8f59cb98564b4ce338b10130b10ff8f3,-1,1,1,4.79295307,1678361805,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,151,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,5,1,4.79295307,1678361781,Regular,dcbfd11ba7c6a680e5bc21d78f9234c87115c7dd739969dec5e8f025cb53f0c7
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,2,1,0.03501313,1678361781,Regular,56484e8c952cdae7c3a488828741c80b53c7d835ee39e61819877b47850c84a2
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,6,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,7,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,10,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,11,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,12,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,48,1,0.03501313,1678361781,Regular,84ac36849d42f6fd4067d835a0f7548b513ed38df456ac1a1fc905a3d90fd9eb
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,49,1,4.79295307,1678361781,Regular,84ac36849d42f6fd4067d835a0f7548b513ed38df456ac1a1fc905a3d90fd9eb
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,40,1,0.03501313,1678361781,Regular,724a940ed9c6c15edbce1e2729c515461a0693bc0e449c9511952b344d3c82e2
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,41,1,4.79295307,1678361781,Regular,724a940ed9c6c15edbce1e2729c515461a0693bc0e449c9511952b344d3c82e2
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,13,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,14,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,15,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,18,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,19,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,20,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,21,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,80,1,0.03501313,1678361781,Regular,72ba64192f707203fd53e0071c5618d124165c7bcef13a28e0627e59f960047a
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,81,1,4.79295307,1678361781,Regular,72ba64192f707203fd53e0071c5618d124165c7bcef13a28e0627e59f960047a
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,92,1,0.03501313,1678361781,Regular,b9573c83bb16d0b154d0def3d6b7c45c28e3cf062e5b89071b8129ccc1f525c7
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,93,1,4.79295307,1678361781,Regular,b9573c83bb16d0b154d0def3d6b7c45c28e3cf062e5b89071b8129ccc1f525c7
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,72,1,0.03501313,1678361781,Regular,dd71d6727ce5496633ed07edfb49271f4b8a1ee34c56a5e620de1284f030b897
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,73,1,4.79295307,1678361781,Regular,dd71d6727ce5496633ed07edfb49271f4b8a1ee34c56a5e620de1284f030b897
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,60,1,0.03501313,1678361781,Regular,cbade4d7093d7c4651f319306c074e46832a6fd82bfdde0587a97f5f415257af
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,61,1,4.79295307,1678361781,Regular,cbade4d7093d7c4651f319306c074e46832a6fd82bfdde0587a97f5f415257af
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,58,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,59,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,62,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,63,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,64,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,65,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,142,1,0.03501313,1678361781,Regular,69aa7f1ac5fdd13fc1fd15aff80e7086584c884e222bb2208c41268c5d27f23e
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,143,1,4.79295307,1678361781,Regular,69aa7f1ac5fdd13fc1fd15aff80e7086584c884e222bb2208c41268c5d27f23e
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,128,1,0.03501313,1678361781,Regular,52d6362585d3b7904f4259ccb4c0070afc68446b6b3ff4e292a416385ac763f0
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,129,1,4.79295307,1678361781,Regular,52d6362585d3b7904f4259ccb4c0070afc68446b6b3ff4e292a416385ac763f0
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,136,1,0.03501313,1678361781,Regular,a0cec73cc1b94bb754d5288f14e75a14f14fbd973a584dfa42b1936677b676b1
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,137,1,4.79295307,1678361781,Regular,a0cec73cc1b94bb754d5288f14e75a14f14fbd973a584dfa42b1936677b676b1
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,106,1,0.03501313,1678361781,Regular,6e4ce154f9527c4ea9b46cf66c481357f0aa6fe2d1e282583bb603123adef2a6
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,107,1,4.79295307,1678361781,Regular,6e4ce154f9527c4ea9b46cf66c481357f0aa6fe2d1e282583bb603123adef2a6
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,118,1,0.03501313,1678361781,Regular,8599d40e35bbeac4bab72ac9ada18d855b13bd9a8ebe8af9444ab422949354aa
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,119,1,4.79295307,1678361781,Regular,8599d40e35bbeac4bab72ac9ada18d855b13bd9a8ebe8af9444ab422949354aa
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,110,1,0.03501313,1678361781,Regular,49824574cae791f5d9fba2267b189175e41f2b8ceeaf6d0772c4d3ea05215cbd
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,103,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,104,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,105,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,114,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,115,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,116,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,140,1,0.03501313,1678361781,Regular,35e10b30208d76422df380f0d76be0cd36cda99230c7aa45a27240aa7e037db1
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,141,1,4.79295307,1678361781,Regular,35e10b30208d76422df380f0d76be0cd36cda99230c7aa45a27240aa7e037db1
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,108,1,0.03501313,1678361781,Regular,76af2d95e9f0fc717cc637356ba8505b46c6a5d1ad4bcde2a8a0c3e39ab5b242
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,109,1,4.79295307,1678361781,Regular,76af2d95e9f0fc717cc637356ba8505b46c6a5d1ad4bcde2a8a0c3e39ab5b242
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,146,1,0.03501313,1678361781,Regular,cfc6093529276e86ad57ebbe4f45ab549de20f73d97f71d9b8131fb24b735a62
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,147,1,4.79295307,1678361781,Regular,cfc6093529276e86ad57ebbe4f45ab549de20f73d97f71d9b8131fb24b735a62
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,68,1,0.03501313,1678361781,Regular,059c0a3de965f13ef564a1a10e2125545b12270a501ae5662f13460cb1675214
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,69,1,4.79295307,1678361781,Regular,059c0a3de965f13ef564a1a10e2125545b12270a501ae5662f13460cb1675214
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,36,1,0.03501313,1678361781,Regular,d4c33c1fd705238ab6ddc5086881fe60e494e9b1d5662a661dab9a11899e85a8
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,37,1,4.79295307,1678361781,Regular,d4c33c1fd705238ab6ddc5086881fe60e494e9b1d5662a661dab9a11899e85a8
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,84,1,0.03501313,1678361781,Regular,1e203bda7cb7416f21edca769b59b750104e1f59c645684d171de0635c94714e
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,85,1,4.79295307,1678361781,Regular,1e203bda7cb7416f21edca769b59b750104e1f59c645684d171de0635c94714e
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,22,1,0.03501313,1678361781,Regular,fcf02d3daed842a9b5ef2de37d383dce8f59cb98564b4ce338b10130b10ff8f3
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,23,1,4.79295307,1678361781,Regular,fcf02d3daed842a9b5ef2de37d383dce8f59cb98564b4ce338b10130b10ff8f3
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,0,1,0.03501313,1678361781,Regular,20da1b1408878f1708793605e54b544c42ffd592452af5f70e42a50413b1752f
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,1,1,4.79295307,1678361781,Regular,20da1b1408878f1708793605e54b544c42ffd592452af5f70e42a50413b1752f
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,86,1,0.03501313,1678361781,Regular,d4a7211938ef3ae8b2d03a134add570fe65ee069ae0223e5c41ac4b4e6ad8ad7
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,87,1,4.79295307,1678361781,Regular,d4a7211938ef3ae8b2d03a134add570fe65ee069ae0223e5c41ac4b4e6ad8ad7
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,44,1,0.03501313,1678361781,Regular,494f1a2231517047d936a3a3cde63b1d36836011b8c5fb95378bd59b1ca5989d
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,45,1,4.79295307,1678361781,Regular,494f1a2231517047d936a3a3cde63b1d36836011b8c5fb95378bd59b1ca5989d
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,112,1,0.03501313,1678361781,Regular,879582e83329dbf01de4bd1354ec1d98e6468f769baf0b4a8d4bde9806905789
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,113,1,4.79295307,1678361781,Regular,879582e83329dbf01de4bd1354ec1d98e6468f769baf0b4a8d4bde9806905789
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,8,1,0.03501313,1678361781,Regular,f6008a10223488f6afb665cfef3b3048e5786612f106a7d6f00bb7bef3c68cfb
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,9,1,4.79295307,1678361781,Regular,f6008a10223488f6afb665cfef3b3048e5786612f106a7d6f00bb7bef3c68cfb
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,122,1,0.03501313,1678361781,Regular,284dbabcad0be05c1b7d44f1de71229685c54a8e8f17140eef4c521ce1e3cb8d
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,123,1,4.79295307,1678361781,Regular,284dbabcad0be05c1b7d44f1de71229685c54a8e8f17140eef4c521ce1e3cb8d
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,38,1,0.03501313,1678361781,Regular,5e9bb0d8cf765fd45e8ef89a74c8ca20758f7ff43695944002a1d4e727083e25
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,39,1,4.79295307,1678361781,Regular,5e9bb0d8cf765fd45e8ef89a74c8ca20758f7ff43695944002a1d4e727083e25
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,88,1,0.03501313,1678361781,Regular,862a3cc61db32abc6c597c5dcca7707a4f07da3199d5d68c3ec4f8a75fd14243
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,89,1,4.79295307,1678361781,Regular,862a3cc61db32abc6c597c5dcca7707a4f07da3199d5d68c3ec4f8a75fd14243
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,16,1,0.03501313,1678361781,Regular,0bf68a6997a8030e003d24889da87a12ff37d30d5ae7275cba0252b1b020830e
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,17,1,4.79295307,1678361781,Regular,0bf68a6997a8030e003d24889da87a12ff37d30d5ae7275cba0252b1b020830e
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,32,1,0.03501313,1678361781,Regular,7b0aa350eb0c67a25e5895636b21b91ad044a6f2086c85ef49d58c51d58a6719
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,33,1,4.79295307,1678361781,Regular,7b0aa350eb0c67a25e5895636b21b91ad044a6f2086c85ef49d58c51d58a6719
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,3,1,4.79295307,1678361781,Regular,56484e8c952cdae7c3a488828741c80b53c7d835ee39e61819877b47850c84a2
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,66,1,0.03501313,1678361781,Regular,ebcf6bc3f667d48e94a9f18776dc1e77eefe09955c96a9817dadf092581dd13a
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,67,1,4.79295307,1678361781,Regular,ebcf6bc3f667d48e94a9f18776dc1e77eefe09955c96a9817dadf092581dd13a
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,111,1,4.79295307,1678361781,Regular,49824574cae791f5d9fba2267b189175e41f2b8ceeaf6d0772c4d3ea05215cbd
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,120,1,0.03501313,1678361781,Regular,5f80ec82137a3a650d333aeaeefae6d834a037ebc8461b8fd32f8e97cf07b618
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,121,1,4.79295307,1678361781,Regular,5f80ec82137a3a650d333aeaeefae6d834a037ebc8461b8fd32f8e97cf07b618
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,94,1,0.03501313,1678361781,Regular,af09f6f510af5a7b47ac01fed39bfc5085b73cedfedcaa4cda731c5215755fc4
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,95,1,4.79295307,1678361781,Regular,af09f6f510af5a7b47ac01fed39bfc5085b73cedfedcaa4cda731c5215755fc4
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,24,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,25,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,26,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,27,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,28,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,29,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,30,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,31,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,34,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,35,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,42,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
