tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627477a2b3339ab4d8d12218a30984a285e3f67052bfa581b342997dbf55dd21,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
6bb31bb97c67d06910341051901c090eeb0e934ed4169a8d6c8a537420b91cdc,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
6bb31bb97c67d06910341051901c090eeb0e934ed4169a8d6c8a537420b91cdc,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
6ccff8be7b79bf84c740827b5914ff70cd5d9f12ffaca5db4171c25a368552a9,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
6ccff8be7b79bf84c740827b5914ff70cd5d9f12ffaca5db4171c25a368552a9,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
6e6a9eb11d349dd6ca53f52cafab9ee61dd629d0a5cca18e7830d150233128ee,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
6e6a9eb11d349dd6ca53f52cafab9ee61dd629d0a5cca18e7830d150233128ee,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
7227f1c53c798d6d1e591382aceedb3cf353073a778212ce5ae8c8729fcf958f,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
7227f1c53c798d6d1e591382aceedb3cf353073a778212ce5ae8c8729fcf958f,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
a00205653c4067b93f2d1124c1ee5bb0cc03e8104481e86b8a98eb329ebe24b3,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
a00205653c4067b93f2d1124c1ee5bb0cc03e8104481e86b8a98eb329ebe24b3,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b69c7d3677a1fa913cf2d5e9393fed6d63a332df577f1d29b921d1442024ceeb,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b69c7d3677a1fa913cf2d5e9393fed6d63a332df577f1d29b921d1442024ceeb,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
cd43962766a510e9d90c8676a267c458b924bef6cc9bc20914aaa25379eac1fe,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
cd43962766a510e9d90c8676a267c458b924bef6cc9bc20914aaa25379eac1fe,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
d2fcff87e2fdf3f58b63435d6a11734b32416505317f085f4a7bd98753269207,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
d2fcff87e2fdf3f58b63435d6a11734b32416505317f085f4a7bd98753269207,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
da58587b1a64b964865d9e6584d04678ac9dc74d29bc4555688d6bb81ef75556,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
da58587b1a64b964865d9e6584d04678ac9dc74d29bc4555688d6bb81ef75556,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
e728f627f878a10488d9b0d4dedf5c4b301339683267380def375c3e3d2e4cc0,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
e728f627f878a10488d9b0d4dedf5c4b301339683267380def375c3e3d2e4cc0,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
f31fe27284a14ce091d0f92ac4cc38c3b9898c3ca6904631b5e5f84bd7730cfd,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
f31fe27284a14ce091d0f92ac4cc38c3b9898c3ca6904631b5e5f84bd7730cfd,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,12,1,0.03326139,1698503877,Regular,b7858f55106cf8f3d615c6a5f946a4573e315336de20cc08d403d94067941c73
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,111,1,10.37074018,1698503877,Regular,6bb31bb97c67d06910341051901c090eeb0e934ed4169a8d6c8a537420b91cdc
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,13,1,10.37074018,1698503877,Regular,b7858f55106cf8f3d615c6a5f946a4573e315336de20cc08d403d94067941c73
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,110,1,0.03326139,1698503877,Regular,6bb31bb97c67d06910341051901c090eeb0e934ed4169a8d6c8a537420b91cdc
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,75,1,10.37074018,1698503877,Regular,a00205653c4067b93f2d1124c1ee5bb0cc03e8104481e86b8a98eb329ebe24b3
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,74,1,0.03326139,1698503877,Regular,a00205653c4067b93f2d1124c1ee5bb0cc03e8104481e86b8a98eb329ebe24b3
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,37,1,10.37074018,1698503877,Regular,2279c6a4ae7b5b1883773d886ff24c81d2cc97c57ed1129f9296a26db15ca408
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,36,1,0.03326139,1698503877,Regular,2279c6a4ae7b5b1883773d886ff24c81d2cc97c57ed1129f9296a26db15ca408
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,133,1,10.37074018,1698503877,Regular,6e6a9eb11d349dd6ca53f52cafab9ee61dd629d0a5cca18e7830d150233128ee
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,132,1,0.03326139,1698503877,Regular,6e6a9eb11d349dd6ca53f52cafab9ee61dd629d0a5cca18e7830d150233128ee
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,87,1,10.37074018,1698503877,Regular,6ccff8be7b79bf84c740827b5914ff70cd5d9f12ffaca5db4171c25a368552a9
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,72,1,0.03326139,1698503877,Regular,ab65968645734773690cea87b13e20d16ccfbc2f029f30ec08f86aff8ddefd4f
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,86,1,0.03326139,1698503877,Regular,6ccff8be7b79bf84c740827b5914ff70cd5d9f12ffaca5db4171c25a368552a9
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,73,1,10.37074018,1698503877,Regular,ab65968645734773690cea87b13e20d16ccfbc2f029f30ec08f86aff8ddefd4f
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,146,1,0.03326139,1698503877,Regular,bca10e43857eafd2458058b314567197d20560b33f9184729318291e9e0d0b32
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,101,1,10.37074018,1698503877,Regular,6085b6f4f9c6bf8ea021e0cc41afaafde3702c965cef4bf043c954aebf0849e8
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,147,1,10.37074018,1698503877,Regular,bca10e43857eafd2458058b314567197d20560b33f9184729318291e9e0d0b32
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,143,1,10.37074018,1698503877,Regular,54f9434e0ada643f714c73ec9dc986ab0d93e56ec60397312f151f28689c24ae
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,98,1,0.03326139,1698503877,Regular,4918982ae34210fab133bcfd1421f60ef150ee8e726fedbdd3d1d3a1d3df19c2
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,142,1,0.03326139,1698503877,Regular,54f9434e0ada643f714c73ec9dc986ab0d93e56ec60397312f151f28689c24ae
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,99,1,10.37074018,1698503877,Regular,4918982ae34210fab133bcfd1421f60ef150ee8e726fedbdd3d1d3a1d3df19c2
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,103,1,10.37074018,1698503877,Regular,3ea8368669250b106944d8d7fe25d31d77eb79e5c792f57ac53fb96006280c25
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,102,1,0.03326139,1698503877,Regular,3ea8368669250b106944d8d7fe25d31d77eb79e5c792f57ac53fb96006280c25
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,123,1,10.37074018,1698503877,Regular,2f4fdd256d17427d3026bba8a67520025e34e41af4f45ac13dc776307a963657
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,8,1,0.03326139,1698503877,Regular,ecf9b92ffe72e852418dd1a83d58462b4bf3ab3d94b2ff08013fffd0fae37c2d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,122,1,0.03326139,1698503877,Regular,2f4fdd256d17427d3026bba8a67520025e34e41af4f45ac13dc776307a963657
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,9,1,10.37074018,1698503877,Regular,ecf9b92ffe72e852418dd1a83d58462b4bf3ab3d94b2ff08013fffd0fae37c2d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,135,1,10.37074018,1698503877,Regular,e29d8deda54f29320200fd0c409f587ec2d37dd0367a370f1f79628a6da096f8
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,108,1,0.03326139,1698503877,Regular,ea2c877eaac6252cf49524652e00f9391c675e12696fe2c4d1a55f012570d113
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,134,1,0.03326139,1698503877,Regular,e29d8deda54f29320200fd0c409f587ec2d37dd0367a370f1f79628a6da096f8
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,109,1,10.37074018,1698503877,Regular,ea2c877eaac6252cf49524652e00f9391c675e12696fe2c4d1a55f012570d113
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,129,1,10.37074018,1698503877,Regular,0fda766a5ef53b29ea0d76d6f294c326eaf9e99b9e96db3614640104340b2f95
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,128,1,0.03326139,1698503877,Regular,0fda766a5ef53b29ea0d76d6f294c326eaf9e99b9e96db3614640104340b2f95
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,117,1,10.37074018,1698503877,Regular,4d2ed626c1ec34c88406663166e40c29b926991c6331e341020913b9714a0711
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,116,1,0.03326139,1698503877,Regular,4d2ed626c1ec34c88406663166e40c29b926991c6331e341020913b9714a0711
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,115,1,10.37074018,1698503877,Regular,64202a1ce1312a8cbd874122ba80fecc163bc0331f54c030f40c6b174b9168ce
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,114,1,0.03326139,1698503877,Regular,64202a1ce1312a8cbd874122ba80fecc163bc0331f54c030f40c6b174b9168ce
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,137,1,10.37074018,1698503877,Regular,9f399dfab039ffddc8757431f0812fac17259bf670380d85c2460fe5909b591e
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,136,1,0.03326139,1698503877,Regular,9f399dfab039ffddc8757431f0812fac17259bf670380d85c2460fe5909b591e
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,105,1,10.37074018,1698503877,Regular,253cb2f4375a810e51c659b3899f0e6cfde919235033275d9eeea312c5f19bc3
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,104,1,0.03326139,1698503877,Regular,253cb2f4375a810e51c659b3899f0e6cfde919235033275d9eeea312c5f19bc3
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,125,1,10.37074018,1698503877,Regular,94f950dd7b7bb7efe46abb2c4bfc3c16873f548a9a4ef7772c7fb64c86c70f40
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,124,1,0.03326139,1698503877,Regular,94f950dd7b7bb7efe46abb2c4bfc3c16873f548a9a4ef7772c7fb64c86c70f40
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,91,1,10.37074018,1698503877,Regular,b63df086e41c0f3db36e763fe77856b507c2f3c27c4ea884c6d894fc24200de1
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,90,1,0.03326139,1698503877,Regular,b63df086e41c0f3db36e763fe77856b507c2f3c27c4ea884c6d894fc24200de1
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,97,1,10.37074018,1698503877,Regular,eddcd32e7bae2e1a8b1c316f4cec07574574ab7e04c9afd0b7ca7b6f81d0e22d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,96,1,0.03326139,1698503877,Regular,eddcd32e7bae2e1a8b1c316f4cec07574574ab7e04c9afd0b7ca7b6f81d0e22d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,70,1,0.03326139,1698503877,Regular,120de8b42dbd2a8341dea00f8f2dd4e5591674363cad54c043365d2b5f2c6dc5
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,95,1,10.37074018,1698503877,Regular,9c27652bef7ea2d56eb9b78e8f99d6396fb6d1a1d1cde4d62e26698068168ca5
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,94,1,0.03326139,1698503877,Regular,9c27652bef7ea2d56eb9b78e8f99d6396fb6d1a1d1cde4d62e26698068168ca5
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,69,1,10.37074018,1698503877,Regular,3b3426d29acb9860e074166e350042ed3a79d54b1ae5845138ae6117675d7b15
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,68,1,0.03326139,1698503877,Regular,3b3426d29acb9860e074166e350042ed3a79d54b1ae5845138ae6117675d7b15
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,63,1,10.37074018,1698503877,Regular,eb674d93b882857d28faddf8ad108d077ff04fcfb77a0d4de818e23f2e5e139b
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,67,1,10.37074018,1698503877,Regular,ea5fb9ae8de5d2d35b49c009b397dbb8df43f26f8f95d9a461576b1f05a5a2be
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,66,1,0.03326139,1698503877,Regular,ea5fb9ae8de5d2d35b49c009b397dbb8df43f26f8f95d9a461576b1f05a5a2be
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,93,1,10.37074018,1698503877,Regular,2b557539d3d6c84c2fb422e91ca99e82daf74f06cfa5037d7aae5e4e1a91ecc9
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,92,1,0.03326139,1698503877,Regular,2b557539d3d6c84c2fb422e91ca99e82daf74f06cfa5037d7aae5e4e1a91ecc9
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,89,1,10.37074018,1698503877,Regular,d5ed1678209c4703a09c1caa70b0a2d0cb219070c376dbc0e304dffaa5e36039
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,88,1,0.03326139,1698503877,Regular,d5ed1678209c4703a09c1caa70b0a2d0cb219070c376dbc0e304dffaa5e36039
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,81,1,10.37074018,1698503877,Regular,2b2bbd17ad7497461a5127605152f642f069d1cd236591759f369e967f3e3484
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,80,1,0.03326139,1698503877,Regular,2b2bbd17ad7497461a5127605152f642f069d1cd236591759f369e967f3e3484
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,65,1,10.37074018,1698503877,Regular,2465c8747acb0972a8a73240c2c5a36536b35ecc0da41c4e3a1ff103051d1ae4
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,64,1,0.03326139,1698503877,Regular,2465c8747acb0972a8a73240c2c5a36536b35ecc0da41c4e3a1ff103051d1ae4
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,77,1,10.37074018,1698503877,Regular,a471fa8d72ae161e485088d5dcce67470e08e2b24ec12a214d72596b40b1c49d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,76,1,0.03326139,1698503877,Regular,a471fa8d72ae161e485088d5dcce67470e08e2b24ec12a214d72596b40b1c49d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,51,1,10.37074018,1698503877,Regular,89ca99488b7c8f99fdfb4f5b12594b86c63ce7e2bd1cb5259c29b0b203dfbf7f
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,138,1,0.03326139,1698503877,Regular,91ae84d82033e20ade61bb7ce1d02e744b63c430431968024cffa41110f98793
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,50,1,0.03326139,1698503877,Regular,89ca99488b7c8f99fdfb4f5b12594b86c63ce7e2bd1cb5259c29b0b203dfbf7f
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,139,1,10.37074018,1698503877,Regular,91ae84d82033e20ade61bb7ce1d02e744b63c430431968024cffa41110f98793
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,39,1,10.37074018,1698503877,Regular,798f9b73970ab8b56c33022069ff7b2a2544ce24fa11f6f1648369d3419466d2
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,118,1,0.03326139,1698503877,Regular,b9eaa3739cfab8305e4d8fc997ec95a15f159ffbebc25f42485f059e6ba960ec
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,38,1,0.03326139,1698503877,Regular,798f9b73970ab8b56c33022069ff7b2a2544ce24fa11f6f1648369d3419466d2
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,119,1,10.37074018,1698503877,Regular,b9eaa3739cfab8305e4d8fc997ec95a15f159ffbebc25f42485f059e6ba960ec
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,23,1,10.37074018,1698503877,Regular,05165d94574f95c97695eb85e925a39e50c79d20c952ad82c76d9c010a77f7ad
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,106,1,0.03326139,1698503877,Regular,646e18e727e059da426ab50cd265dd7b5d6c2b430684e6be0e009b5b97427ccc
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,22,1,0.03326139,1698503877,Regular,05165d94574f95c97695eb85e925a39e50c79d20c952ad82c76d9c010a77f7ad
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,107,1,10.37074018,1698503877,Regular,646e18e727e059da426ab50cd265dd7b5d6c2b430684e6be0e009b5b97427ccc
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,43,1,10.37074018,1698503877,Regular,4c81446e02a8b06ca169f0a036b8b0298a589dad968bc21395b756ee87fecad9
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,42,1,0.03326139,1698503877,Regular,4c81446e02a8b06ca169f0a036b8b0298a589dad968bc21395b756ee87fecad9
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,25,1,10.37074018,1698503877,Regular,caf8447ab1fc172ca9cfb24378646e4f26f48b30860be688daed3ede40dbb043
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,24,1,0.03326139,1698503877,Regular,caf8447ab1fc172ca9cfb24378646e4f26f48b30860be688daed3ede40dbb043
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,41,1,10.37074018,1698503877,Regular,9be225cadec10145697894984701ddc0e83c0430f28f0db6d145950e6330e54f
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,112,1,0.03326139,1698503877,Regular,c91ab3f0c07e263a0ebaf7dd86f329a933b814296edd55529077aa00ab62fbc7
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,40,1,0.03326139,1698503877,Regular,9be225cadec10145697894984701ddc0e83c0430f28f0db6d145950e6330e54f
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,113,1,10.37074018,1698503877,Regular,c91ab3f0c07e263a0ebaf7dd86f329a933b814296edd55529077aa00ab62fbc7
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,62,1,0.03326139,1698503877,Regular,eb674d93b882857d28faddf8ad108d077ff04fcfb77a0d4de818e23f2e5e139b
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,120,1,0.03326139,1698503877,Regular,dd74f20db79eaca2a9f779b3ad1fe7e792e8f1a77e6f275163d0d02bfc9b469d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,53,1,10.37074018,1698503877,Regular,b35713b7c1203004356d60f5ec7a372e166095200cc722bd068d7f66e13a6532
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,121,1,10.37074018,1698503877,Regular,dd74f20db79eaca2a9f779b3ad1fe7e792e8f1a77e6f275163d0d02bfc9b469d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,52,1,0.03326139,1698503877,Regular,b35713b7c1203004356d60f5ec7a372e166095200cc722bd068d7f66e13a6532
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,45,1,10.37074018,1698503877,Regular,0133cb8c8b295b101e7395c2006e7dfbca487308033f1e575952de936258e9e5
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,44,1,0.03326139,1698503877,Regular,0133cb8c8b295b101e7395c2006e7dfbca487308033f1e575952de936258e9e5
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,61,1,10.37074018,1698503877,Regular,2b7e4de968d978ae1e79b91014c95206ded41d51fe192672694deb737f1fae99
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,60,1,0.03326139,1698503877,Regular,2b7e4de968d978ae1e79b91014c95206ded41d51fe192672694deb737f1fae99
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,57,1,10.37074018,1698503877,Regular,57cc5e7c79de221662f59f34c23fb0887f659f953a352f7ac2bdd629bd96ea96
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,71,1,10.37074018,1698503877,Regular,120de8b42dbd2a8341dea00f8f2dd4e5591674363cad54c043365d2b5f2c6dc5
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,56,1,0.03326139,1698503877,Regular,57cc5e7c79de221662f59f34c23fb0887f659f953a352f7ac2bdd629bd96ea96
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,27,1,10.37074018,1698503877,Regular,608459b8ff67945df42391d898985c631fc2cb7a6a361c07e3a45be7c64469be
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,26,1,0.03326139,1698503877,Regular,608459b8ff67945df42391d898985c631fc2cb7a6a361c07e3a45be7c64469be
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,47,1,10.37074018,1698503877,Regular,dbe0b83428452a44db24fb763076ce3ab3de027db8d32178ff10a6d16693a0cb
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,46,1,0.03326139,1698503877,Regular,dbe0b83428452a44db24fb763076ce3ab3de027db8d32178ff10a6d16693a0cb
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,19,1,10.37074018,1698503877,Regular,64ddab26fb8bd677692aa7c9195cc26a5f2695f01d74e8bd80525b36c484c65d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,18,1,0.03326139,1698503877,Regular,64ddab26fb8bd677692aa7c9195cc26a5f2695f01d74e8bd80525b36c484c65d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,7,1,10.37074018,1698503877,Regular,2599d9978a060cb714913605491ec68b4d5297dd1874be455aa3b24540697ecf
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,6,1,0.03326139,1698503877,Regular,2599d9978a060cb714913605491ec68b4d5297dd1874be455aa3b24540697ecf
