tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d004b645a71646ea704eb943813a5f9efe74d00b693ea56ed74b7d1d76dc604,-1,1,1,4.44815301,1678301875,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
85bb4c878d7e5a26ebd66945a5c4550467cbc6fe8d6b36714b78be46aadb9a2a,-1,0,1,0.03475449,1678301875,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
85bb4c878d7e5a26ebd66945a5c4550467cbc6fe8d6b36714b78be46aadb9a2a,-1,1,1,4.44815301,1678301875,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
21d3a8b9c90755b5839746394667087c6f195870167bb64b03fd589ceb17e9d1,-1,0,1,0.03475449,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
21d3a8b9c90755b5839746394667087c6f195870167bb64b03fd589ceb17e9d1,-1,1,1,4.44815301,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
5e112b457b24396eb2f6c8e3fe57be44f6d715f63b6656e787bfd341ec16063a,-1,1,1,4.44815301,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
5e112b457b24396eb2f6c8e3fe57be44f6d715f63b6656e787bfd341ec16063a,-1,0,1,0.03475449,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7aa980a9e93d8d3f13ccdf355f393e2eac3e2a09e94281bde9d4aa3eb4e57cb1,-1,0,1,0.03475449,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7aa980a9e93d8d3f13ccdf355f393e2eac3e2a09e94281bde9d4aa3eb4e57cb1,-1,1,1,4.44815301,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7d27fa2a2b72e6886873e01f5d3acbe8db910c6993903841692d8f3fe90ba9cf,-1,1,1,4.44815301,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7d27fa2a2b72e6886873e01f5d3acbe8db910c6993903841692d8f3fe90ba9cf,-1,0,1,0.03475449,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
9951f531f703f0e41658fd7b9c09a9f823e2090639ce74f210785a71bfd0c487,-1,1,1,4.44815301,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
9951f531f703f0e41658fd7b9c09a9f823e2090639ce74f210785a71bfd0c487,-1,0,1,0.03475449,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
a6f2480a53ec6d5a61c685eeb9a6211f74b4cfdef811bf5dcf89a82026f06d47,-1,0,1,0.03475449,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
a6f2480a53ec6d5a61c685eeb9a6211f74b4cfdef811bf5dcf89a82026f06d47,-1,1,1,4.44815301,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c11d1983aeb64f8dbedaed7a5abc02e79c43acb1cb9a364c72bd38ffb113174f,-1,1,1,4.44815301,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c11d1983aeb64f8dbedaed7a5abc02e79c43acb1cb9a364c72bd38ffb113174f,-1,0,1,0.03475449,1678301558,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
22675449f148445332a6d79320c1064dc94ad260d597a52031cbba1ec4e94415,-1,1,1,4.44815301,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
22675449f148445332a6d79320c1064dc94ad260d597a52031cbba1ec4e94415,-1,0,1,0.03475449,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
451905e54f3371005e2459a6398d0c050d32d22f727da1cbcf222c0a06485c64,-1,0,1,0.03475449,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
451905e54f3371005e2459a6398d0c050d32d22f727da1cbcf222c0a06485c64,-1,1,1,4.44815301,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
80c90812ced39a4d7cf73482bb73154e2ee328d30fc042f17bb319c96686f1bf,-1,1,1,4.44815301,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
80c90812ced39a4d7cf73482bb73154e2ee328d30fc042f17bb319c96686f1bf,-1,0,1,0.03475449,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
80cf13126fe62285c4a26a08e7eefec35fb3e4be756570859e56e5b8ac1b6ab9,-1,0,1,0.03475449,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
80cf13126fe62285c4a26a08e7eefec35fb3e4be756570859e56e5b8ac1b6ab9,-1,1,1,4.44815301,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
9b2b3c23b208f2cf287fc61e34d54d8e50cd1a14b500eb12e2b7ce4417cde476,-1,0,1,0.03475449,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
9b2b3c23b208f2cf287fc61e34d54d8e50cd1a14b500eb12e2b7ce4417cde476,-1,1,1,4.44815301,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ac229f7222a12fcdcc7157bb98b2fc17c42a03f0468cf9761a974b587cf33ec8,-1,0,1,0.03475449,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ac229f7222a12fcdcc7157bb98b2fc17c42a03f0468cf9761a974b587cf33ec8,-1,1,1,4.44815301,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
baa8f220c41562d35bb7962b30134eb0f9ac07c475b6fb682da637986423b869,-1,1,1,4.44815301,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
baa8f220c41562d35bb7962b30134eb0f9ac07c475b6fb682da637986423b869,-1,0,1,0.03475449,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c75bca84fb919086b5acffbf88811396178eb64f6f013ebb129a0aacf6383d7f,-1,1,1,4.44815301,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c75bca84fb919086b5acffbf88811396178eb64f6f013ebb129a0aacf6383d7f,-1,0,1,0.03475449,1678301160,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,141,1,4.44815301,1678300787,Regular,b3ed3fc4557c0802024d3eb2a8df5046d18caefd6cc5f8f2ce848eb1189c5f25
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,140,1,0.03475449,1678300787,Regular,b3ed3fc4557c0802024d3eb2a8df5046d18caefd6cc5f8f2ce848eb1189c5f25
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,145,1,4.44815301,1678300787,Regular,d26132994217c988c8c7c2425c93745c54e8761ce719f8b1137b078d536a034d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,144,1,0.03475449,1678300787,Regular,d26132994217c988c8c7c2425c93745c54e8761ce719f8b1137b078d536a034d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,161,1,4.44815301,1678300787,Regular,067a445549c0ff7d84fe953a7778b5e97f58447d2c1df46f4e6c01216b03bbc5
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,160,1,0.03475449,1678300787,Regular,067a445549c0ff7d84fe953a7778b5e97f58447d2c1df46f4e6c01216b03bbc5
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,156,1,0.03475449,1678300787,Regular,ae751558fa5fda57f90dab983247690fbbfed3626b1f9d4d840ee01a490f710a
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,147,1,4.44815301,1678300787,Regular,d49a769db32c79cc0638412a191a0c841198a3268c1c42d0f037f0fc73b32890
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,146,1,0.03475449,1678300787,Regular,d49a769db32c79cc0638412a191a0c841198a3268c1c42d0f037f0fc73b32890
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,165,1,4.44815301,1678300787,Regular,65c71491ce09ee81cfca72f18ea67a294d79ef65f1e5a8a31a74a3c6b5726b5d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,164,1,0.03475449,1678300787,Regular,65c71491ce09ee81cfca72f18ea67a294d79ef65f1e5a8a31a74a3c6b5726b5d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,157,1,4.44815301,1678300787,Regular,ae751558fa5fda57f90dab983247690fbbfed3626b1f9d4d840ee01a490f710a
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,155,1,4.44815301,1678300787,Regular,ad1fea0785fec15a2b2caf4514620b932751bef7f5d1874f7738f0833ca5742e
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,154,1,0.03475449,1678300787,Regular,ad1fea0785fec15a2b2caf4514620b932751bef7f5d1874f7738f0833ca5742e
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,142,1,0.03475449,1678300787,Regular,9c8a0f28b98c0ae2f055f1b72ac5c82b8eca794b826d6678d047a51994027daf
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,153,1,4.44815301,1678300787,Regular,9951f531f703f0e41658fd7b9c09a9f823e2090639ce74f210785a71bfd0c487
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,3,1,4.44815301,1678300787,Regular,0939d5d1e987f40d0e3bf05bef6b3b8c058ca4a6d1b76618d4c8ace08b7f38f9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,152,1,0.03475449,1678300787,Regular,9951f531f703f0e41658fd7b9c09a9f823e2090639ce74f210785a71bfd0c487
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,97,1,4.44815301,1678300787,Regular,5c0b9c953d6152cfed4bb6b4dd704cfeeade3f40ee2031f567b166e5a1691648
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,96,1,0.03475449,1678300787,Regular,5c0b9c953d6152cfed4bb6b4dd704cfeeade3f40ee2031f567b166e5a1691648
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,102,1,0.03475449,1678300787,Regular,9c3b6af3911f0d714a619d19ee4a7f37469d0c9f442075d32fd847664b009f1b
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,107,1,4.44815301,1678300787,Regular,7137677cd8656c52f07937236d331d5bdc995fb110d85c9f4963a854c5af8a70
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,36,1,0.03475449,1678300787,Regular,ece2581f2e5ef3197e0ea7cb9ddd371977acdf014468d3944096ca27412a12fa
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,106,1,0.03475449,1678300787,Regular,7137677cd8656c52f07937236d331d5bdc995fb110d85c9f4963a854c5af8a70
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,37,1,4.44815301,1678300787,Regular,ece2581f2e5ef3197e0ea7cb9ddd371977acdf014468d3944096ca27412a12fa
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,135,1,4.44815301,1678300787,Regular,c2808e80054619c1e57fb861a0db76da25b07dbde3c8bdca0869fb289e877743
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,134,1,0.03475449,1678300787,Regular,c2808e80054619c1e57fb861a0db76da25b07dbde3c8bdca0869fb289e877743
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,95,1,4.44815301,1678300787,Regular,97c7831f9489c30ab5a38f504767193fc32571dd25abb9e717131e72ac88242a
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,118,1,0.03475449,1678300787,Regular,c1e162e3b84324a91ee82e442b1b7d65157e089177df742ed3e5d47bd8fd4527
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,111,1,4.44815301,1678300787,Regular,603a579ab45cd390635da3cd11c26d35f02f24b2e687eedbde7fc9bf5e09e946
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,6,1,0.03475449,1678300787,Regular,a50ed00a553314b23622ccbc6fb8480d29b4401ba91e26cc2f701ca7d8c2a930
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,110,1,0.03475449,1678300787,Regular,603a579ab45cd390635da3cd11c26d35f02f24b2e687eedbde7fc9bf5e09e946
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,7,1,4.44815301,1678300787,Regular,a50ed00a553314b23622ccbc6fb8480d29b4401ba91e26cc2f701ca7d8c2a930
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,130,1,0.03475449,1678300787,Regular,c5da45432407ce69f31fb858be4178d5e2af514739435daadee7c8ad302c95ae
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,112,1,0.03475449,1678300787,Regular,e4603700c088b88757789eb7e100bf2c98bab98e57badf16019cc482f027eef5
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,133,1,4.44815301,1678300787,Regular,46ab424bb1e5ed82037f7ab5f9e98a19f2bf925181ab2456ed29efe4ece4623d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,113,1,4.44815301,1678300787,Regular,e4603700c088b88757789eb7e100bf2c98bab98e57badf16019cc482f027eef5
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,132,1,0.03475449,1678300787,Regular,46ab424bb1e5ed82037f7ab5f9e98a19f2bf925181ab2456ed29efe4ece4623d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,139,1,4.44815301,1678300787,Regular,24e6e7d7b3d574b2f5c6c8c8c5e02b0a604f93864c2a6a55facbc608bd878fac
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,138,1,0.03475449,1678300787,Regular,24e6e7d7b3d574b2f5c6c8c8c5e02b0a604f93864c2a6a55facbc608bd878fac
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,109,1,4.44815301,1678300787,Regular,4abce9bd592c28e66252462c8bad0d35b9fa8bbb7a0401e7407543a66deb2c56
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,108,1,0.03475449,1678300787,Regular,4abce9bd592c28e66252462c8bad0d35b9fa8bbb7a0401e7407543a66deb2c56
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,121,1,4.44815301,1678300787,Regular,a98331218794ac236d3cedc28c965c95468148ed5b7221991da5333ef3ed51ba
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,120,1,0.03475449,1678300787,Regular,a98331218794ac236d3cedc28c965c95468148ed5b7221991da5333ef3ed51ba
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,99,1,4.44815301,1678300787,Regular,578ca068cefe9328db4744fe453e8e3c392ff3b39b23834a854f4315ac304ace
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,131,1,4.44815301,1678300787,Regular,c5da45432407ce69f31fb858be4178d5e2af514739435daadee7c8ad302c95ae
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,98,1,0.03475449,1678300787,Regular,578ca068cefe9328db4744fe453e8e3c392ff3b39b23834a854f4315ac304ace
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,100,1,0.03475449,1678300787,Regular,adf6db07f02e5467d43c3e51e7bf879760ec19447c280a30145d5b407070c722
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,117,1,4.44815301,1678300787,Regular,7d5c15b086b6163718c58a6a1c6845aff0126b89f3c3ad9f9ff3aee125f68c7d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,116,1,0.03475449,1678300787,Regular,7d5c15b086b6163718c58a6a1c6845aff0126b89f3c3ad9f9ff3aee125f68c7d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,129,1,4.44815301,1678300787,Regular,7d004b645a71646ea704eb943813a5f9efe74d00b693ea56ed74b7d1d76dc604
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,128,1,0.03475449,1678300787,Regular,7d004b645a71646ea704eb943813a5f9efe74d00b693ea56ed74b7d1d76dc604
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,104,1,0.03475449,1678300787,Regular,7aa980a9e93d8d3f13ccdf355f393e2eac3e2a09e94281bde9d4aa3eb4e57cb1
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,59,1,4.44815301,1678300787,Regular,6ceecd9baaa546d0462742496891b54b7e127819f10edff67f32c49f37040908
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,58,1,0.03475449,1678300787,Regular,6ceecd9baaa546d0462742496891b54b7e127819f10edff67f32c49f37040908
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,22,1,0.03475449,1678300787,Regular,74d662c2de4fbc476810783e7ec037fe737f6418dc8fd8c80c62d9b9ea55e5b3
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,53,1,4.44815301,1678300787,Regular,eb99b553b491427accbd796b5dba5b07d1284fb4170bb7f2f2b2d655bba07c3b
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,23,1,4.44815301,1678300787,Regular,74d662c2de4fbc476810783e7ec037fe737f6418dc8fd8c80c62d9b9ea55e5b3
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,52,1,0.03475449,1678300787,Regular,eb99b553b491427accbd796b5dba5b07d1284fb4170bb7f2f2b2d655bba07c3b
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,94,1,0.03475449,1678300787,Regular,97c7831f9489c30ab5a38f504767193fc32571dd25abb9e717131e72ac88242a
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,69,1,4.44815301,1678300787,Regular,ef6da98a729e7b95580262f401f335de14779db086dc31bd919162ad6e05a22d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,68,1,0.03475449,1678300787,Regular,ef6da98a729e7b95580262f401f335de14779db086dc31bd919162ad6e05a22d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,10,1,0.03475449,1678300787,Regular,d7f28829616eda9041deacda1c04670b4d13bb3d28a86e77fda5c511678c7df8
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,55,1,4.44815301,1678300787,Regular,c539282a99d619a94f0a21033f1f8c81908c431acc83dc0c079291999a6bca21
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,11,1,4.44815301,1678300787,Regular,d7f28829616eda9041deacda1c04670b4d13bb3d28a86e77fda5c511678c7df8
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,54,1,0.03475449,1678300787,Regular,c539282a99d619a94f0a21033f1f8c81908c431acc83dc0c079291999a6bca21
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,81,1,4.44815301,1678300787,Regular,4f338f5b851b19049f06fa70d290bad3eedee1007a80c43e7c94afac6095abfa
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,80,1,0.03475449,1678300787,Regular,4f338f5b851b19049f06fa70d290bad3eedee1007a80c43e7c94afac6095abfa
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,61,1,4.44815301,1678300787,Regular,73658f5a819f25b00ac682d142fa5a33bc63cc6f029d8f3b840e2c527eac6fb9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,60,1,0.03475449,1678300787,Regular,73658f5a819f25b00ac682d142fa5a33bc63cc6f029d8f3b840e2c527eac6fb9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,150,1,0.03475449,1678300787,Regular,5cec11a92475b59bda936849434b0d29b931df4be1065b7dd445078168fd9658
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,57,1,4.44815301,1678300787,Regular,03945a40f07c1b77571198e23b1c8ea845eb309929882ac68f30265081437a49
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,151,1,4.44815301,1678300787,Regular,5cec11a92475b59bda936849434b0d29b931df4be1065b7dd445078168fd9658
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,56,1,0.03475449,1678300787,Regular,03945a40f07c1b77571198e23b1c8ea845eb309929882ac68f30265081437a49
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,91,1,4.44815301,1678300787,Regular,65f3773da7dbdc96f93d3224abe27abfeb0e97cc87ec1b2d5e25c75635db1bed
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,119,1,4.44815301,1678300787,Regular,c1e162e3b84324a91ee82e442b1b7d65157e089177df742ed3e5d47bd8fd4527
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,90,1,0.03475449,1678300787,Regular,65f3773da7dbdc96f93d3224abe27abfeb0e97cc87ec1b2d5e25c75635db1bed
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,124,1,0.03475449,1678300787,Regular,ee0f86a2069c3a2cf3ae4e89be2b3e089224b240b450789bce2e37601f49c510
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,87,1,4.44815301,1678300787,Regular,c84829897e1f990493f6dd4c423ca946282a5fdf95954275b0a66334f57a21e3
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,125,1,4.44815301,1678300787,Regular,ee0f86a2069c3a2cf3ae4e89be2b3e089224b240b450789bce2e37601f49c510
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,86,1,0.03475449,1678300787,Regular,c84829897e1f990493f6dd4c423ca946282a5fdf95954275b0a66334f57a21e3
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,75,1,4.44815301,1678300787,Regular,ce1bf76b392931e47d661d190d11dbabb8186fd76cf2a31c49e980c44c8e43f6
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,74,1,0.03475449,1678300787,Regular,ce1bf76b392931e47d661d190d11dbabb8186fd76cf2a31c49e980c44c8e43f6
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,126,1,0.03475449,1678300787,Regular,bf87ffae38313c2fe3dcf4bbe3b6ecdbbbbf5fad2735c783be237d87253c3681
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,71,1,4.44815301,1678300787,Regular,917ab958a27af26385564c6fba71cdb5ea92236e87b073dc3a9f76cdce9f6139
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,127,1,4.44815301,1678300787,Regular,bf87ffae38313c2fe3dcf4bbe3b6ecdbbbbf5fad2735c783be237d87253c3681
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,70,1,0.03475449,1678300787,Regular,917ab958a27af26385564c6fba71cdb5ea92236e87b073dc3a9f76cdce9f6139
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,65,1,4.44815301,1678300787,Regular,dfeb426df6d76f342f6fdad4edae5e0b2d9ba0d2ae35568f80bb6a71b02b3a3e
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,64,1,0.03475449,1678300787,Regular,dfeb426df6d76f342f6fdad4edae5e0b2d9ba0d2ae35568f80bb6a71b02b3a3e
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,63,1,4.44815301,1678300787,Regular,c11d1983aeb64f8dbedaed7a5abc02e79c43acb1cb9a364c72bd38ffb113174f
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,62,1,0.03475449,1678300787,Regular,c11d1983aeb64f8dbedaed7a5abc02e79c43acb1cb9a364c72bd38ffb113174f
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,39,1,4.44815301,1678300787,Regular,666c28932eaddea8dc99493cb86e479afe9bb23846ad8d2cc2825c1bddef28c8
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,38,1,0.03475449,1678300787,Regular,666c28932eaddea8dc99493cb86e479afe9bb23846ad8d2cc2825c1bddef28c8
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,13,1,4.44815301,1678300787,Regular,b65d5386b7b8321187da1aa64f94bb39b79f9b6068b642bf551e66920f3e6be9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,12,1,0.03475449,1678300787,Regular,b65d5386b7b8321187da1aa64f94bb39b79f9b6068b642bf551e66920f3e6be9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,30,1,0.03475449,1678300787,Regular,4680fecadfb00cbbe2f09114850fea647a1653ae963904b058abd1cbee6f43e4
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,15,1,4.44815301,1678300787,Regular,bb88d29f2d369c8864617360bd32069be7cb3aea9efdbceb4d91013ac67f3258
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,31,1,4.44815301,1678300787,Regular,4680fecadfb00cbbe2f09114850fea647a1653ae963904b058abd1cbee6f43e4
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,14,1,0.03475449,1678300787,Regular,bb88d29f2d369c8864617360bd32069be7cb3aea9efdbceb4d91013ac67f3258
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,88,1,0.03475449,1678300787,Regular,ea719b69276c6fbe94c8107b21612a47cb8d9f96c435877f7f97ca8880b5b1c8
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,21,1,4.44815301,1678300787,Regular,149c66b4a5f7062ec6339bc0141dd5881f7fd98467f14e4fdaec3d5d00c8e4ae
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,89,1,4.44815301,1678300787,Regular,ea719b69276c6fbe94c8107b21612a47cb8d9f96c435877f7f97ca8880b5b1c8
