tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95de7c7ccf6a867a4379c14285f8191ff7c33f95812d16eeac1b76d201ba13a4,-1,0,1,0.03069383,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
9deffafec9e61eec156ce43907eba4307e2553bd9179ea03ed4a0a15e1b9aaf8,-1,1,1,6.55092095,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
9deffafec9e61eec156ce43907eba4307e2553bd9179ea03ed4a0a15e1b9aaf8,-1,0,1,0.03069383,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
d79e39cc3bccd81180af385124afb6de16e92963c301f4b5146e982f8c657f9d,-1,1,1,6.55092095,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
d79e39cc3bccd81180af385124afb6de16e92963c301f4b5146e982f8c657f9d,-1,0,1,0.03069383,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
2b4901614531d3a29fe2bc244f0e872d6ea39dbe4170330fdad6ae38063f6735,-1,1,1,6.55092095,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
2b4901614531d3a29fe2bc244f0e872d6ea39dbe4170330fdad6ae38063f6735,-1,0,1,0.03069383,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3b9deb828e2311a67c33eb2d886ad72a7109d0857ee5cc4e605abbc6aa4c4438,-1,0,1,0.03069383,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3b9deb828e2311a67c33eb2d886ad72a7109d0857ee5cc4e605abbc6aa4c4438,-1,1,1,6.55092095,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
84e1e2a096c7571c65b8ced1cee8174948034f397b05eb14120ef61bfc694cc4,-1,0,1,0.03069383,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
84e1e2a096c7571c65b8ced1cee8174948034f397b05eb14120ef61bfc694cc4,-1,1,1,6.55092095,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b7be2ad493c822e74a4cc5ca2060fb2737cc5f68f732752a4ac464413a9dd8fa,-1,1,1,6.55092095,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b7be2ad493c822e74a4cc5ca2060fb2737cc5f68f732752a4ac464413a9dd8fa,-1,0,1,0.03069383,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c98c1c8adf1e1d6868880fdfda71daed17d8e0a606ca6a60dd9fa8e94875affd,-1,1,1,6.55092095,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c98c1c8adf1e1d6868880fdfda71daed17d8e0a606ca6a60dd9fa8e94875affd,-1,0,1,0.03069383,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
cf3db091a7b09fdd96986f8f924f35ed80178ce87cf1ce7edfbd548eecbb0bcd,-1,1,1,6.55092095,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
cf3db091a7b09fdd96986f8f924f35ed80178ce87cf1ce7edfbd548eecbb0bcd,-1,0,1,0.03069383,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
d15917acc0d9c8776ef6d32294e7c8a505d77debcd60479475f78609d0052b79,-1,0,1,0.03069383,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
d15917acc0d9c8776ef6d32294e7c8a505d77debcd60479475f78609d0052b79,-1,1,1,6.55092095,1710403221,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
074d30620c3d52dfd2c471edf110cdf112d40403554301684806621eb4dceb9d,-1,1,1,6.55092095,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
074d30620c3d52dfd2c471edf110cdf112d40403554301684806621eb4dceb9d,-1,0,1,0.03069383,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
37c923f3e3e016048d3994574ad4a56bce4a8f870543449c285b3521b7cd4b80,-1,1,1,6.55092095,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
37c923f3e3e016048d3994574ad4a56bce4a8f870543449c285b3521b7cd4b80,-1,0,1,0.03069383,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3a4e00a8eec3fecc0ace06517fc31451d669433fdcf567692bb28889d68242d5,-1,1,1,6.55092095,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3a4e00a8eec3fecc0ace06517fc31451d669433fdcf567692bb28889d68242d5,-1,0,1,0.03069383,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3b0fb036d01040c6ec2e326b6329a28bcaebbe246ce1e2f2d4e67953002918a2,-1,1,1,6.55092095,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3b0fb036d01040c6ec2e326b6329a28bcaebbe246ce1e2f2d4e67953002918a2,-1,0,1,0.03069383,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
5f5b62912450960355c2be609eebbfe50be92295eefcc0ffca1d53154e5f2c69,-1,0,1,0.03069383,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
5f5b62912450960355c2be609eebbfe50be92295eefcc0ffca1d53154e5f2c69,-1,1,1,6.55092095,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
753b4fae4377c7b3b7a6c3ede07be2c99794cbcac272054daa00373421d7e7f8,-1,0,1,0.03069383,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
753b4fae4377c7b3b7a6c3ede07be2c99794cbcac272054daa00373421d7e7f8,-1,1,1,6.55092095,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c1cea3ba6ef04f57398067a362c5922195337c4f832eb5dac1bb7d89b8b44fe6,-1,1,1,6.55092095,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c1cea3ba6ef04f57398067a362c5922195337c4f832eb5dac1bb7d89b8b44fe6,-1,0,1,0.03069383,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c27daef92c336ab6cee348be4741385f21fbc0bdbb886c2fcff4dffa35e2deba,-1,1,1,6.55092095,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c27daef92c336ab6cee348be4741385f21fbc0bdbb886c2fcff4dffa35e2deba,-1,0,1,0.03069383,1710402657,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
11c094a2aaaf5fcea5062961bbe61685d137dc624e5afa239f3928e017ea68a1,-1,0,1,0.03069383,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
11c094a2aaaf5fcea5062961bbe61685d137dc624e5afa239f3928e017ea68a1,-1,1,1,6.55092095,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
25d5befa3edf3848e78314c0106ffd07bbc23c02e26e3c09935eb00f9800c33c,-1,1,1,6.55092095,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
25d5befa3edf3848e78314c0106ffd07bbc23c02e26e3c09935eb00f9800c33c,-1,0,1,0.03069383,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
29b363bde35da0f904002fb6b598e7debbd1651e1b24a80692da4e57c3f2f301,-1,1,1,6.55092095,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
29b363bde35da0f904002fb6b598e7debbd1651e1b24a80692da4e57c3f2f301,-1,0,1,0.03069383,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
422f63711ef71b899a9c5a66dfb13e4a75e8d329b77b38a08e8195b06d98ba4c,-1,0,1,0.03069383,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
422f63711ef71b899a9c5a66dfb13e4a75e8d329b77b38a08e8195b06d98ba4c,-1,1,1,6.55092095,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
5e79f7af3b1e851d8c1b405f183eb49f7000c281216b943d410625ba3a316464,-1,0,1,0.03069383,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
5e79f7af3b1e851d8c1b405f183eb49f7000c281216b943d410625ba3a316464,-1,1,1,6.55092095,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
a5a0f0987970c4b63d28b18b8c169f3c0d919e13bbce437772c9cfae839e0ea1,-1,1,1,6.55092095,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
a5a0f0987970c4b63d28b18b8c169f3c0d919e13bbce437772c9cfae839e0ea1,-1,0,1,0.03069383,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
ec957d8ff39bfd49997680f6e98255717c17cff42ffd29c71cb6733deecc9c3d,-1,0,1,0.03069383,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
ec957d8ff39bfd49997680f6e98255717c17cff42ffd29c71cb6733deecc9c3d,-1,1,1,6.55092095,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
fc2fa491820ebd4f4738aa6c96f822712ec96e1d251de11d08e920aa7b7668be,-1,0,1,0.03069383,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
fc2fa491820ebd4f4738aa6c96f822712ec96e1d251de11d08e920aa7b7668be,-1,1,1,6.55092095,1710402612,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
10cf1c479bdd186c517dc1a71c2e540cf298faa3e6b42c273424ca48de0995a0,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
10cf1c479bdd186c517dc1a71c2e540cf298faa3e6b42c273424ca48de0995a0,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
12e728f5a6019911eed681565d269c48c45737a480e8c31e4cd0f2b363ac196d,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
12e728f5a6019911eed681565d269c48c45737a480e8c31e4cd0f2b363ac196d,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
527666ec7205b9e14f2d06e3e159fae8a8be1ad3c3e51047753d781dccb851e4,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
527666ec7205b9e14f2d06e3e159fae8a8be1ad3c3e51047753d781dccb851e4,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
6a188a0652391d597b96db2b0aaaa5f94342b32c3861e5cc6d7e362884f3a7f9,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
6a188a0652391d597b96db2b0aaaa5f94342b32c3861e5cc6d7e362884f3a7f9,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
763e79509a73eb6fb88deff142efa6dcdaa8ba5c067d5042cb687313f61b0c46,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
763e79509a73eb6fb88deff142efa6dcdaa8ba5c067d5042cb687313f61b0c46,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
803cdc42e9e1ea3d4704f51bf1095eb4421907554168537a303cced6f0d9840f,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
803cdc42e9e1ea3d4704f51bf1095eb4421907554168537a303cced6f0d9840f,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
d68f93f21c3c0ae7ec45218d3d6380eee80c5b84e17beb86d4c482f18de6b666,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
d68f93f21c3c0ae7ec45218d3d6380eee80c5b84e17beb86d4c482f18de6b666,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
da298b5b7974c4be9c1e2d2fea98f1acfb1d55250f42eace996d7d722413405b,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
da298b5b7974c4be9c1e2d2fea98f1acfb1d55250f42eace996d7d722413405b,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
fc1aec960f678d3477a387deb4ac35a1f900380ed67ab3fb0b361506e9c597e9,-1,0,1,0.03069383,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
fc1aec960f678d3477a387deb4ac35a1f900380ed67ab3fb0b361506e9c597e9,-1,1,1,6.55092095,1710402226,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,155,1,6.55092095,1710402150,Regular,7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,23,1,6.55092095,1710402150,Regular,11c094a2aaaf5fcea5062961bbe61685d137dc624e5afa239f3928e017ea68a1
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,16,1,0.03069383,1710402150,Regular,a5a0f0987970c4b63d28b18b8c169f3c0d919e13bbce437772c9cfae839e0ea1
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,17,1,6.55092095,1710402150,Regular,a5a0f0987970c4b63d28b18b8c169f3c0d919e13bbce437772c9cfae839e0ea1
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,18,1,0.03069383,1710402150,Regular,5f5b62912450960355c2be609eebbfe50be92295eefcc0ffca1d53154e5f2c69
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,19,1,6.55092095,1710402150,Regular,5f5b62912450960355c2be609eebbfe50be92295eefcc0ffca1d53154e5f2c69
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,8,1,0.03069383,1710402150,Regular,074d30620c3d52dfd2c471edf110cdf112d40403554301684806621eb4dceb9d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,9,1,6.55092095,1710402150,Regular,074d30620c3d52dfd2c471edf110cdf112d40403554301684806621eb4dceb9d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,24,1,0.03069383,1710402150,Regular,9079a1aaba4de417291ec52cddcde8c283e08159cf34e31969bbea089befed1d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,25,1,6.55092095,1710402150,Regular,9079a1aaba4de417291ec52cddcde8c283e08159cf34e31969bbea089befed1d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,14,1,0.03069383,1710402150,Regular,3416b99c46554eab06ce2a7cd4db4f093148ff6d9730cc2ab4306c7ab710f0db
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,15,1,6.55092095,1710402150,Regular,3416b99c46554eab06ce2a7cd4db4f093148ff6d9730cc2ab4306c7ab710f0db
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,4,1,0.03069383,1710402150,Regular,7792e06ae9ed0e1a2a5fd44c9e9f27865c26ce1dd48bc027526cdb134c162091
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,5,1,6.55092095,1710402150,Regular,7792e06ae9ed0e1a2a5fd44c9e9f27865c26ce1dd48bc027526cdb134c162091
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,6,1,0.03069383,1710402150,Regular,4c2a38845f7153edf7fc4a418c05ce9b61d65244385be1ad07ea3ab77a8e435b
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,7,1,6.55092095,1710402150,Regular,4c2a38845f7153edf7fc4a418c05ce9b61d65244385be1ad07ea3ab77a8e435b
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,12,1,0.03069383,1710402150,Regular,89c7f07ca84f059c76ec0e037927fac8cdb56306c6f5c81806d2c773dbcd956e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,13,1,6.55092095,1710402150,Regular,89c7f07ca84f059c76ec0e037927fac8cdb56306c6f5c81806d2c773dbcd956e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,60,1,0.03069383,1710402150,Regular,29b363bde35da0f904002fb6b598e7debbd1651e1b24a80692da4e57c3f2f301
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,61,1,6.55092095,1710402150,Regular,29b363bde35da0f904002fb6b598e7debbd1651e1b24a80692da4e57c3f2f301
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,48,1,0.03069383,1710402150,Regular,37c923f3e3e016048d3994574ad4a56bce4a8f870543449c285b3521b7cd4b80
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,49,1,6.55092095,1710402150,Regular,37c923f3e3e016048d3994574ad4a56bce4a8f870543449c285b3521b7cd4b80
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,34,1,0.03069383,1710402150,Regular,cf3db091a7b09fdd96986f8f924f35ed80178ce87cf1ce7edfbd548eecbb0bcd
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,35,1,6.55092095,1710402150,Regular,cf3db091a7b09fdd96986f8f924f35ed80178ce87cf1ce7edfbd548eecbb0bcd
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,70,1,0.03069383,1710402150,Regular,54985f6fbf27d96234e3cc96fa626f61f8899279dfefb6c86b5871676c4d3c61
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,71,1,6.55092095,1710402150,Regular,54985f6fbf27d96234e3cc96fa626f61f8899279dfefb6c86b5871676c4d3c61
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,42,1,0.03069383,1710402150,Regular,aee870ff18707c35833248385f89328de0edcb405c399214bda60a9307d3080e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,43,1,6.55092095,1710402150,Regular,aee870ff18707c35833248385f89328de0edcb405c399214bda60a9307d3080e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,66,1,0.03069383,1710402150,Regular,bc5267b26b79405500c1e0e59ad8f3f7eb936bbeffd782a5aeec1320a20d358e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,36,1,0.03069383,1710402150,Regular,1e4051fe5492baa4b82af5464020110ae3265050809ccb086f41719fa726a13c
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,37,1,6.55092095,1710402150,Regular,1e4051fe5492baa4b82af5464020110ae3265050809ccb086f41719fa726a13c
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,54,1,0.03069383,1710402150,Regular,a169db5a10022872f7d967f57e3fda79eeb363991c38191fc6d5538f99363979
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,55,1,6.55092095,1710402150,Regular,a169db5a10022872f7d967f57e3fda79eeb363991c38191fc6d5538f99363979
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,64,1,0.03069383,1710402150,Regular,3b50efd0f091506f07eed4c55b7e2be1db58dbdb2fac61f92b150348834796a9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,65,1,6.55092095,1710402150,Regular,3b50efd0f091506f07eed4c55b7e2be1db58dbdb2fac61f92b150348834796a9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,28,1,0.03069383,1710402150,Regular,fdd0cc42da7c2f415106cd9679ec1c70fbbb206c670bd5da8f3b939935c58637
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,38,1,0.03069383,1710402150,Regular,14ccfe5ce8f17d64d6bca43fdbbaa974a24ebae4da76b6feb50375fbe2bfbcd7
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,39,1,6.55092095,1710402150,Regular,14ccfe5ce8f17d64d6bca43fdbbaa974a24ebae4da76b6feb50375fbe2bfbcd7
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,50,1,0.03069383,1710402150,Regular,ff673974f7ff0e590722724c3ff7d291cadcb61db5b545d984ce41371241962e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,51,1,6.55092095,1710402150,Regular,ff673974f7ff0e590722724c3ff7d291cadcb61db5b545d984ce41371241962e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,32,1,0.03069383,1710402150,Regular,de350d722976d55367ed69a56bf1c9e28c2e284e77fcc8e7661a2ac781c27697
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,33,1,6.55092095,1710402150,Regular,de350d722976d55367ed69a56bf1c9e28c2e284e77fcc8e7661a2ac781c27697
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,30,1,0.03069383,1710402150,Regular,c094982d61ec0863468ed69cea801b2d0a1f43a4458164b7aa746f5d8dc7ab04
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,46,1,0.03069383,1710402150,Regular,59fade929b65ab3e6067295653506eed3003f41054409f9c6c8f9403e5d84a35
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,47,1,6.55092095,1710402150,Regular,59fade929b65ab3e6067295653506eed3003f41054409f9c6c8f9403e5d84a35
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,58,1,0.03069383,1710402150,Regular,7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,59,1,6.55092095,1710402150,Regular,7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,82,1,0.03069383,1710402150,Regular,3b0fb036d01040c6ec2e326b6329a28bcaebbe246ce1e2f2d4e67953002918a2
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,83,1,6.55092095,1710402150,Regular,3b0fb036d01040c6ec2e326b6329a28bcaebbe246ce1e2f2d4e67953002918a2
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,96,1,0.03069383,1710402150,Regular,84e1e2a096c7571c65b8ced1cee8174948034f397b05eb14120ef61bfc694cc4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,97,1,6.55092095,1710402150,Regular,84e1e2a096c7571c65b8ced1cee8174948034f397b05eb14120ef61bfc694cc4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,94,1,0.03069383,1710402150,Regular,3b9deb828e2311a67c33eb2d886ad72a7109d0857ee5cc4e605abbc6aa4c4438
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,95,1,6.55092095,1710402150,Regular,3b9deb828e2311a67c33eb2d886ad72a7109d0857ee5cc4e605abbc6aa4c4438
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,100,1,0.03069383,1710402150,Regular,9deffafec9e61eec156ce43907eba4307e2553bd9179ea03ed4a0a15e1b9aaf8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,101,1,6.55092095,1710402150,Regular,9deffafec9e61eec156ce43907eba4307e2553bd9179ea03ed4a0a15e1b9aaf8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,86,1,0.03069383,1710402150,Regular,95de7c7ccf6a867a4379c14285f8191ff7c33f95812d16eeac1b76d201ba13a4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,87,1,6.55092095,1710402150,Regular,95de7c7ccf6a867a4379c14285f8191ff7c33f95812d16eeac1b76d201ba13a4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,80,1,0.03069383,1710402150,Regular,ccaa07bd96e4ac0b4c02f532d0abf5786dd2bdc7d40b30f00fb3498b3e2179b8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,81,1,6.55092095,1710402150,Regular,ccaa07bd96e4ac0b4c02f532d0abf5786dd2bdc7d40b30f00fb3498b3e2179b8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,110,1,0.03069383,1710402150,Regular,107fdf841991fdfbf407715b08ab47d0a37ebe8cb9bfd8a5cb31ae8aaa77676d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,111,1,6.55092095,1710402150,Regular,107fdf841991fdfbf407715b08ab47d0a37ebe8cb9bfd8a5cb31ae8aaa77676d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,92,1,0.03069383,1710402150,Regular,333587c3d44f708870aadca5a6dc4d1d63c6bf9944b58a95785f26a60f2332c7
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,93,1,6.55092095,1710402150,Regular,333587c3d44f708870aadca5a6dc4d1d63c6bf9944b58a95785f26a60f2332c7
