tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186e1dddafd4a1ceba36b1dc49a6fac3241069b5bd016672ecb7220104d76bf0,-1,0,1,0.03305218,1661229459,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
186e1dddafd4a1ceba36b1dc49a6fac3241069b5bd016672ecb7220104d76bf0,-1,1,1,1.96700202,1661229459,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
359e930d3aea16a53107773ba13b217726540c71da7f318b69125521f76a690f,-1,0,1,0.03305218,1661229459,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
359e930d3aea16a53107773ba13b217726540c71da7f318b69125521f76a690f,-1,1,1,1.96700202,1661229459,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
38b21ce7dc0d8f71e373f3b3270116e1bb76ed5a756ce4c2f5c1a0c4b709488a,-1,1,1,1.96700202,1661229459,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
38b21ce7dc0d8f71e373f3b3270116e1bb76ed5a756ce4c2f5c1a0c4b709488a,-1,0,1,0.03305218,1661229459,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
987448da214a978f1605e489198aad9672f0aeda253694bb9b0feba7b4ba9171,-1,1,1,1.96700202,1661229459,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
987448da214a978f1605e489198aad9672f0aeda253694bb9b0feba7b4ba9171,-1,0,1,0.03305218,1661229459,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2af5da1e837a5d83d980140d9def1dab3aa7487bf6559c2f4506962e85f06133,-1,0,1,0.03305218,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2af5da1e837a5d83d980140d9def1dab3aa7487bf6559c2f4506962e85f06133,-1,1,1,1.96700202,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
488506aafd3f54facd86c39cd6cf7d9b8484c69df358692060d5792644e2cc85,-1,1,1,1.96700202,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
488506aafd3f54facd86c39cd6cf7d9b8484c69df358692060d5792644e2cc85,-1,0,1,0.03305218,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
6bb7fc0326b79fe6d0179222e71553d8172edae53d5519a80a8ccd297ec9ede1,-1,1,1,1.96700202,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
6bb7fc0326b79fe6d0179222e71553d8172edae53d5519a80a8ccd297ec9ede1,-1,0,1,0.03305218,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8e1b2d6c61bb2ad64bc1d813b75444ffb56b841445a459e518a8fbf7e25e2df5,-1,0,1,0.03305218,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8e1b2d6c61bb2ad64bc1d813b75444ffb56b841445a459e518a8fbf7e25e2df5,-1,1,1,1.96700202,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
cf9ab6a20c536da33dc62446ea28137750ce45d47bee9bd613f85db24b93b74e,-1,1,1,1.96700202,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
cf9ab6a20c536da33dc62446ea28137750ce45d47bee9bd613f85db24b93b74e,-1,0,1,0.03305218,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e28da79d9941c3c1f9a4bac6f2164ae39ffbd683b5d8180a5d335985f51cf50d,-1,1,1,1.96700202,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e28da79d9941c3c1f9a4bac6f2164ae39ffbd683b5d8180a5d335985f51cf50d,-1,0,1,0.03305218,1661229372,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
bc22410966fd3645b21215b6f7635d766e882f2fcb697bdb04a32ff97791febf,-1,1,1,1.96700202,1661229306,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
bc22410966fd3645b21215b6f7635d766e882f2fcb697bdb04a32ff97791febf,-1,0,1,0.03305218,1661229306,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
dd73f171af66cd55e3eb0ca45b289cea09a02159f5276f5e0f5620afbd1a858b,-1,1,1,1.96700202,1661229306,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
dd73f171af66cd55e3eb0ca45b289cea09a02159f5276f5e0f5620afbd1a858b,-1,0,1,0.03305218,1661229306,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
b2a953637afe4448d87e0c9b8ceafbb06a7f08156c196fa981d1650e8caaf4ee,-1,1,1,1.96700202,1661221809,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
b2a953637afe4448d87e0c9b8ceafbb06a7f08156c196fa981d1650e8caaf4ee,-1,0,1,0.03305218,1661221809,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
c777ace6ded94c1de0c2c9806d89d9ab9d30ddfa855af973fa89bba5e3f48a99,-1,0,1,0.03305218,1661221809,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
c777ace6ded94c1de0c2c9806d89d9ab9d30ddfa855af973fa89bba5e3f48a99,-1,1,1,1.96700202,1661221809,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e80a5d0ba66e06ab3eefcce95d34b0c3efc2cad132bf677bd9456521dc940912,-1,1,1,1.96700202,1661221809,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e80a5d0ba66e06ab3eefcce95d34b0c3efc2cad132bf677bd9456521dc940912,-1,0,1,0.03305218,1661221809,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
77e0520ea2342a285a48d367b61d056ae191a06257d581da42eab9da2a7a7e66,-1,0,1,0.03305218,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
77e0520ea2342a285a48d367b61d056ae191a06257d581da42eab9da2a7a7e66,-1,1,1,1.96700202,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
7acd967dbdf364bcaa613087609e228d5793e8037ff018ad041ca20ebb05e303,-1,0,1,0.03305218,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
7acd967dbdf364bcaa613087609e228d5793e8037ff018ad041ca20ebb05e303,-1,1,1,1.96700202,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a1d689866bec07d9191daceca7086d0989eeff8012c9296a47cfe73612ba343b,-1,1,1,1.96700202,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a1d689866bec07d9191daceca7086d0989eeff8012c9296a47cfe73612ba343b,-1,0,1,0.03305218,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
c93e10d02032380694e0cbdc41e0f2fdaa80feb2ed4e0c2e87858988d787a484,-1,0,1,0.03305218,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
c93e10d02032380694e0cbdc41e0f2fdaa80feb2ed4e0c2e87858988d787a484,-1,1,1,1.96700202,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
d37d8c45a390dd6dc1d4c75dd09453e01cffea267c7f19439a68dd5855443f2e,-1,0,1,0.03305218,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
d37d8c45a390dd6dc1d4c75dd09453e01cffea267c7f19439a68dd5855443f2e,-1,1,1,1.96700202,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e916fecc0a200475d64954f3be3ac849ce315f88d371324fa4324df40227e9d7,-1,1,1,1.96700202,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e916fecc0a200475d64954f3be3ac849ce315f88d371324fa4324df40227e9d7,-1,0,1,0.03305218,1661221417,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2dbc1f23d3a6834f4aee0f29d7ca65426be3bc91ae94c9b6df8adfb34d08f376,-1,0,1,0.03305218,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2dbc1f23d3a6834f4aee0f29d7ca65426be3bc91ae94c9b6df8adfb34d08f376,-1,1,1,1.96700202,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
4cf6aac45a4d3ad2b116e7a8b4fd263047aa4e1156aa74d9ca47862b95634d04,-1,0,1,0.03305218,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
4cf6aac45a4d3ad2b116e7a8b4fd263047aa4e1156aa74d9ca47862b95634d04,-1,1,1,1.96700202,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
513e845a1f6721a694e66bf2ab010be60f9a0a7d3fffe85669504fb463b123e1,-1,1,1,1.96700202,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
513e845a1f6721a694e66bf2ab010be60f9a0a7d3fffe85669504fb463b123e1,-1,0,1,0.03305218,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
5c4e7f1ec60903da1e90e84312da63c76f9012760b0afcb374836bc2d02b19fe,-1,1,1,1.96700202,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
5c4e7f1ec60903da1e90e84312da63c76f9012760b0afcb374836bc2d02b19fe,-1,0,1,0.03305218,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
689254baaea5062209a5523db7c88b6b80712356a0b0a5ea69e5ed41d243343f,-1,0,1,0.03305218,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
689254baaea5062209a5523db7c88b6b80712356a0b0a5ea69e5ed41d243343f,-1,1,1,1.96700202,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
71b2f11820f4bbcba0de6fde1faddbf880222cbdbe03b0cb38ebe85f911de62c,-1,1,1,1.96700202,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
71b2f11820f4bbcba0de6fde1faddbf880222cbdbe03b0cb38ebe85f911de62c,-1,0,1,0.03305218,1661221379,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1cf89a64710749e3ab93f0641af90887fc30d6389b629a683b130dcabb2f4943,-1,1,1,1.96700202,1661221283,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1cf89a64710749e3ab93f0641af90887fc30d6389b629a683b130dcabb2f4943,-1,0,1,0.03305218,1661221283,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
37c078c95b43fabc224384f0bd4e6e7455660c92f83b448590b4aa14ac3ae343,-1,0,1,0.03305218,1661221283,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
37c078c95b43fabc224384f0bd4e6e7455660c92f83b448590b4aa14ac3ae343,-1,1,1,1.96700202,1661221283,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
63fd6534101cf2388a152a300b8ffdc8830b183cdb88dadc79a8817178e367e5,-1,1,1,1.96700202,1661221283,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
63fd6534101cf2388a152a300b8ffdc8830b183cdb88dadc79a8817178e367e5,-1,0,1,0.03305218,1661221283,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
7a330f6768fb81872b5d900c4cccb91be3498108b0eb982ee6955c9187d104ad,-1,1,1,1.96700202,1661221283,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
7a330f6768fb81872b5d900c4cccb91be3498108b0eb982ee6955c9187d104ad,-1,0,1,0.03305218,1661221283,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2b2ab3cea2c03dfaeb9e5c5148bd89f4ac7c20f319c74af05727aaff9ba58809,-1,1,1,1.96700202,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2b2ab3cea2c03dfaeb9e5c5148bd89f4ac7c20f319c74af05727aaff9ba58809,-1,0,1,0.03305218,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
3d6afc60f3b8bca576997cead3e2279ea0744b2ea8b232d08fdcd8539e9eea13,-1,0,1,0.03305218,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
3d6afc60f3b8bca576997cead3e2279ea0744b2ea8b232d08fdcd8539e9eea13,-1,1,1,1.96700202,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8e322b27c9d9af22012b04cfc992ddb9211cddfc6710a284be1e403666611aff,-1,1,1,1.96700202,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8e322b27c9d9af22012b04cfc992ddb9211cddfc6710a284be1e403666611aff,-1,0,1,0.03305218,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a9aa0a2b066d8e10e7b52691a79486190d1dfc05214f0656373b6aa581faa579,-1,1,1,1.96700202,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a9aa0a2b066d8e10e7b52691a79486190d1dfc05214f0656373b6aa581faa579,-1,0,1,0.03305218,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
b2ae184843e4ee687e4632ff1df128d94f764dd9fd707397cdb0ba5547fed970,-1,0,1,0.03305218,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
b2ae184843e4ee687e4632ff1df128d94f764dd9fd707397cdb0ba5547fed970,-1,1,1,1.96700202,1661221036,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,39,1,1.96700202,1661218146,Regular,37c078c95b43fabc224384f0bd4e6e7455660c92f83b448590b4aa14ac3ae343
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,40,1,0.03305218,1661218146,Regular,2ff6c714d43f39a617ce588728b45396db1cf3678c6bf79c934495dc3ec206ce
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,41,1,1.96700202,1661218146,Regular,2ff6c714d43f39a617ce588728b45396db1cf3678c6bf79c934495dc3ec206ce
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,144,1,0.03305218,1661218146,Regular,a304298c0f6d65850e24d63286800c64190fea0763ec73986a91448838d77764
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,145,1,1.96700202,1661218146,Regular,a304298c0f6d65850e24d63286800c64190fea0763ec73986a91448838d77764
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,54,1,0.03305218,1661218146,Regular,6331dadc88aafef05431730ebf8710ad807d9f9021951102edf66735eb2fb96f
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,55,1,1.96700202,1661218146,Regular,6331dadc88aafef05431730ebf8710ad807d9f9021951102edf66735eb2fb96f
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,2,1,0.03305218,1661218146,Regular,1e5026a8ccb4104ae37fe2b157c1c99d4011e679574594b05822d606163e93ac
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,3,1,1.96700202,1661218146,Regular,1e5026a8ccb4104ae37fe2b157c1c99d4011e679574594b05822d606163e93ac
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,128,1,0.03305218,1661218146,Regular,d37d8c45a390dd6dc1d4c75dd09453e01cffea267c7f19439a68dd5855443f2e
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,129,1,1.96700202,1661218146,Regular,d37d8c45a390dd6dc1d4c75dd09453e01cffea267c7f19439a68dd5855443f2e
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,104,1,0.03305218,1661218146,Regular,38b21ce7dc0d8f71e373f3b3270116e1bb76ed5a756ce4c2f5c1a0c4b709488a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,105,1,1.96700202,1661218146,Regular,38b21ce7dc0d8f71e373f3b3270116e1bb76ed5a756ce4c2f5c1a0c4b709488a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,154,1,0.03305218,1661218146,Regular,1cf89a64710749e3ab93f0641af90887fc30d6389b629a683b130dcabb2f4943
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,155,1,1.96700202,1661218146,Regular,1cf89a64710749e3ab93f0641af90887fc30d6389b629a683b130dcabb2f4943
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,86,1,0.03305218,1661218146,Regular,6bb7fc0326b79fe6d0179222e71553d8172edae53d5519a80a8ccd297ec9ede1
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,87,1,1.96700202,1661218146,Regular,6bb7fc0326b79fe6d0179222e71553d8172edae53d5519a80a8ccd297ec9ede1
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,10,1,0.03305218,1661218146,Regular,bfba3803b269ba4be804a7997ecf66e0ba4e456912c872a1bdad4c4c58dca426
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,11,1,1.96700202,1661218146,Regular,bfba3803b269ba4be804a7997ecf66e0ba4e456912c872a1bdad4c4c58dca426
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,48,1,0.03305218,1661218146,Regular,186e1dddafd4a1ceba36b1dc49a6fac3241069b5bd016672ecb7220104d76bf0
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,49,1,1.96700202,1661218146,Regular,186e1dddafd4a1ceba36b1dc49a6fac3241069b5bd016672ecb7220104d76bf0
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,126,1,0.03305218,1661218146,Regular,471d56adb4fa020726bab888ee930d807801fd9fc5a008c13b1a65665532c1a2
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,127,1,1.96700202,1661218146,Regular,471d56adb4fa020726bab888ee930d807801fd9fc5a008c13b1a65665532c1a2
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,68,1,0.03305218,1661218146,Regular,f4e6b82c2d931845ec4b847353b5916b33d3e1eb9d6bc5ea1bca72d7499c4969
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,69,1,1.96700202,1661218146,Regular,f4e6b82c2d931845ec4b847353b5916b33d3e1eb9d6bc5ea1bca72d7499c4969
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,78,1,0.03305218,1661218146,Regular,e8fa3b85e4b36e6ab942339021d79e50792472c9725fc087c40eb96ad776a152
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,79,1,1.96700202,1661218146,Regular,e8fa3b85e4b36e6ab942339021d79e50792472c9725fc087c40eb96ad776a152
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,90,1,0.03305218,1661218146,Regular,64934b0d046d47df8f81ba99274928716acd5f3c4784e2248a2c222764c1ae72
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,91,1,1.96700202,1661218146,Regular,64934b0d046d47df8f81ba99274928716acd5f3c4784e2248a2c222764c1ae72
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,88,1,0.03305218,1661218146,Regular,8565bec86abb89475cf1af8d410abdd8e4dcd80bbe95c0bb4d567d813b878e38
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,89,1,1.96700202,1661218146,Regular,8565bec86abb89475cf1af8d410abdd8e4dcd80bbe95c0bb4d567d813b878e38
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,12,1,0.03305218,1661218146,Regular,150aad90a594479479ee07f30bd747c59e60cf28ae7cb281695de29b99b5c378
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,13,1,1.96700202,1661218146,Regular,150aad90a594479479ee07f30bd747c59e60cf28ae7cb281695de29b99b5c378
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,66,1,0.03305218,1661218146,Regular,e916fecc0a200475d64954f3be3ac849ce315f88d371324fa4324df40227e9d7
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,67,1,1.96700202,1661218146,Regular,e916fecc0a200475d64954f3be3ac849ce315f88d371324fa4324df40227e9d7
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,64,1,0.03305218,1661218146,Regular,697e0af5c6aa6d6f14f1c2832b5f019667272631048def53567b15b29ecd8678
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,65,1,1.96700202,1661218146,Regular,697e0af5c6aa6d6f14f1c2832b5f019667272631048def53567b15b29ecd8678
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,176,1,0.03305218,1661218146,Regular,7f7593da070545b438cff2b3f05588b35496293577c76298c5eec66d925d39a7
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,177,1,1.96700202,1661218146,Regular,7f7593da070545b438cff2b3f05588b35496293577c76298c5eec66d925d39a7
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,94,1,0.03305218,1661218146,Regular,513e845a1f6721a694e66bf2ab010be60f9a0a7d3fffe85669504fb463b123e1
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,95,1,1.96700202,1661218146,Regular,513e845a1f6721a694e66bf2ab010be60f9a0a7d3fffe85669504fb463b123e1
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,158,1,0.03305218,1661218146,Regular,359e930d3aea16a53107773ba13b217726540c71da7f318b69125521f76a690f
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,159,1,1.96700202,1661218146,Regular,359e930d3aea16a53107773ba13b217726540c71da7f318b69125521f76a690f
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,36,1,0.03305218,1661218146,Regular,be33bdf567bb7ef2660513222cc3b01ece76df8afd09532b5faf0e86d1906b45
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,37,1,1.96700202,1661218146,Regular,be33bdf567bb7ef2660513222cc3b01ece76df8afd09532b5faf0e86d1906b45
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,156,1,0.03305218,1661218146,Regular,3c857015c3817eff86a267ffe58bc438361b1a658a45a5a31e9b65381ab6a0f2
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,157,1,1.96700202,1661218146,Regular,3c857015c3817eff86a267ffe58bc438361b1a658a45a5a31e9b65381ab6a0f2
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,142,1,0.03305218,1661218146,Regular,7832b9082434dd73154ff12452cace968f212859e9db2116e7f15e2a4c0a9160
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,143,1,1.96700202,1661218146,Regular,7832b9082434dd73154ff12452cace968f212859e9db2116e7f15e2a4c0a9160
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,20,1,0.03305218,1661218146,Regular,67a32f9bb4d50a81e8c3e553e9f73cfe218dcca851b34e6813346e67e75b9c6b
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,21,1,1.96700202,1661218146,Regular,67a32f9bb4d50a81e8c3e553e9f73cfe218dcca851b34e6813346e67e75b9c6b
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,24,1,0.03305218,1661218146,Regular,6a37db792bf7740e12fe38c4071483ecf41155a4ea5fb51111515534b3738932
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,25,1,1.96700202,1661218146,Regular,6a37db792bf7740e12fe38c4071483ecf41155a4ea5fb51111515534b3738932
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,120,1,0.03305218,1661218146,Regular,a9aa0a2b066d8e10e7b52691a79486190d1dfc05214f0656373b6aa581faa579
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,121,1,1.96700202,1661218146,Regular,a9aa0a2b066d8e10e7b52691a79486190d1dfc05214f0656373b6aa581faa579
