tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,70,1,0.03338566,1697561360,Regular,165a11622ebcb0bb3d7f97b41c75dc0bcdc198f7bc9f37942bb1574880d06e9e
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,58,1,0.03338566,1697561360,Regular,588d9eaf1b37df4e72b7dd4359d155518a1d1e21b454a0a20413ad722dfdcdf9
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,59,1,9.13259976,1697561360,Regular,588d9eaf1b37df4e72b7dd4359d155518a1d1e21b454a0a20413ad722dfdcdf9
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,38,1,0.03338566,1697561360,Regular,fe1e3c002535d6fec2ac28ee42abb369e3332bcf415719e341ed8a65d2185f77
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,32,1,0.03338566,1697561360,Regular,71690be9b92825cd01b821fe92bea21c672591516367d6062c161fb1fdd105b1
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,33,1,9.13259976,1697561360,Regular,71690be9b92825cd01b821fe92bea21c672591516367d6062c161fb1fdd105b1
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,42,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,43,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,44,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,45,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,50,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,51,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,54,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,55,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,86,1,0.03338566,1697561360,Regular,62938bc7578e90b7c642ca98f4fc2266aebc825b8f9d0e913d97382c16389545
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,87,1,9.13259976,1697561360,Regular,62938bc7578e90b7c642ca98f4fc2266aebc825b8f9d0e913d97382c16389545
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,88,1,0.03338566,1697561360,Regular,01099519de7bb00fa4badf2e49b27822e22ead7cededc7d4bb7536d39fdc2452
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,89,1,9.13259976,1697561360,Regular,01099519de7bb00fa4badf2e49b27822e22ead7cededc7d4bb7536d39fdc2452
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,92,1,0.03338566,1697561360,Regular,669d55f14a725ddfb0803b2300ecaa8d76f634b5ac474a83cc1395efc224183d
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,93,1,9.13259976,1697561360,Regular,669d55f14a725ddfb0803b2300ecaa8d76f634b5ac474a83cc1395efc224183d
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,76,1,0.03338566,1697561360,Regular,2fbcb1d73246dd899363921f215994f204410e5a749a3e70ba5447a5373635a1
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,77,1,9.13259976,1697561360,Regular,2fbcb1d73246dd899363921f215994f204410e5a749a3e70ba5447a5373635a1
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,84,1,0.03338566,1697561360,Regular,c59ca2931ffb6a0761ea5c0d6ca560afd93e8b0c52903fd922538464e41f6532
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,71,1,9.13259976,1697561360,Regular,165a11622ebcb0bb3d7f97b41c75dc0bcdc198f7bc9f37942bb1574880d06e9e
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,90,1,0.03338566,1697561360,Regular,ffa44ff3dded8ff2d546ba80f7444db129e4424c5930cad3797857118cb1a116
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,72,1,0.03338566,1697561360,Regular,fe29432c600accc4face541bfb1c476d194a4bfff13c5445caa7029ddff7d676
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,73,1,9.13259976,1697561360,Regular,fe29432c600accc4face541bfb1c476d194a4bfff13c5445caa7029ddff7d676
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,98,1,0.03338566,1697561360,Regular,cf6d74505e612cf4be35654ff8cdb9f9b62a9447ed5148d4561f84d01265cabc
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,99,1,9.13259976,1697561360,Regular,cf6d74505e612cf4be35654ff8cdb9f9b62a9447ed5148d4561f84d01265cabc
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,74,1,0.03338566,1697561360,Regular,4693891f50c7676844a45ee31e5717668bc303c14b4b8c71cf3b2789168620b4
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,75,1,9.13259976,1697561360,Regular,4693891f50c7676844a45ee31e5717668bc303c14b4b8c71cf3b2789168620b4
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,82,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,83,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,78,1,0.03338566,1697561360,Regular,3caad7c57f314f57a0351c9755374b3b932f693c5911d6968f79720d737fa405
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,79,1,9.13259976,1697561360,Regular,3caad7c57f314f57a0351c9755374b3b932f693c5911d6968f79720d737fa405
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,64,1,0.03338566,1697561360,Regular,f3933f91a2835578728925403dcea60fecd5938401cbe5984fdcf717a3875e1b
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,65,1,9.13259976,1697561360,Regular,f3933f91a2835578728925403dcea60fecd5938401cbe5984fdcf717a3875e1b
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,14,1,0.03338566,1697561360,Regular,db96fa622479ae7a04354b302d2134f635449f0f580acea12f298bad5e719383
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,15,1,9.13259976,1697561360,Regular,db96fa622479ae7a04354b302d2134f635449f0f580acea12f298bad5e719383
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,46,1,0.03338566,1697561360,Regular,aca60989b774046e744324c9d12675d4f7102f1cb8eb5bad51df0a314532c096
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,47,1,9.13259976,1697561360,Regular,aca60989b774046e744324c9d12675d4f7102f1cb8eb5bad51df0a314532c096
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,80,1,0.03338566,1697561360,Regular,8a3c5219d97c7987ca23c385f91678daf0cbb49be62fd4e3ed819ebf7eb83e23
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,81,1,9.13259976,1697561360,Regular,8a3c5219d97c7987ca23c385f91678daf0cbb49be62fd4e3ed819ebf7eb83e23
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,0,1,0.03338566,1697561360,Regular,0de804bef150798606ed66900166f20ed33a017afc5c85eccb81ce60fed61f39
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,1,1,9.13259976,1697561360,Regular,0de804bef150798606ed66900166f20ed33a017afc5c85eccb81ce60fed61f39
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,2,1,0.03338566,1697561360,Regular,db76c63b6fbcbf9ab247e148eb3c99145205eb3a36ae9a595b0f65d38d647323
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,3,1,9.13259976,1697561360,Regular,db76c63b6fbcbf9ab247e148eb3c99145205eb3a36ae9a595b0f65d38d647323
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,63,1,9.13259976,1697561360,Regular,25237d62e5b5e27064e9e1bcfb78790fdd83c15c292c587b61fbc9025beb01d8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,68,1,0.03338566,1697561360,Regular,6c74e7e70eabfb7823726ee89704185387248b4f33d94b6bb7b3f558d17b852e
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,69,1,9.13259976,1697561360,Regular,6c74e7e70eabfb7823726ee89704185387248b4f33d94b6bb7b3f558d17b852e
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,40,1,0.03338566,1697561360,Regular,f05ef33f9c02379931b50c464915605e484d9b72328a892b859da939251ea433
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,41,1,9.13259976,1697561360,Regular,f05ef33f9c02379931b50c464915605e484d9b72328a892b859da939251ea433
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,61,1,9.13259976,1697561360,Regular,3db3b90bd4d1336a99000756aa37ae22e7e792b4d17aef6d418791ce70211c9a
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,28,1,0.03338566,1697561360,Regular,fd8e447f633ca8c469c719e774b8a925c6c355c8b8960a8d622052da563cd214
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,10,1,0.03338566,1697561360,Regular,636b577e3a72cbe436ba5173a968ec8c5d0590117d5699506ff83a62c9a49a79
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,85,1,9.13259976,1697561360,Regular,c59ca2931ffb6a0761ea5c0d6ca560afd93e8b0c52903fd922538464e41f6532
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,96,1,0.03338566,1697561360,Regular,0e8160a2a1d3507301c37b5fb146cfc8be442e1148c89ebff4bbab3478402441
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,97,1,9.13259976,1697561360,Regular,0e8160a2a1d3507301c37b5fb146cfc8be442e1148c89ebff4bbab3478402441
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,94,1,0.03338566,1697561360,Regular,4434ef79073f611a229c42b9e6d973676649f66ad5ead4765b0f9019b28f9854
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,95,1,9.13259976,1697561360,Regular,4434ef79073f611a229c42b9e6d973676649f66ad5ead4765b0f9019b28f9854
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,91,1,9.13259976,1697561360,Regular,ffa44ff3dded8ff2d546ba80f7444db129e4424c5930cad3797857118cb1a116
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,39,1,9.13259976,1697561360,Regular,fe1e3c002535d6fec2ac28ee42abb369e3332bcf415719e341ed8a65d2185f77
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,36,1,0.03338566,1697561360,Regular,8df1731bd65e35d929f370864dae284df47bc065fe18cccbee1af3f0d78120bc
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,37,1,9.13259976,1697561360,Regular,8df1731bd65e35d929f370864dae284df47bc065fe18cccbee1af3f0d78120bc
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,48,1,0.03338566,1697561360,Regular,224bd51fd617b4e7972a71e57e622e78ea016e012c6295dee09e6d5bdde8e885
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,49,1,9.13259976,1697561360,Regular,224bd51fd617b4e7972a71e57e622e78ea016e012c6295dee09e6d5bdde8e885
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,56,1,0.03338566,1697561360,Regular,c05c9d96d42d0780a09275fcdd346b128831065c3845a43e83ef621b994be526
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,57,1,9.13259976,1697561360,Regular,c05c9d96d42d0780a09275fcdd346b128831065c3845a43e83ef621b994be526
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,25,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
