tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,32,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,33,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,34,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,35,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,36,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,37,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,101,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,38,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,100,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,39,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,99,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,40,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,98,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,41,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,97,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,42,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3dd07a53bc489044c7c7c95d0ae70d8b06facbb26721d56f667f64be922a0b75,-1,1,1,5.64242539,1694559146,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3dd07a53bc489044c7c7c95d0ae70d8b06facbb26721d56f667f64be922a0b75,-1,0,1,0.03271664,1694559146,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
9034ce2b89cabbf95a5656e78cf70be3a8f3b8df72c9a92163cc0157f94cbec7,-1,0,1,0.03271664,1694559146,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
9034ce2b89cabbf95a5656e78cf70be3a8f3b8df72c9a92163cc0157f94cbec7,-1,1,1,5.64242539,1694559146,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
8e02a33715aeb981075da5523d1f78d1de4eebfc1da212ce4608f4171a1b0c9d,-1,0,1,0.03271664,1694558231,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
8e02a33715aeb981075da5523d1f78d1de4eebfc1da212ce4608f4171a1b0c9d,-1,1,1,5.64242539,1694558231,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
1da0326762fcf8c30591163501da457c2e581feac13b2ad04d07305b67c60a9b,-1,0,1,0.03271664,1694557916,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
1da0326762fcf8c30591163501da457c2e581feac13b2ad04d07305b67c60a9b,-1,1,1,5.64242539,1694557916,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
8859f7a3191f4a2dad1cc2cfe17d2e5cd3cc2e090608bcce092b175e5702774d,-1,1,1,5.64242539,1694557916,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
8859f7a3191f4a2dad1cc2cfe17d2e5cd3cc2e090608bcce092b175e5702774d,-1,0,1,0.03271664,1694557916,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
46510e31228c50507c12615c83f033264c5d502823a200aea04540132c9d8447,-1,0,1,0.03271664,1694557650,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
46510e31228c50507c12615c83f033264c5d502823a200aea04540132c9d8447,-1,1,1,5.64242539,1694557650,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
73be52769aede1f650f27ccd801e7d396ed06bb91b764fe97c1e922c97508f13,-1,1,1,5.64242539,1694557650,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
73be52769aede1f650f27ccd801e7d396ed06bb91b764fe97c1e922c97508f13,-1,0,1,0.03271664,1694557650,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
2b4fb70e6b3635c968c28d8e09a4fa787a5bd1f2c40d17fc0f8831c975b251c0,-1,0,1,0.03271664,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
2b4fb70e6b3635c968c28d8e09a4fa787a5bd1f2c40d17fc0f8831c975b251c0,-1,1,1,5.64242539,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
4e36c495999e93ab30e45738a4889ed71e66b2a29383314149bb438e19b34536,-1,0,1,0.03271664,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
4e36c495999e93ab30e45738a4889ed71e66b2a29383314149bb438e19b34536,-1,1,1,5.64242539,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
662179997b150bd34e17cb0bc321a74dc99fe2f1b2586cd4978cbc25972e2b74,-1,1,1,5.64242539,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
662179997b150bd34e17cb0bc321a74dc99fe2f1b2586cd4978cbc25972e2b74,-1,0,1,0.03271664,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
e1c1336b55529d117764bc224b19f06122025e201d0975e58edf3ff8282fafdd,-1,0,1,0.03271664,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
e1c1336b55529d117764bc224b19f06122025e201d0975e58edf3ff8282fafdd,-1,1,1,5.64242539,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
f475f36e89da8ceee86158420e80fdaec5b832a3494e0ca45ed2d6f30476ac11,-1,1,1,5.64242539,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
f475f36e89da8ceee86158420e80fdaec5b832a3494e0ca45ed2d6f30476ac11,-1,0,1,0.03271664,1694557571,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
8c36391a06f76145b10607d72d857eaef5a253459e2ba9563362df826303ef1d,-1,1,1,5.64242539,1694557537,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
8c36391a06f76145b10607d72d857eaef5a253459e2ba9563362df826303ef1d,-1,0,1,0.03271664,1694557537,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
cf492340002ba00250aa584de4250cfc3774e62b6481abf0a0e0726c4c498315,-1,1,1,5.64242539,1694557537,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
cf492340002ba00250aa584de4250cfc3774e62b6481abf0a0e0726c4c498315,-1,0,1,0.03271664,1694557537,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
264a0fe1e3dc09f154a89b5ccd1c99382d520b47742a5616b03d34639366f050,-1,1,1,5.64242539,1694557232,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
264a0fe1e3dc09f154a89b5ccd1c99382d520b47742a5616b03d34639366f050,-1,0,1,0.03271664,1694557232,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
303aca9d2348be258dde86a9a7049c4423b4071f7f91ccdd633b3393936f5992,-1,1,1,5.64242539,1694557232,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
303aca9d2348be258dde86a9a7049c4423b4071f7f91ccdd633b3393936f5992,-1,0,1,0.03271664,1694557232,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
895f53c577a658b223e9ee04a10c224b316bb6b740d1eca122f04efe97004675,-1,1,1,5.64242539,1694557232,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
895f53c577a658b223e9ee04a10c224b316bb6b740d1eca122f04efe97004675,-1,0,1,0.03271664,1694557232,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
5fe14ded81f48df7dcacb33a3ad1f19d787dd2c120998ff078238501041cbb02,-1,1,1,5.64242539,1694557129,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
5fe14ded81f48df7dcacb33a3ad1f19d787dd2c120998ff078238501041cbb02,-1,0,1,0.03271664,1694557129,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
8f689531697efcdee4cff9f8067a6091da697d3397b06d1aa3d977d4e0f4e904,-1,0,1,0.03271664,1694557129,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
8f689531697efcdee4cff9f8067a6091da697d3397b06d1aa3d977d4e0f4e904,-1,1,1,5.64242539,1694557129,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
abc919dd34d1895a82c508ec325207f501eb7bcbb44b037f3a7282e478166227,-1,0,1,0.03271664,1694557129,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
abc919dd34d1895a82c508ec325207f501eb7bcbb44b037f3a7282e478166227,-1,1,1,5.64242539,1694557129,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
e301b8f6567d862b816df506e6c9ec730d6ec447f458e039037900d332f6994b,-1,1,1,5.64242539,1694557129,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
e301b8f6567d862b816df506e6c9ec730d6ec447f458e039037900d332f6994b,-1,0,1,0.03271664,1694557129,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
abe9003925946a6b7b842cd283679f1c27ea32e11f0a46ad51cf6adbf87544b8,-1,0,1,0.03271664,1694556750,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
abe9003925946a6b7b842cd283679f1c27ea32e11f0a46ad51cf6adbf87544b8,-1,1,1,5.64242539,1694556750,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
02c0f5cd67149a103888d5bd04c9e00f39ef67d204938a73d5f6605e0e29912e,-1,0,1,0.03271664,1694556693,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
02c0f5cd67149a103888d5bd04c9e00f39ef67d204938a73d5f6605e0e29912e,-1,1,1,5.64242539,1694556693,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3942084e995b9dcb1a963633bf8b5c5334a52aa72cc9508be2f765012ba3b0c8,-1,0,1,0.03271664,1694556693,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3942084e995b9dcb1a963633bf8b5c5334a52aa72cc9508be2f765012ba3b0c8,-1,1,1,5.64242539,1694556693,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
bb9ccf468a7ac7fa78d8fe1eaa13ee47fd763fd81d9249a30cbb8c68e6f65399,-1,1,1,5.64242539,1694556693,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
bb9ccf468a7ac7fa78d8fe1eaa13ee47fd763fd81d9249a30cbb8c68e6f65399,-1,0,1,0.03271664,1694556693,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
c34fb1f6ef31cafc13b05e003e754b8f526e9e32053fabb7361ff56463c0e9a0,-1,1,1,5.64242539,1694556693,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
c34fb1f6ef31cafc13b05e003e754b8f526e9e32053fabb7361ff56463c0e9a0,-1,0,1,0.03271664,1694556693,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
ae2bcf99caad6f5f16e53d5ebed99462a926ac9360f49b35e5c7eb56aaecb900,-1,1,1,5.64242539,1694556597,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
ae2bcf99caad6f5f16e53d5ebed99462a926ac9360f49b35e5c7eb56aaecb900,-1,0,1,0.03271664,1694556597,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
eac99e937333d1f9c2ca84cd78eb4412b9e6a5c5b825a5e52416334c34a248e1,-1,1,1,5.64242539,1694555608,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
eac99e937333d1f9c2ca84cd78eb4412b9e6a5c5b825a5e52416334c34a248e1,-1,0,1,0.03271664,1694555608,Ticket,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,47,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,42,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,50,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,39,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,51,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,38,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,58,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,37,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,59,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,34,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,60,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,33,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,61,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,32,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,62,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,29,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,63,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,28,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,64,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,27,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,65,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,26,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,68,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,25,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,69,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,24,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,72,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,23,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,73,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,22,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,76,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,21,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,77,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,20,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,78,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,19,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,79,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,18,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,17,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,16,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,15,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,87,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,14,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,92,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,13,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,93,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,12,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,94,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,11,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,95,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,10,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,96,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,9,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,97,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,8,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,100,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,5,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,101,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,71,1,5.64242539,1694555379,Regular,3dd07a53bc489044c7c7c95d0ae70d8b06facbb26721d56f667f64be922a0b75
