tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e505d7eabffdd6c1b02bd591aca2f0283970b19f2553fb9507ab20640e8e6c78,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
e505d7eabffdd6c1b02bd591aca2f0283970b19f2553fb9507ab20640e8e6c78,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
fb25cd45bc9ee6386814445c123e35289e556e0643c0536752f07e4508629ba0,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
fb25cd45bc9ee6386814445c123e35289e556e0643c0536752f07e4508629ba0,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6b73fb58efeecb209b7c80cd5dfb1a48d4c1cf8f61eac207a36596a835a5691f,-1,1,1,1.96725772,1663748549,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6b73fb58efeecb209b7c80cd5dfb1a48d4c1cf8f61eac207a36596a835a5691f,-1,0,1,0.03279648,1663748549,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6fff709a9d7358be161ffa44664317a8c29ed7f4850674e36e918c99853b58a6,-1,1,1,1.96725772,1663748549,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6fff709a9d7358be161ffa44664317a8c29ed7f4850674e36e918c99853b58a6,-1,0,1,0.03279648,1663748549,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
ad30426961e1f53bddf451a6ceb34648f1f9fab193f52f41f79b16d9948ea2a4,-1,1,1,1.96725772,1663748549,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
ad30426961e1f53bddf451a6ceb34648f1f9fab193f52f41f79b16d9948ea2a4,-1,0,1,0.03279648,1663748549,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
ceb87e7a20082b7a46d1a4484bcee4152d9ccd7d4f2b1cc2764091880b770298,-1,0,1,0.03279648,1663748549,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
ceb87e7a20082b7a46d1a4484bcee4152d9ccd7d4f2b1cc2764091880b770298,-1,1,1,1.96725772,1663748549,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
075c42cefb4e6a8f1d0bd7da11a5e9cf3d8e6ee9b0ab1fe354f56138697ed736,-1,1,1,1.96725772,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
075c42cefb4e6a8f1d0bd7da11a5e9cf3d8e6ee9b0ab1fe354f56138697ed736,-1,0,1,0.03279648,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
130c2139cebfca3f609f77595831af3d72c4761619dcb21d116b1c9d33b36b92,-1,0,1,0.03279648,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
130c2139cebfca3f609f77595831af3d72c4761619dcb21d116b1c9d33b36b92,-1,1,1,1.96725772,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
1997184c897c8c85a6b8469aa42960a13c5547f58c5b58f1bded166484ba3874,-1,1,1,1.96725772,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
1997184c897c8c85a6b8469aa42960a13c5547f58c5b58f1bded166484ba3874,-1,0,1,0.03279648,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
25e1416305244a41424fe1a1873cf2f05dff8b8d8b3052524f6d0dd36a7821b6,-1,0,1,0.03279648,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
25e1416305244a41424fe1a1873cf2f05dff8b8d8b3052524f6d0dd36a7821b6,-1,1,1,1.96725772,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
480ab6839ef97b7c34d592b5761131003245102a03c245a4926dc4d1c515b028,-1,0,1,0.03279648,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
480ab6839ef97b7c34d592b5761131003245102a03c245a4926dc4d1c515b028,-1,1,1,1.96725772,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b1504fe53819d68653525449913ab0198b1e0f73e28e72acabf9b8d9d7461e53,-1,1,1,1.96725772,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b1504fe53819d68653525449913ab0198b1e0f73e28e72acabf9b8d9d7461e53,-1,0,1,0.03279648,1663748472,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
9323bc1c614396575ce81b1efd720082d458509a88f150e2628dfe7aae7a99fc,-1,1,1,1.96725772,1663747837,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
9323bc1c614396575ce81b1efd720082d458509a88f150e2628dfe7aae7a99fc,-1,0,1,0.03279648,1663747837,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
95234258f58fff6a785f4d611ed0299ce391fc046f6400812c4e073069179832,-1,1,1,1.96725772,1663747837,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
95234258f58fff6a785f4d611ed0299ce391fc046f6400812c4e073069179832,-1,0,1,0.03279648,1663747837,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
38d942fe1c179d7fde713cd3e94011ab8871623224f6298ce1faa76e193c01e3,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
38d942fe1c179d7fde713cd3e94011ab8871623224f6298ce1faa76e193c01e3,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
391670c9a23b6dad358a90055b51097b61a37cc9f67c64db394b7a944774d168,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
391670c9a23b6dad358a90055b51097b61a37cc9f67c64db394b7a944774d168,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
415b91f5b80bd59fddc3f215453686919f452b505feba3ca2088cb0226ad4fa8,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
415b91f5b80bd59fddc3f215453686919f452b505feba3ca2088cb0226ad4fa8,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
479e53edcecf779e81a7fa4562087e02524441cfaad8eed7c9d7a2030358711c,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
479e53edcecf779e81a7fa4562087e02524441cfaad8eed7c9d7a2030358711c,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
65a9a144d944bbb504009ed3da53515a770aac5d983cb4d41359be1e94cb950e,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
65a9a144d944bbb504009ed3da53515a770aac5d983cb4d41359be1e94cb950e,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6b5b852b4d3c40e67808e8f5bca64d1a63b4087c82639b61d41c5272fc7c30cc,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6b5b852b4d3c40e67808e8f5bca64d1a63b4087c82639b61d41c5272fc7c30cc,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
788ad6529b674f12b6acb8a15b70c8a42b6bd78f31593cce13a9b48ee58458a8,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
788ad6529b674f12b6acb8a15b70c8a42b6bd78f31593cce13a9b48ee58458a8,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b7f6711d170b010e1d538cf9cd633f61a23c9e68bd679bd0595ae0043631d81c,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b7f6711d170b010e1d538cf9cd633f61a23c9e68bd679bd0595ae0043631d81c,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c01fbc16c184925a8efd61593a3313856587315b74d87b16d25c78a7bbc48688,-1,0,1,0.03279648,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c01fbc16c184925a8efd61593a3313856587315b74d87b16d25c78a7bbc48688,-1,1,1,1.96725772,1663747823,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
17bca618096e0c8f965eee42d0af822ce99f9ef6a7d9a89bdd0e4e24b9dee02e,-1,0,1,0.03279648,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
17bca618096e0c8f965eee42d0af822ce99f9ef6a7d9a89bdd0e4e24b9dee02e,-1,1,1,1.96725772,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
226a929bd5740b95e144f8a880c3d055f04edf1f430667429dacf17b6b117eb7,-1,1,1,1.96725772,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
226a929bd5740b95e144f8a880c3d055f04edf1f430667429dacf17b6b117eb7,-1,0,1,0.03279648,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
353afe3c6deaf5f004fa705cd7d62f63ef4493c982842052f4a8d2e7a4869a0c,-1,1,1,1.96725772,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
353afe3c6deaf5f004fa705cd7d62f63ef4493c982842052f4a8d2e7a4869a0c,-1,0,1,0.03279648,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
4f402f26510b8772edf99ea2e1a3403baa7d654fe08f574bffdb234c86966303,-1,0,1,0.03279648,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
4f402f26510b8772edf99ea2e1a3403baa7d654fe08f574bffdb234c86966303,-1,1,1,1.96725772,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
ca23941d75ac4f80f6c58a0885a83013fb0a984814aef55454e548444fa538d5,-1,0,1,0.03279648,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
ca23941d75ac4f80f6c58a0885a83013fb0a984814aef55454e548444fa538d5,-1,1,1,1.96725772,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
cda3eaa9c3c6c51c7be3c39a2a40a38642633ea9fe71e442c84b8d2c8d617379,-1,1,1,1.96725772,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
cda3eaa9c3c6c51c7be3c39a2a40a38642633ea9fe71e442c84b8d2c8d617379,-1,0,1,0.03279648,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
d1a1a4461e16c81132022b5c04ffd2b81c3e15e69b54c34ed90d4154d5d92e09,-1,0,1,0.03279648,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
d1a1a4461e16c81132022b5c04ffd2b81c3e15e69b54c34ed90d4154d5d92e09,-1,1,1,1.96725772,1663747611,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
1484b92e9665267de6c09575b4b5e256d31df093229e1e104de786e40a10e30e,-1,1,1,1.96725772,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
1484b92e9665267de6c09575b4b5e256d31df093229e1e104de786e40a10e30e,-1,0,1,0.03279648,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
362f8d2a52d7017c7799b8c63f8842d58cf9864e2be3965371a2a8d5b66c8b76,-1,0,1,0.03279648,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
362f8d2a52d7017c7799b8c63f8842d58cf9864e2be3965371a2a8d5b66c8b76,-1,1,1,1.96725772,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
47a3a8deb4537b73b5fe034bad5d23165dbb3591e81e4e77cd4644d779eee01c,-1,0,1,0.03279648,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
47a3a8deb4537b73b5fe034bad5d23165dbb3591e81e4e77cd4644d779eee01c,-1,1,1,1.96725772,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
aa47ef7c6b7448f7c95573131066675ba5bc573ccf54e710b89ea8574b823330,-1,0,1,0.03279648,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
aa47ef7c6b7448f7c95573131066675ba5bc573ccf54e710b89ea8574b823330,-1,1,1,1.96725772,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b7e8bcf97bc956caf0b065a042e7bcae5c187a78ecb036342a2bb25b71a8da7c,-1,1,1,1.96725772,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b7e8bcf97bc956caf0b065a042e7bcae5c187a78ecb036342a2bb25b71a8da7c,-1,0,1,0.03279648,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c4d15e7f3eb86f5d5bdfacac3d2fb4778bba13559e4448cab7b7bbda89fbe1ef,-1,0,1,0.03279648,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c4d15e7f3eb86f5d5bdfacac3d2fb4778bba13559e4448cab7b7bbda89fbe1ef,-1,1,1,1.96725772,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
d7defc82c44b4ee07b327d354497343643d5bb843a691add9425ed319a8bd543,-1,1,1,1.96725772,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
d7defc82c44b4ee07b327d354497343643d5bb843a691add9425ed319a8bd543,-1,0,1,0.03279648,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
deac2cc795015b2c27a02b98e7de00343bac486a30dcfe93ba33653606b22466,-1,1,1,1.96725772,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
deac2cc795015b2c27a02b98e7de00343bac486a30dcfe93ba33653606b22466,-1,0,1,0.03279648,1663747355,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,29,1,1.96725772,1663747315,Regular,648b52a21ac80370b115deae0d837070c48969ee8e4e0840555bca2a9d83b491
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,196,1,0.03279648,1663747315,Regular,95234258f58fff6a785f4d611ed0299ce391fc046f6400812c4e073069179832
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,197,1,1.96725772,1663747315,Regular,95234258f58fff6a785f4d611ed0299ce391fc046f6400812c4e073069179832
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,160,1,0.03279648,1663747315,Regular,5ef6fce01c73a0a76fdef18b807103bd337b5fb51c448d471ae4eb1cddbf7023
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,161,1,1.96725772,1663747315,Regular,5ef6fce01c73a0a76fdef18b807103bd337b5fb51c448d471ae4eb1cddbf7023
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,138,1,0.03279648,1663747315,Regular,cda08cf337790ca39d18bac1b62f6be583886bb1f1723f5ee13bced18ead79a2
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,139,1,1.96725772,1663747315,Regular,cda08cf337790ca39d18bac1b62f6be583886bb1f1723f5ee13bced18ead79a2
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,36,1,0.03279648,1663747315,Regular,7dda68b342c6554f4eadcdaf2f43fa2953636a64208365c01c0e340859086a1d
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,37,1,1.96725772,1663747315,Regular,7dda68b342c6554f4eadcdaf2f43fa2953636a64208365c01c0e340859086a1d
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,68,1,0.03279648,1663747315,Regular,391670c9a23b6dad358a90055b51097b61a37cc9f67c64db394b7a944774d168
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,69,1,1.96725772,1663747315,Regular,391670c9a23b6dad358a90055b51097b61a37cc9f67c64db394b7a944774d168
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,82,1,0.03279648,1663747315,Regular,130c2139cebfca3f609f77595831af3d72c4761619dcb21d116b1c9d33b36b92
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,83,1,1.96725772,1663747315,Regular,130c2139cebfca3f609f77595831af3d72c4761619dcb21d116b1c9d33b36b92
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,136,1,0.03279648,1663747315,Regular,d7defc82c44b4ee07b327d354497343643d5bb843a691add9425ed319a8bd543
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,137,1,1.96725772,1663747315,Regular,d7defc82c44b4ee07b327d354497343643d5bb843a691add9425ed319a8bd543
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,140,1,0.03279648,1663747315,Regular,9323bc1c614396575ce81b1efd720082d458509a88f150e2628dfe7aae7a99fc
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,141,1,1.96725772,1663747315,Regular,9323bc1c614396575ce81b1efd720082d458509a88f150e2628dfe7aae7a99fc
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,52,1,0.03279648,1663747315,Regular,70d76ee955ca0e92fccc435ed591bae40236a7953196601943991d34cbe9f97c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,53,1,1.96725772,1663747315,Regular,70d76ee955ca0e92fccc435ed591bae40236a7953196601943991d34cbe9f97c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,100,1,0.03279648,1663747315,Regular,47a3a8deb4537b73b5fe034bad5d23165dbb3591e81e4e77cd4644d779eee01c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,101,1,1.96725772,1663747315,Regular,47a3a8deb4537b73b5fe034bad5d23165dbb3591e81e4e77cd4644d779eee01c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,6,1,0.03279648,1663747315,Regular,634dec695a0c97e436bc460597f1db393cb9d4bef8fa1ed0af9b2752d1b8be16
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,7,1,1.96725772,1663747315,Regular,634dec695a0c97e436bc460597f1db393cb9d4bef8fa1ed0af9b2752d1b8be16
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,126,1,0.03279648,1663747315,Regular,7b82cad00ab351eb19747540f143c19340adebea4138cd0fb462d5ffa71475d6
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,127,1,1.96725772,1663747315,Regular,7b82cad00ab351eb19747540f143c19340adebea4138cd0fb462d5ffa71475d6
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,64,1,0.03279648,1663747315,Regular,c01fbc16c184925a8efd61593a3313856587315b74d87b16d25c78a7bbc48688
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,65,1,1.96725772,1663747315,Regular,c01fbc16c184925a8efd61593a3313856587315b74d87b16d25c78a7bbc48688
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,32,1,0.03279648,1663747315,Regular,65a9a144d944bbb504009ed3da53515a770aac5d983cb4d41359be1e94cb950e
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,33,1,1.96725772,1663747315,Regular,65a9a144d944bbb504009ed3da53515a770aac5d983cb4d41359be1e94cb950e
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,84,1,0.03279648,1663747315,Regular,27cc3ab108495d6bf09528147a57298c32171f6118f06b1e82b077177547d448
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,85,1,1.96725772,1663747315,Regular,27cc3ab108495d6bf09528147a57298c32171f6118f06b1e82b077177547d448
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,180,1,0.03279648,1663747315,Regular,e505d7eabffdd6c1b02bd591aca2f0283970b19f2553fb9507ab20640e8e6c78
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,181,1,1.96725772,1663747315,Regular,e505d7eabffdd6c1b02bd591aca2f0283970b19f2553fb9507ab20640e8e6c78
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,34,1,0.03279648,1663747315,Regular,b7e8bcf97bc956caf0b065a042e7bcae5c187a78ecb036342a2bb25b71a8da7c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,35,1,1.96725772,1663747315,Regular,b7e8bcf97bc956caf0b065a042e7bcae5c187a78ecb036342a2bb25b71a8da7c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,70,1,0.03279648,1663747315,Regular,fb25cd45bc9ee6386814445c123e35289e556e0643c0536752f07e4508629ba0
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,71,1,1.96725772,1663747315,Regular,fb25cd45bc9ee6386814445c123e35289e556e0643c0536752f07e4508629ba0
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,98,1,0.03279648,1663747315,Regular,df05cd2de2c312f9295608a986ffd2d95d29b445c22b5a9d29714e68bb4bf1df
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,99,1,1.96725772,1663747315,Regular,df05cd2de2c312f9295608a986ffd2d95d29b445c22b5a9d29714e68bb4bf1df
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,108,1,0.03279648,1663747315,Regular,9ee238f5b009aa3cbda3765c45fedb5ed6dca0ea1bea6bddbd7ea4ffe6bcba28
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,109,1,1.96725772,1663747315,Regular,9ee238f5b009aa3cbda3765c45fedb5ed6dca0ea1bea6bddbd7ea4ffe6bcba28
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,40,1,0.03279648,1663747315,Regular,18b937b09cd2b9c89e0575237fe04e454320ec99f5f2c5714ddc0065a4a2ea2d
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,41,1,1.96725772,1663747315,Regular,18b937b09cd2b9c89e0575237fe04e454320ec99f5f2c5714ddc0065a4a2ea2d
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,128,1,0.03279648,1663747315,Regular,a406c69b1f82bed1b8e077251f489899cb41ad6a6beed79e19889470c63267d8
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,129,1,1.96725772,1663747315,Regular,a406c69b1f82bed1b8e077251f489899cb41ad6a6beed79e19889470c63267d8
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,76,1,0.03279648,1663747315,Regular,1997184c897c8c85a6b8469aa42960a13c5547f58c5b58f1bded166484ba3874
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,77,1,1.96725772,1663747315,Regular,1997184c897c8c85a6b8469aa42960a13c5547f58c5b58f1bded166484ba3874
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,2,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,3,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
