tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51aad6cb9194ec707d9f27a25a13a20ea190d6e0f2c8adb4302e9aceb9834ad3,-1,0,1,0.03356786,1658625094,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
be29484d91bcb13cd37cd159679122e6373cf34b4dba13a7a58b16eb062979b9,-1,0,1,0.03356786,1658625094,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
be29484d91bcb13cd37cd159679122e6373cf34b4dba13a7a58b16eb062979b9,-1,1,1,1.96648634,1658625094,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a8fbaaa5bce75b7a0f2762030ba666d6699d4c2b85ac31b60dff38c7420151d2,-1,1,1,1.96648634,1658623893,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a8fbaaa5bce75b7a0f2762030ba666d6699d4c2b85ac31b60dff38c7420151d2,-1,0,1,0.03356786,1658623893,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
7f2425cb433e06f8168fb9113f6db7aa5821de835ffe70798669d8984f5c3de2,-1,1,1,1.96648634,1658623561,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
7f2425cb433e06f8168fb9113f6db7aa5821de835ffe70798669d8984f5c3de2,-1,0,1,0.03356786,1658623561,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b5ee3972c02be2d5862bd0c1c72ad02433beb1662e7eb17e9be7d2bcfb623864,-1,0,1,0.03356786,1658623561,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b5ee3972c02be2d5862bd0c1c72ad02433beb1662e7eb17e9be7d2bcfb623864,-1,1,1,1.96648634,1658623561,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f195be4ed0e7a570a1a9f9bdc85c2e576ba4190d1e14757216596d983f4caeb3,-1,1,1,1.96648634,1658623561,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f195be4ed0e7a570a1a9f9bdc85c2e576ba4190d1e14757216596d983f4caeb3,-1,0,1,0.03356786,1658623561,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
21e9c0a10c7856ed244fc146fc720c33d4aa5906fe95e5bd6b50c12b52480242,-1,1,1,1.96648634,1658623375,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
21e9c0a10c7856ed244fc146fc720c33d4aa5906fe95e5bd6b50c12b52480242,-1,0,1,0.03356786,1658623375,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f1e0dcc2bbeb2bb6d335b565f0eb88a3e2b247687909bd359e1a868cce4799dd,-1,1,1,1.96648634,1658611353,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f1e0dcc2bbeb2bb6d335b565f0eb88a3e2b247687909bd359e1a868cce4799dd,-1,0,1,0.03356786,1658611353,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a0ba78391aa5692862cee5b85f66cfe4da0541af570c08fe28f6489f642439ce,-1,1,1,1.96648634,1658610786,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a0ba78391aa5692862cee5b85f66cfe4da0541af570c08fe28f6489f642439ce,-1,0,1,0.03356786,1658610786,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
bb471489dc3f6f6fc3d9bd6f3afd3a6d829569dc46f1b8f8b22d057c0b8a6433,-1,0,1,0.03356786,1658610786,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
bb471489dc3f6f6fc3d9bd6f3afd3a6d829569dc46f1b8f8b22d057c0b8a6433,-1,1,1,1.96648634,1658610786,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
85e213167c760a5b37b174c18c4655f48d47b502bad3633586dfcb667bee0337,-1,0,1,0.03356786,1658610467,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
85e213167c760a5b37b174c18c4655f48d47b502bad3633586dfcb667bee0337,-1,1,1,1.96648634,1658610467,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
abd099a21a8b2d5e9b519811ef7061c9df18ed3e5494dd7a023544414e0fee84,-1,1,1,1.96648634,1658610467,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
abd099a21a8b2d5e9b519811ef7061c9df18ed3e5494dd7a023544414e0fee84,-1,0,1,0.03356786,1658610467,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d8f052f41e2d7fcb101db403a77cba23075ca5de209b0fbe0cb95913db28b0dd,-1,1,1,1.96648634,1658610467,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d8f052f41e2d7fcb101db403a77cba23075ca5de209b0fbe0cb95913db28b0dd,-1,0,1,0.03356786,1658610467,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
47dd8fbd29fa143c304f2b51fc9223809365859a06f883e4f9c2a4f3963522c9,-1,0,1,0.03356786,1658609803,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
47dd8fbd29fa143c304f2b51fc9223809365859a06f883e4f9c2a4f3963522c9,-1,1,1,1.96648634,1658609803,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b77f04626aa5c657f987cd3af1b3845df6280af64c5f6d7e6c733898deddc4b4,-1,1,1,1.96648634,1658609803,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b77f04626aa5c657f987cd3af1b3845df6280af64c5f6d7e6c733898deddc4b4,-1,0,1,0.03356786,1658609803,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f9e0ed1cbd2db233aab154923084274def66a498371ad41cfe132319ca2b8b40,-1,1,1,1.96648634,1658609803,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f9e0ed1cbd2db233aab154923084274def66a498371ad41cfe132319ca2b8b40,-1,0,1,0.03356786,1658609803,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
222470efa002806d8a3108c0bde58a08a59e71048f167f2879d06257cde1c52e,-1,0,1,0.03356786,1658608872,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
222470efa002806d8a3108c0bde58a08a59e71048f167f2879d06257cde1c52e,-1,1,1,1.96648634,1658608872,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
834c664d84b6fe9062dfbf5af1d1d0f671257fdd85184de73b9775338f4866a2,-1,1,1,1.96648634,1658608872,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
834c664d84b6fe9062dfbf5af1d1d0f671257fdd85184de73b9775338f4866a2,-1,0,1,0.03356786,1658608872,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
bb7f1ea49dca2e75dd346d45290ff61753a4d1e5a9d72f8acdee63da8e65e023,-1,1,1,1.96648634,1658608872,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
bb7f1ea49dca2e75dd346d45290ff61753a4d1e5a9d72f8acdee63da8e65e023,-1,0,1,0.03356786,1658608872,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
57eccca67dfc6da744e3a43f9d1884e7f55d515ab42214dbd3f483d4fa2d6d40,-1,0,1,0.03356786,1658608676,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
57eccca67dfc6da744e3a43f9d1884e7f55d515ab42214dbd3f483d4fa2d6d40,-1,1,1,1.96648634,1658608676,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
738a9a1768d0a867fd74fc7850f048b43e29b2dfd50fad7f6cc7727fc5c6653b,-1,1,1,1.96648634,1658608676,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
738a9a1768d0a867fd74fc7850f048b43e29b2dfd50fad7f6cc7727fc5c6653b,-1,0,1,0.03356786,1658608676,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d7ebf503f4ebc8bd179342accf8d0052654aa06b8a3b34708e0eb1f3ad69ca71,-1,1,1,1.96648634,1658608676,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d7ebf503f4ebc8bd179342accf8d0052654aa06b8a3b34708e0eb1f3ad69ca71,-1,0,1,0.03356786,1658608676,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
570e4521a70c91341b2db4132723ac308dbf86165af50c3578511cb667bd3d06,-1,1,1,1.96648634,1658608210,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
570e4521a70c91341b2db4132723ac308dbf86165af50c3578511cb667bd3d06,-1,0,1,0.03356786,1658608210,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
76f2f59b1f8f72a94dd1ec4175939d53198514aef5900c125b360c8f73652a1a,-1,1,1,1.96648634,1658608210,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
76f2f59b1f8f72a94dd1ec4175939d53198514aef5900c125b360c8f73652a1a,-1,0,1,0.03356786,1658608210,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
77021f7d5021e8b3b3be7ea19bbc08bc7c6d128f6f27f154f3c0b355fd2dd8ef,-1,1,1,1.96648634,1658608210,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
77021f7d5021e8b3b3be7ea19bbc08bc7c6d128f6f27f154f3c0b355fd2dd8ef,-1,0,1,0.03356786,1658608210,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
bcd9097af3d46c7b7944c4970802171a370c88f0f26dfaeb2e07dfee60cdb37e,-1,1,1,1.96648634,1658608210,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
bcd9097af3d46c7b7944c4970802171a370c88f0f26dfaeb2e07dfee60cdb37e,-1,0,1,0.03356786,1658608210,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
14dfe345b6b30284abe5a38980520fabbaf91a125055f613aaad4f681cdb59ff,-1,1,1,1.96648634,1658607909,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
14dfe345b6b30284abe5a38980520fabbaf91a125055f613aaad4f681cdb59ff,-1,0,1,0.03356786,1658607909,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d1d643263027f1387c4324f5eee551fee0f7ef2c5339ed57d83c3f7c57bc85af,-1,0,1,0.03356786,1658607909,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d1d643263027f1387c4324f5eee551fee0f7ef2c5339ed57d83c3f7c57bc85af,-1,1,1,1.96648634,1658607909,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f60694a26fd710c6d32107205c3369c179af73fd467d630b1ac73ed865b1e18f,-1,1,1,1.96648634,1658607909,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f60694a26fd710c6d32107205c3369c179af73fd467d630b1ac73ed865b1e18f,-1,0,1,0.03356786,1658607909,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f7c19e62d2efff0921efd6cfb514a0f94b9b4c05df887fd96b2f16f1585901ab,-1,0,1,0.03356786,1658607909,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f7c19e62d2efff0921efd6cfb514a0f94b9b4c05df887fd96b2f16f1585901ab,-1,1,1,1.96648634,1658607909,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
232a31b834cc4c274d12f9f6679d02054cc9cb89eaa9c1d8647de560e2c574c2,-1,0,1,0.03356786,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
232a31b834cc4c274d12f9f6679d02054cc9cb89eaa9c1d8647de560e2c574c2,-1,1,1,1.96648634,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
391cc2725ea3877d61f21acafb97062effc07735bb6eeb17331481c6d9c8f073,-1,0,1,0.03356786,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
391cc2725ea3877d61f21acafb97062effc07735bb6eeb17331481c6d9c8f073,-1,1,1,1.96648634,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
5e25af026d54ccb74a7a7ce5469b7209d37c1b2bbddc4ecfe7f33bc365be677c,-1,1,1,1.96648634,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
5e25af026d54ccb74a7a7ce5469b7209d37c1b2bbddc4ecfe7f33bc365be677c,-1,0,1,0.03356786,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
5ecc9373ea0a5e3c95d51ec367a64fb84cdbde7f88ba90db9d85402109d66c42,-1,0,1,0.03356786,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
5ecc9373ea0a5e3c95d51ec367a64fb84cdbde7f88ba90db9d85402109d66c42,-1,1,1,1.96648634,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
84a395d2a8e1b2f6eb2d5e01af86be35f063691c8c82171c219b1154d9bb189e,-1,0,1,0.03356786,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
84a395d2a8e1b2f6eb2d5e01af86be35f063691c8c82171c219b1154d9bb189e,-1,1,1,1.96648634,1658607860,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a2782ed19e86412ad70265f33925a6258699facbc90a32ae7ae761e207a7d920,-1,1,1,1.96648634,1658607781,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a2782ed19e86412ad70265f33925a6258699facbc90a32ae7ae761e207a7d920,-1,0,1,0.03356786,1658607781,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,119,1,1.96648634,1658605420,Regular,fce909ec262d14e110ca46abbb54a11f3b0be57b3451803d9c189d597f936fb4
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,10,1,0.03356786,1658605420,Regular,21449ccb5ad02cb7e545d1a77c47633b3f5f64046d46c940f7444e746feab97b
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,11,1,1.96648634,1658605420,Regular,21449ccb5ad02cb7e545d1a77c47633b3f5f64046d46c940f7444e746feab97b
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,80,1,0.03356786,1658605420,Regular,405c51dfd0a189a462b1e1a1a148f168c64307ccee9347b5f749bed7dd0941a3
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,81,1,1.96648634,1658605420,Regular,405c51dfd0a189a462b1e1a1a148f168c64307ccee9347b5f749bed7dd0941a3
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,18,1,0.03356786,1658605420,Regular,103b4edc3c0bd37c6999b725de4c599dbdeef62e944e1046dfe78ae03d655c7c
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,19,1,1.96648634,1658605420,Regular,103b4edc3c0bd37c6999b725de4c599dbdeef62e944e1046dfe78ae03d655c7c
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,136,1,0.03356786,1658605420,Regular,d6795d22684882fa3710e0fb368fae887cff3e47b3f8af7b34c6024dde918fef
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,137,1,1.96648634,1658605420,Regular,d6795d22684882fa3710e0fb368fae887cff3e47b3f8af7b34c6024dde918fef
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,32,1,0.03356786,1658605420,Regular,232a31b834cc4c274d12f9f6679d02054cc9cb89eaa9c1d8647de560e2c574c2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,33,1,1.96648634,1658605420,Regular,232a31b834cc4c274d12f9f6679d02054cc9cb89eaa9c1d8647de560e2c574c2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,76,1,0.03356786,1658605420,Regular,2b64c5573de689ef1fa95071eead8fe6b06870e58db30038db7fa1cc8ec13ebf
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,77,1,1.96648634,1658605420,Regular,2b64c5573de689ef1fa95071eead8fe6b06870e58db30038db7fa1cc8ec13ebf
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,62,1,0.03356786,1658605420,Regular,391cc2725ea3877d61f21acafb97062effc07735bb6eeb17331481c6d9c8f073
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,63,1,1.96648634,1658605420,Regular,391cc2725ea3877d61f21acafb97062effc07735bb6eeb17331481c6d9c8f073
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,168,1,0.03356786,1658605420,Regular,9acbdef6feff33d4aee2161788d92d39503faf6508e2c62ef2054887ce8f91b2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,169,1,1.96648634,1658605420,Regular,9acbdef6feff33d4aee2161788d92d39503faf6508e2c62ef2054887ce8f91b2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,24,1,0.03356786,1658605420,Regular,d0c542ba1f2d0d2272bf45c9235ea4313d5305dd517acd4d8bafc499e87b924a
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,25,1,1.96648634,1658605420,Regular,d0c542ba1f2d0d2272bf45c9235ea4313d5305dd517acd4d8bafc499e87b924a
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,70,1,0.03356786,1658605420,Regular,1ba4d379cf8ebd319899af2a93c5ef8ce80fba05158cdae91ef1eab5744af284
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,71,1,1.96648634,1658605420,Regular,1ba4d379cf8ebd319899af2a93c5ef8ce80fba05158cdae91ef1eab5744af284
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,144,1,0.03356786,1658605420,Regular,646d54b2de64a85dfae3d64253aa747f592be969e9886b0b9df661fa2797f8fe
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,145,1,1.96648634,1658605420,Regular,646d54b2de64a85dfae3d64253aa747f592be969e9886b0b9df661fa2797f8fe
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,192,1,0.03356786,1658605420,Regular,3e612d425b390ab500f42d53787ead92dae06e9fca6a84225d95c43c76a7ebaf
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,193,1,1.96648634,1658605420,Regular,3e612d425b390ab500f42d53787ead92dae06e9fca6a84225d95c43c76a7ebaf
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,130,1,0.03356786,1658605420,Regular,b4c6d9182fef9619be0834b9a32312c479c788b173436bbb4c54032596b80452
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,131,1,1.96648634,1658605420,Regular,b4c6d9182fef9619be0834b9a32312c479c788b173436bbb4c54032596b80452
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,182,1,0.03356786,1658605420,Regular,d3ec6dac6f468bdd93c35cf09709632e12cf79d7267f684f0511f9b907eac7bc
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,183,1,1.96648634,1658605420,Regular,d3ec6dac6f468bdd93c35cf09709632e12cf79d7267f684f0511f9b907eac7bc
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,120,1,0.03356786,1658605420,Regular,f195be4ed0e7a570a1a9f9bdc85c2e576ba4190d1e14757216596d983f4caeb3
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,121,1,1.96648634,1658605420,Regular,f195be4ed0e7a570a1a9f9bdc85c2e576ba4190d1e14757216596d983f4caeb3
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,152,1,0.03356786,1658605420,Regular,f5461a9c4458f018e765dec80732466bb49c097d3351c3f24165698af14492da
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,153,1,1.96648634,1658605420,Regular,f5461a9c4458f018e765dec80732466bb49c097d3351c3f24165698af14492da
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,60,1,0.03356786,1658605420,Regular,d1d643263027f1387c4324f5eee551fee0f7ef2c5339ed57d83c3f7c57bc85af
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,61,1,1.96648634,1658605420,Regular,d1d643263027f1387c4324f5eee551fee0f7ef2c5339ed57d83c3f7c57bc85af
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,128,1,0.03356786,1658605420,Regular,738a9a1768d0a867fd74fc7850f048b43e29b2dfd50fad7f6cc7727fc5c6653b
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,129,1,1.96648634,1658605420,Regular,738a9a1768d0a867fd74fc7850f048b43e29b2dfd50fad7f6cc7727fc5c6653b
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,68,1,0.03356786,1658605420,Regular,e66fe595a00754eb12a3de302333e918a472b3bf4eb523160a79bae0ccf2acad
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,69,1,1.96648634,1658605420,Regular,e66fe595a00754eb12a3de302333e918a472b3bf4eb523160a79bae0ccf2acad
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,26,1,0.03356786,1658605420,Regular,5e25af026d54ccb74a7a7ce5469b7209d37c1b2bbddc4ecfe7f33bc365be677c
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,27,1,1.96648634,1658605420,Regular,5e25af026d54ccb74a7a7ce5469b7209d37c1b2bbddc4ecfe7f33bc365be677c
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,14,1,0.03356786,1658605420,Regular,47dd8fbd29fa143c304f2b51fc9223809365859a06f883e4f9c2a4f3963522c9
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,15,1,1.96648634,1658605420,Regular,47dd8fbd29fa143c304f2b51fc9223809365859a06f883e4f9c2a4f3963522c9
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,124,1,0.03356786,1658605420,Regular,ea9cc1a9fe5b4bf508e1cba0db2e9b14559299f918adf640d4e18c64a4915556
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,125,1,1.96648634,1658605420,Regular,ea9cc1a9fe5b4bf508e1cba0db2e9b14559299f918adf640d4e18c64a4915556
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,56,1,0.03356786,1658605420,Regular,3b3b449c6d00503cba00b5d3bfbc73af3dc3c2746adcbea52549895e842956bd
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,57,1,1.96648634,1658605420,Regular,3b3b449c6d00503cba00b5d3bfbc73af3dc3c2746adcbea52549895e842956bd
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,172,1,0.03356786,1658605420,Regular,119f108179039689a4a948314ce34415b3d6b0b5f925cfe2227ab9bedc869171
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,173,1,1.96648634,1658605420,Regular,119f108179039689a4a948314ce34415b3d6b0b5f925cfe2227ab9bedc869171
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,138,1,0.03356786,1658605420,Regular,77f085d5bbfaa7af333f35713b478dd38b83a05861e33838e3050ac90557b546
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,139,1,1.96648634,1658605420,Regular,77f085d5bbfaa7af333f35713b478dd38b83a05861e33838e3050ac90557b546
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,8,1,0.03356786,1658605420,Regular,6e98601333c9bfec585af9bb9311f3553b3a92485166b8d6e13245b17ba0ca6d
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,9,1,1.96648634,1658605420,Regular,6e98601333c9bfec585af9bb9311f3553b3a92485166b8d6e13245b17ba0ca6d
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,38,1,0.03356786,1658605420,Regular,a4bef130f2090e725c82abc4cd05f161fdad096849a06151fee4c571f94130c6
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,39,1,1.96648634,1658605420,Regular,a4bef130f2090e725c82abc4cd05f161fdad096849a06151fee4c571f94130c6
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,78,1,0.03356786,1658605420,Regular,7b4ceea6b4612e5272de800cab9b060727421c8e731ec1dd79645263420944f4
