tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb83fef86969c7e0e41c61007cb81962d0e9ddf498a59ad8dcd8561102af65f,-1,1,1,1.96725772,1662558831,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6bb83fef86969c7e0e41c61007cb81962d0e9ddf498a59ad8dcd8561102af65f,-1,0,1,0.03279648,1662558831,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
109bef20d7183a470a8ae37bff330c3a5ab72243d93bec079ded10fd38090991,-1,0,1,0.03279648,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
109bef20d7183a470a8ae37bff330c3a5ab72243d93bec079ded10fd38090991,-1,1,1,1.96725772,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
57da718cac5ce882df2ec036ff9c815d3c57fc1499ac347dad44fa2a8fe29c2b,-1,0,1,0.03279648,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
57da718cac5ce882df2ec036ff9c815d3c57fc1499ac347dad44fa2a8fe29c2b,-1,1,1,1.96725772,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
63aff2a1525136a782d8d7df6d84b3852117d29f63e41083296f401e84b163cc,-1,0,1,0.03279648,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
63aff2a1525136a782d8d7df6d84b3852117d29f63e41083296f401e84b163cc,-1,1,1,1.96725772,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
cc94d3988f32397685bd4d215c7d00fa0ec8787572793e9d4b9a1183328e4790,-1,1,1,1.96725772,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
cc94d3988f32397685bd4d215c7d00fa0ec8787572793e9d4b9a1183328e4790,-1,0,1,0.03279648,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
e634271f3455a034a43c8122568dee487e0af20e82a92fff5271634bb053a47c,-1,1,1,1.96725772,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
e634271f3455a034a43c8122568dee487e0af20e82a92fff5271634bb053a47c,-1,0,1,0.03279648,1662540382,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
30994108d12d857364b86a19b3b7fc0487894bcea08d16d4f67cc7cc109823ec,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
30994108d12d857364b86a19b3b7fc0487894bcea08d16d4f67cc7cc109823ec,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3613778e4f72c9e8f52d34320c9ce275996398b75f3c9fb5210a50faebe80015,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3613778e4f72c9e8f52d34320c9ce275996398b75f3c9fb5210a50faebe80015,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
423cd9b13dbaef762c5f24ea04027c838d2726ffdcaa6d298dec52456b8b8e1e,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
423cd9b13dbaef762c5f24ea04027c838d2726ffdcaa6d298dec52456b8b8e1e,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
716bcbcccec43118109c4b62f4437e191d08ec902be8885e54e8d1a3694a8c17,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
716bcbcccec43118109c4b62f4437e191d08ec902be8885e54e8d1a3694a8c17,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
721a88ef7f4de9cb88097ce85f03dad4567e7cc67085fcbbe227dd9f6568ffff,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
721a88ef7f4de9cb88097ce85f03dad4567e7cc67085fcbbe227dd9f6568ffff,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
9e40ff0f208484fe24d116fa893070c0d0b08424ec51db96508f36f8c732c693,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
9e40ff0f208484fe24d116fa893070c0d0b08424ec51db96508f36f8c732c693,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
abf5b911c22f17db126f5d2bcefb686e00f773b6a1092a546479d16917a832f2,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
abf5b911c22f17db126f5d2bcefb686e00f773b6a1092a546479d16917a832f2,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
b1c9eef0aad0be0baafdd5c45288ce69efdf85329b7250eae6bf06270edf5dc2,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
b1c9eef0aad0be0baafdd5c45288ce69efdf85329b7250eae6bf06270edf5dc2,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
c0ae23c922bc4c412a6bcec87512281e75ed2e4b62f69892831819f411bc69c8,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
c0ae23c922bc4c412a6bcec87512281e75ed2e4b62f69892831819f411bc69c8,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
cd356a1173690e70533afe8f47a7fc2d8d8f3acfb8bfa01ccbdf02c3801ab7ba,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
cd356a1173690e70533afe8f47a7fc2d8d8f3acfb8bfa01ccbdf02c3801ab7ba,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
f8b995f9ed4b64f88e9a91a1aa55fa44540b7aae72ab27201cb0fad7b5d937ae,-1,0,1,0.03279648,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
f8b995f9ed4b64f88e9a91a1aa55fa44540b7aae72ab27201cb0fad7b5d937ae,-1,1,1,1.96725772,1662540262,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
023da7228441d907ff225d1ae6bf260a944db4485e117c98e5da6dd1e1f3473c,-1,0,1,0.03279648,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
023da7228441d907ff225d1ae6bf260a944db4485e117c98e5da6dd1e1f3473c,-1,1,1,1.96725772,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
2a0f266adcfae6d59ce39c68d819615190565a46ff9e999c00800028f84c6ae7,-1,0,1,0.03279648,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
2a0f266adcfae6d59ce39c68d819615190565a46ff9e999c00800028f84c6ae7,-1,1,1,1.96725772,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3c8fe91f0d34bdffc6f93c5034c1d3ca1a265bbfe05dbbe210b788029f22dd2e,-1,0,1,0.03279648,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3c8fe91f0d34bdffc6f93c5034c1d3ca1a265bbfe05dbbe210b788029f22dd2e,-1,1,1,1.96725772,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6aec0961ee6fd6e685b261b3bed7c5430069886c68c1aaaca66b36f1dd02149e,-1,1,1,1.96725772,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6aec0961ee6fd6e685b261b3bed7c5430069886c68c1aaaca66b36f1dd02149e,-1,0,1,0.03279648,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
b11d4ea21cc99926707fba949a5fa501c7a8c62025e6cc83011fd54cefca42b9,-1,0,1,0.03279648,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
b11d4ea21cc99926707fba949a5fa501c7a8c62025e6cc83011fd54cefca42b9,-1,1,1,1.96725772,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
e5d9a876454cd638decaa60da8684b0b3faf8565d94908662776889d7c0c46ca,-1,1,1,1.96725772,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
e5d9a876454cd638decaa60da8684b0b3faf8565d94908662776889d7c0c46ca,-1,0,1,0.03279648,1662540120,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
92021c3756270cb660337bf5af441822045e7b2efd8ed89db4c3b1983eb958fd,-1,0,1,0.03279648,1662539824,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
92021c3756270cb660337bf5af441822045e7b2efd8ed89db4c3b1983eb958fd,-1,1,1,1.96725772,1662539824,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
92baaff01bb423ec79cba83162e56dbcbcd46e5a27191af3c45aeb3e0c0fd1dc,-1,1,1,1.96725772,1662539824,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
92baaff01bb423ec79cba83162e56dbcbcd46e5a27191af3c45aeb3e0c0fd1dc,-1,0,1,0.03279648,1662539824,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a2d084cd61c65fb1537fbd2a125a54449c2fb3dd713a75bcb409088e1d1aa394,-1,0,1,0.03279648,1662539824,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a2d084cd61c65fb1537fbd2a125a54449c2fb3dd713a75bcb409088e1d1aa394,-1,1,1,1.96725772,1662539824,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
ce5165691a1189d31666ff8d47028be26cedc0aaf41cea7f0d192dbe20157aab,-1,1,1,1.96725772,1662539824,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
ce5165691a1189d31666ff8d47028be26cedc0aaf41cea7f0d192dbe20157aab,-1,0,1,0.03279648,1662539824,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
0b7a933df20d9291f2e477708711aede395ba54319f4b1c26ae946d9c958bab7,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
0b7a933df20d9291f2e477708711aede395ba54319f4b1c26ae946d9c958bab7,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1f96e5e00c61b78c4272dd712bde152743fc67bc113e031bee32c845cee8efa4,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1f96e5e00c61b78c4272dd712bde152743fc67bc113e031bee32c845cee8efa4,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
51da9398a0a218ffaf66fcf3203765e09267a355c0c74ed6268282822ee709e4,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
51da9398a0a218ffaf66fcf3203765e09267a355c0c74ed6268282822ee709e4,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
5a537e4ae2797a360456bc22c4f768b7933553c7c5eefbdc20b0efe534f124ec,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
5a537e4ae2797a360456bc22c4f768b7933553c7c5eefbdc20b0efe534f124ec,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
5fc4ec8d7832760d559d08f734ffb72f60a9aa5ff3379128586a6b8e7ea699ab,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
5fc4ec8d7832760d559d08f734ffb72f60a9aa5ff3379128586a6b8e7ea699ab,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
610a5469765025e791ec3a43ef200e9c1253d5dd82bf5f2c7f658b2dfa8bc3f3,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
610a5469765025e791ec3a43ef200e9c1253d5dd82bf5f2c7f658b2dfa8bc3f3,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
b0b1fae774f1d95bb9268af56148d8ea458ba8a43d963c795c8319fb7c10cdbf,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
b0b1fae774f1d95bb9268af56148d8ea458ba8a43d963c795c8319fb7c10cdbf,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
bfded7b39276dcb0baadb298c93a577b981367db9a8368a0b76f98fdece8caba,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
bfded7b39276dcb0baadb298c93a577b981367db9a8368a0b76f98fdece8caba,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
d0f2d82a31f60c95eb0cc7fc0e1cab0b8a0dc0b69d739589754395b19f0dcdd1,-1,0,1,0.03279648,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
d0f2d82a31f60c95eb0cc7fc0e1cab0b8a0dc0b69d739589754395b19f0dcdd1,-1,1,1,1.96725772,1662539438,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
724d1b14615e2108186866656d3bef4d4e3bbc7ec1c5f959a2f0ad223e8f0eb4,-1,1,1,1.96725772,1662539337,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
724d1b14615e2108186866656d3bef4d4e3bbc7ec1c5f959a2f0ad223e8f0eb4,-1,0,1,0.03279648,1662539337,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
aadb28bc77c2671f8e1f8b9f06df87e8c7d3c0fb678f12d3b8185659ab5e49aa,-1,0,1,0.03279648,1662539337,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
aadb28bc77c2671f8e1f8b9f06df87e8c7d3c0fb678f12d3b8185659ab5e49aa,-1,1,1,1.96725772,1662539337,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,175,1,1.96725772,1662533016,Regular,610a5469765025e791ec3a43ef200e9c1253d5dd82bf5f2c7f658b2dfa8bc3f3
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,46,1,0.03279648,1662533016,Regular,ce5165691a1189d31666ff8d47028be26cedc0aaf41cea7f0d192dbe20157aab
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,47,1,1.96725772,1662533016,Regular,ce5165691a1189d31666ff8d47028be26cedc0aaf41cea7f0d192dbe20157aab
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,182,1,0.03279648,1662533016,Regular,41b44dbce5c545a78ec286f1d050ecaba0658e6e467cd0582e1a08e26e1dc73e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,183,1,1.96725772,1662533016,Regular,41b44dbce5c545a78ec286f1d050ecaba0658e6e467cd0582e1a08e26e1dc73e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,60,1,0.03279648,1662533016,Regular,423cd9b13dbaef762c5f24ea04027c838d2726ffdcaa6d298dec52456b8b8e1e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,61,1,1.96725772,1662533016,Regular,423cd9b13dbaef762c5f24ea04027c838d2726ffdcaa6d298dec52456b8b8e1e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,136,1,0.03279648,1662533016,Regular,a1dbd938ff5860c8a3ef97d4ea2789e9760e79825414df57bf52f696f59a2eb4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,137,1,1.96725772,1662533016,Regular,a1dbd938ff5860c8a3ef97d4ea2789e9760e79825414df57bf52f696f59a2eb4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,194,1,0.03279648,1662533016,Regular,2a0f266adcfae6d59ce39c68d819615190565a46ff9e999c00800028f84c6ae7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,195,1,1.96725772,1662533016,Regular,2a0f266adcfae6d59ce39c68d819615190565a46ff9e999c00800028f84c6ae7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,108,1,0.03279648,1662533016,Regular,7e3e7fbc08e0788a098c60e52951d36548d6018cf2f14bbf4d23783cb38d47d0
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,109,1,1.96725772,1662533016,Regular,7e3e7fbc08e0788a098c60e52951d36548d6018cf2f14bbf4d23783cb38d47d0
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,180,1,0.03279648,1662533016,Regular,3bbf98a2c50ea6d813f26ed095bc9ca4e1715349d71e855e50fd416c67f88d9d
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,181,1,1.96725772,1662533016,Regular,3bbf98a2c50ea6d813f26ed095bc9ca4e1715349d71e855e50fd416c67f88d9d
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,18,1,0.03279648,1662533016,Regular,1f96e5e00c61b78c4272dd712bde152743fc67bc113e031bee32c845cee8efa4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,19,1,1.96725772,1662533016,Regular,1f96e5e00c61b78c4272dd712bde152743fc67bc113e031bee32c845cee8efa4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,72,1,0.03279648,1662533016,Regular,4188ecfd9e7efe40004674978a117d33e01a2cc9f8e486123428329d2ac41fb4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,73,1,1.96725772,1662533016,Regular,4188ecfd9e7efe40004674978a117d33e01a2cc9f8e486123428329d2ac41fb4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,130,1,0.03279648,1662533016,Regular,1ebeef914071ce44db2d96f58ce4946564e26269b3f1ad85385d6f0aa3eb3192
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,131,1,1.96725772,1662533016,Regular,1ebeef914071ce44db2d96f58ce4946564e26269b3f1ad85385d6f0aa3eb3192
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,44,1,0.03279648,1662533016,Regular,58eb35995b3c84104ec1e4695d47eca42c063872331fa2c190122a6678e5a663
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,45,1,1.96725772,1662533016,Regular,58eb35995b3c84104ec1e4695d47eca42c063872331fa2c190122a6678e5a663
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,16,1,0.03279648,1662533016,Regular,1ff4ba392240f35247c2eebe20d6e899d7bbe35ffaa885ef6a209ca0b080635f
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,17,1,1.96725772,1662533016,Regular,1ff4ba392240f35247c2eebe20d6e899d7bbe35ffaa885ef6a209ca0b080635f
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,68,1,0.03279648,1662533016,Regular,92baaff01bb423ec79cba83162e56dbcbcd46e5a27191af3c45aeb3e0c0fd1dc
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,69,1,1.96725772,1662533016,Regular,92baaff01bb423ec79cba83162e56dbcbcd46e5a27191af3c45aeb3e0c0fd1dc
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,40,1,0.03279648,1662533016,Regular,94716fa08c667911cc99ab2b8250d083f3f1ef82a92fbd7d5599efc8e60b678a
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,41,1,1.96725772,1662533016,Regular,94716fa08c667911cc99ab2b8250d083f3f1ef82a92fbd7d5599efc8e60b678a
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,144,1,0.03279648,1662533016,Regular,1e0d8654ca655bec14eaa313c34180e1893028794c945bc8768d5d56d57d35fb
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,145,1,1.96725772,1662533016,Regular,1e0d8654ca655bec14eaa313c34180e1893028794c945bc8768d5d56d57d35fb
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,48,1,0.03279648,1662533016,Regular,92021c3756270cb660337bf5af441822045e7b2efd8ed89db4c3b1983eb958fd
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,49,1,1.96725772,1662533016,Regular,92021c3756270cb660337bf5af441822045e7b2efd8ed89db4c3b1983eb958fd
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,118,1,0.03279648,1662533016,Regular,cd356a1173690e70533afe8f47a7fc2d8d8f3acfb8bfa01ccbdf02c3801ab7ba
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,119,1,1.96725772,1662533016,Regular,cd356a1173690e70533afe8f47a7fc2d8d8f3acfb8bfa01ccbdf02c3801ab7ba
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,96,1,0.03279648,1662533016,Regular,4e6a15aa324b1d0dc000cf7908394a4e9d35b101a9b0bac8f1de7ba93aea6929
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,97,1,1.96725772,1662533016,Regular,4e6a15aa324b1d0dc000cf7908394a4e9d35b101a9b0bac8f1de7ba93aea6929
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,152,1,0.03279648,1662533016,Regular,f8b995f9ed4b64f88e9a91a1aa55fa44540b7aae72ab27201cb0fad7b5d937ae
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,153,1,1.96725772,1662533016,Regular,f8b995f9ed4b64f88e9a91a1aa55fa44540b7aae72ab27201cb0fad7b5d937ae
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,64,1,0.03279648,1662533016,Regular,51da9398a0a218ffaf66fcf3203765e09267a355c0c74ed6268282822ee709e4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,65,1,1.96725772,1662533016,Regular,51da9398a0a218ffaf66fcf3203765e09267a355c0c74ed6268282822ee709e4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,86,1,0.03279648,1662533016,Regular,d0f2d82a31f60c95eb0cc7fc0e1cab0b8a0dc0b69d739589754395b19f0dcdd1
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,87,1,1.96725772,1662533016,Regular,d0f2d82a31f60c95eb0cc7fc0e1cab0b8a0dc0b69d739589754395b19f0dcdd1
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,34,1,0.03279648,1662533016,Regular,6aec0961ee6fd6e685b261b3bed7c5430069886c68c1aaaca66b36f1dd02149e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,35,1,1.96725772,1662533016,Regular,6aec0961ee6fd6e685b261b3bed7c5430069886c68c1aaaca66b36f1dd02149e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,70,1,0.03279648,1662533016,Regular,3611022adfd41240afed84180c6c3494e880946d442b935a66215922d1a066ec
