tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09758b0ac6b02b1a60542893725b2254aa19e74fedb46571e6f59f32057f279d,-1,0,1,0.03279648,1662729533,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6d5baaf59cb72ff9627fc9db3b35eea3637e2243b0c0ad8fc5ad749ef22b8fc4,-1,0,1,0.03279648,1662729533,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6d5baaf59cb72ff9627fc9db3b35eea3637e2243b0c0ad8fc5ad749ef22b8fc4,-1,1,1,1.96725772,1662729533,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
74a79927df82120ca4ef4d15ed6032e6a9cf853077bb0a54743b3ab5f33a0871,-1,1,1,1.96725772,1662729533,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
74a79927df82120ca4ef4d15ed6032e6a9cf853077bb0a54743b3ab5f33a0871,-1,0,1,0.03279648,1662729533,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
109258678fa3cff2bd56631b3a951accb033194377767aebd0833776d668331a,-1,1,1,1.96725772,1662729057,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
109258678fa3cff2bd56631b3a951accb033194377767aebd0833776d668331a,-1,0,1,0.03279648,1662729057,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
788526820051d2f6fa82f9c6ee41b4a63e4797f9f047f4d58d96c23921f3b2d7,-1,1,1,1.96725772,1662729012,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
788526820051d2f6fa82f9c6ee41b4a63e4797f9f047f4d58d96c23921f3b2d7,-1,0,1,0.03279648,1662729012,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
57ee141d20693fe0d51e3993711504f41d5aeb964abbdbe08a017a0ffc03e8e5,-1,1,1,1.96725772,1662728751,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
57ee141d20693fe0d51e3993711504f41d5aeb964abbdbe08a017a0ffc03e8e5,-1,0,1,0.03279648,1662728751,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
618a97d6e581458e7f47fad2846fe44731266cb0228f9ee5f314aad6d77d29f5,-1,1,1,1.96725772,1662728256,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
618a97d6e581458e7f47fad2846fe44731266cb0228f9ee5f314aad6d77d29f5,-1,0,1,0.03279648,1662728256,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b909d16d248f8eb7f3a911275e3a9846f595f7cadab6720175258101e86ffe72,-1,1,1,1.96725772,1662727658,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b909d16d248f8eb7f3a911275e3a9846f595f7cadab6720175258101e86ffe72,-1,0,1,0.03279648,1662727658,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e40f68a6106a1c3f527e58d8b6e25cdb8ff2a7a0b004db73e41f98458e898565,-1,1,1,1.96725772,1662714672,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e40f68a6106a1c3f527e58d8b6e25cdb8ff2a7a0b004db73e41f98458e898565,-1,0,1,0.03279648,1662714672,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1dbe9ba458659d6f851bace90af509c9cdd288322468e82f1807773b921e988b,-1,1,1,1.96725772,1662713906,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1dbe9ba458659d6f851bace90af509c9cdd288322468e82f1807773b921e988b,-1,0,1,0.03279648,1662713906,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
519aadb306d7a69bad4ddff13d97096331ebc8c9d559123a3009f36a8a2c961b,-1,0,1,0.03279648,1662713906,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
519aadb306d7a69bad4ddff13d97096331ebc8c9d559123a3009f36a8a2c961b,-1,1,1,1.96725772,1662713906,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
711143e2ba4f266d60eda7733c485f77fbf18a96bee87294279d5cbb98d34b99,-1,0,1,0.03279648,1662713906,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
711143e2ba4f266d60eda7733c485f77fbf18a96bee87294279d5cbb98d34b99,-1,1,1,1.96725772,1662713906,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1e98ea2af69e24272d667911f630350b2bf0497d4acdbe2569950abbea52e4b8,-1,1,1,1.96725772,1662713268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1e98ea2af69e24272d667911f630350b2bf0497d4acdbe2569950abbea52e4b8,-1,0,1,0.03279648,1662713268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
585292f7bf8d858b40285c393275064aa855c92db318be421f4a537551b18c83,-1,1,1,1.96725772,1662713268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
585292f7bf8d858b40285c393275064aa855c92db318be421f4a537551b18c83,-1,0,1,0.03279648,1662713268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
754421c47589ae347073b9b555b5ac4159e36a8de2009ba5a2e33fd094d809a0,-1,0,1,0.03279648,1662713268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
754421c47589ae347073b9b555b5ac4159e36a8de2009ba5a2e33fd094d809a0,-1,1,1,1.96725772,1662713268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
a3cfe83cbfd7bf6dc58f88399b28eb865238038c8d1be210cb45e681161f6c3b,-1,1,1,1.96725772,1662713268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
a3cfe83cbfd7bf6dc58f88399b28eb865238038c8d1be210cb45e681161f6c3b,-1,0,1,0.03279648,1662713268,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
65d43c405a818362a64a998b3f0a98dcb9cc7126d63c1a9bb05dd7bc3f4063c5,-1,0,1,0.03279648,1662713229,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
65d43c405a818362a64a998b3f0a98dcb9cc7126d63c1a9bb05dd7bc3f4063c5,-1,1,1,1.96725772,1662713229,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ba8b8371687b35639087680b17202d86c8530467047c853b2ce73bec5be72295,-1,1,1,1.96725772,1662713229,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ba8b8371687b35639087680b17202d86c8530467047c853b2ce73bec5be72295,-1,0,1,0.03279648,1662713229,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d4d8c51b3d3468fb208f41c1a07a5f0dda2260421476a4511e1aa3f764dfdc0f,-1,1,1,1.96725772,1662713229,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d4d8c51b3d3468fb208f41c1a07a5f0dda2260421476a4511e1aa3f764dfdc0f,-1,0,1,0.03279648,1662713229,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
364ec33b804e62cc751ab3183155dc4f9d56263f5d81d3936d818205dadbf13a,-1,1,1,1.96725772,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
364ec33b804e62cc751ab3183155dc4f9d56263f5d81d3936d818205dadbf13a,-1,0,1,0.03279648,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6e1599c2a14f429f9af986079a49408c114b797ba59ad94e1fe7ed3dd1a37602,-1,1,1,1.96725772,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6e1599c2a14f429f9af986079a49408c114b797ba59ad94e1fe7ed3dd1a37602,-1,0,1,0.03279648,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
7188fa3cb946eab38f52e4482263d091442550d5bfc9c3301fb714256aacacf2,-1,1,1,1.96725772,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
7188fa3cb946eab38f52e4482263d091442550d5bfc9c3301fb714256aacacf2,-1,0,1,0.03279648,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b8fcc5cdce8472fd903eeee6ea02497545ebcc94870648b883609f542b1e63cb,-1,0,1,0.03279648,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b8fcc5cdce8472fd903eeee6ea02497545ebcc94870648b883609f542b1e63cb,-1,1,1,1.96725772,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
c099c1afbb212e5d490dcee1a0e9c182636cf26c95eb4e7b8ad8c4f0c8bf3642,-1,1,1,1.96725772,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
c099c1afbb212e5d490dcee1a0e9c182636cf26c95eb4e7b8ad8c4f0c8bf3642,-1,0,1,0.03279648,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
f3eb2c703153117b5c4ae2e3f1e171ab2b11d2ad1a5f4b49ce83e427e330c44e,-1,0,1,0.03279648,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
f3eb2c703153117b5c4ae2e3f1e171ab2b11d2ad1a5f4b49ce83e427e330c44e,-1,1,1,1.96725772,1662713149,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
66a443b88c7a0316ab65b2567eec9cc1a4b97b3b99cbf7a8e2224388f90177c6,-1,1,1,1.96725772,1662713085,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
66a443b88c7a0316ab65b2567eec9cc1a4b97b3b99cbf7a8e2224388f90177c6,-1,0,1,0.03279648,1662713085,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
267a7be90bba4b005b630cda81d2e3f8a07e876f4538f275e1ecdea1e9e1e420,-1,1,1,1.96725772,1662713038,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
267a7be90bba4b005b630cda81d2e3f8a07e876f4538f275e1ecdea1e9e1e420,-1,0,1,0.03279648,1662713038,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1c582c2641dc225a815a56cc6ecee93097584bad747239a3b19ba69958a486e5,-1,0,1,0.03279648,1662712742,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1c582c2641dc225a815a56cc6ecee93097584bad747239a3b19ba69958a486e5,-1,1,1,1.96725772,1662712742,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6d21b65423cb27e1ce955512896c3096db811633036e261e213471ee4e73970d,-1,1,1,1.96725772,1662712742,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6d21b65423cb27e1ce955512896c3096db811633036e261e213471ee4e73970d,-1,0,1,0.03279648,1662712742,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
206022b1d888a1c15c50f162650db58493805052d258aac2dcf6fbc04a3076d8,-1,1,1,1.96725772,1662712168,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
206022b1d888a1c15c50f162650db58493805052d258aac2dcf6fbc04a3076d8,-1,0,1,0.03279648,1662712168,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
a052f64b235a768b259211c33ed0a0bafb670b3a23f2da77f11d82bda99fa923,-1,1,1,1.96725772,1662712168,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
a052f64b235a768b259211c33ed0a0bafb670b3a23f2da77f11d82bda99fa923,-1,0,1,0.03279648,1662712168,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
c8dbe23e06fc4aebf2ebc9f42a978a1d6c3b2360ecfa777a390039db7dad5174,-1,1,1,1.96725772,1662712168,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
c8dbe23e06fc4aebf2ebc9f42a978a1d6c3b2360ecfa777a390039db7dad5174,-1,0,1,0.03279648,1662712168,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
898a1d645566603f5f912a8e7b58a418d96057134869e773161394cbcdfb6871,-1,0,1,0.03279648,1662712118,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
898a1d645566603f5f912a8e7b58a418d96057134869e773161394cbcdfb6871,-1,1,1,1.96725772,1662712118,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d151d713acfe5541d31f3bbaa91ef5395e06d78637be616167dac56287c2f208,-1,1,1,1.96725772,1662712118,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d151d713acfe5541d31f3bbaa91ef5395e06d78637be616167dac56287c2f208,-1,0,1,0.03279648,1662712118,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e6c5e623a0537e792e854fb3ec5f9c59593a52fc4fbf8778ff434aad1c651612,-1,1,1,1.96725772,1662712118,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e6c5e623a0537e792e854fb3ec5f9c59593a52fc4fbf8778ff434aad1c651612,-1,0,1,0.03279648,1662712118,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,19,1,1.96725772,1662706451,Regular,788526820051d2f6fa82f9c6ee41b4a63e4797f9f047f4d58d96c23921f3b2d7
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,182,1,0.03279648,1662706451,Regular,a052f64b235a768b259211c33ed0a0bafb670b3a23f2da77f11d82bda99fa923
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,183,1,1.96725772,1662706451,Regular,a052f64b235a768b259211c33ed0a0bafb670b3a23f2da77f11d82bda99fa923
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,20,1,0.03279648,1662706451,Regular,7f872e207a09b4e1e391519924f85b4f88111be10cce3bafdea7cfa0b309e2f9
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,21,1,1.96725772,1662706451,Regular,7f872e207a09b4e1e391519924f85b4f88111be10cce3bafdea7cfa0b309e2f9
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,38,1,0.03279648,1662706451,Regular,64c5d773542d89e6bf50c92d122eaa328533ef94567a14d22838889121beb03e
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,39,1,1.96725772,1662706451,Regular,64c5d773542d89e6bf50c92d122eaa328533ef94567a14d22838889121beb03e
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,52,1,0.03279648,1662706451,Regular,13fc96d5de33644765df4be15beae2e07166ba0c9492be71b2c016080e18846a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,53,1,1.96725772,1662706451,Regular,13fc96d5de33644765df4be15beae2e07166ba0c9492be71b2c016080e18846a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,134,1,0.03279648,1662706451,Regular,dfbf4743378af35ca2e33b0ba76331e7835b4b6e59ae6e27764b708f08f0d6b3
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,135,1,1.96725772,1662706451,Regular,dfbf4743378af35ca2e33b0ba76331e7835b4b6e59ae6e27764b708f08f0d6b3
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,42,1,0.03279648,1662706451,Regular,4a584fa62ce9719529ec6e7751dd9df4dcb83575334e56c3cefcfa3e2f379198
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,43,1,1.96725772,1662706451,Regular,4a584fa62ce9719529ec6e7751dd9df4dcb83575334e56c3cefcfa3e2f379198
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,54,1,0.03279648,1662706451,Regular,ef77579b966d02c74d439292ffb3b671cacd24a1b9e4ec606fe508ad33730972
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,55,1,1.96725772,1662706451,Regular,ef77579b966d02c74d439292ffb3b671cacd24a1b9e4ec606fe508ad33730972
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,104,1,0.03279648,1662706451,Regular,74a79927df82120ca4ef4d15ed6032e6a9cf853077bb0a54743b3ab5f33a0871
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,105,1,1.96725772,1662706451,Regular,74a79927df82120ca4ef4d15ed6032e6a9cf853077bb0a54743b3ab5f33a0871
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,160,1,0.03279648,1662706451,Regular,e6c5e623a0537e792e854fb3ec5f9c59593a52fc4fbf8778ff434aad1c651612
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,161,1,1.96725772,1662706451,Regular,e6c5e623a0537e792e854fb3ec5f9c59593a52fc4fbf8778ff434aad1c651612
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,158,1,0.03279648,1662706451,Regular,364ec33b804e62cc751ab3183155dc4f9d56263f5d81d3936d818205dadbf13a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,159,1,1.96725772,1662706451,Regular,364ec33b804e62cc751ab3183155dc4f9d56263f5d81d3936d818205dadbf13a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,114,1,0.03279648,1662706451,Regular,d6f9c5949bedbbfa19f2b5a97f0e39e2434546176c1ffe8c15df3df284c5a699
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,115,1,1.96725772,1662706451,Regular,d6f9c5949bedbbfa19f2b5a97f0e39e2434546176c1ffe8c15df3df284c5a699
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,46,1,0.03279648,1662706451,Regular,ba8b8371687b35639087680b17202d86c8530467047c853b2ce73bec5be72295
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,47,1,1.96725772,1662706451,Regular,ba8b8371687b35639087680b17202d86c8530467047c853b2ce73bec5be72295
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,24,1,0.03279648,1662706451,Regular,c099c1afbb212e5d490dcee1a0e9c182636cf26c95eb4e7b8ad8c4f0c8bf3642
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,25,1,1.96725772,1662706451,Regular,c099c1afbb212e5d490dcee1a0e9c182636cf26c95eb4e7b8ad8c4f0c8bf3642
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,192,1,0.03279648,1662706451,Regular,b909d16d248f8eb7f3a911275e3a9846f595f7cadab6720175258101e86ffe72
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,193,1,1.96725772,1662706451,Regular,b909d16d248f8eb7f3a911275e3a9846f595f7cadab6720175258101e86ffe72
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,178,1,0.03279648,1662706451,Regular,f33d31331d26cb89b4d1480dca22ebcb03e2a73c55b798681f00bc0c5a7219d4
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,179,1,1.96725772,1662706451,Regular,f33d31331d26cb89b4d1480dca22ebcb03e2a73c55b798681f00bc0c5a7219d4
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,186,1,0.03279648,1662706451,Regular,6536c7659ab16e9db6f07003906235665d82184798805bc6eeaf15d72f001619
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,187,1,1.96725772,1662706451,Regular,6536c7659ab16e9db6f07003906235665d82184798805bc6eeaf15d72f001619
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,130,1,0.03279648,1662706451,Regular,4a3618c914d24532c98691f528a7b2d23141571b3104a4d4f40d92dc1451feb7
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,131,1,1.96725772,1662706451,Regular,4a3618c914d24532c98691f528a7b2d23141571b3104a4d4f40d92dc1451feb7
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,66,1,0.03279648,1662706451,Regular,d151d713acfe5541d31f3bbaa91ef5395e06d78637be616167dac56287c2f208
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,67,1,1.96725772,1662706451,Regular,d151d713acfe5541d31f3bbaa91ef5395e06d78637be616167dac56287c2f208
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,62,1,0.03279648,1662706451,Regular,585292f7bf8d858b40285c393275064aa855c92db318be421f4a537551b18c83
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,63,1,1.96725772,1662706451,Regular,585292f7bf8d858b40285c393275064aa855c92db318be421f4a537551b18c83
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,72,1,0.03279648,1662706451,Regular,f3eb2c703153117b5c4ae2e3f1e171ab2b11d2ad1a5f4b49ce83e427e330c44e
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,73,1,1.96725772,1662706451,Regular,f3eb2c703153117b5c4ae2e3f1e171ab2b11d2ad1a5f4b49ce83e427e330c44e
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,12,1,0.03279648,1662706451,Regular,2fc392fef46ccf996117485ecca06dcda8e3c711042078b869986c351f24b87b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,13,1,1.96725772,1662706451,Regular,2fc392fef46ccf996117485ecca06dcda8e3c711042078b869986c351f24b87b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,30,1,0.03279648,1662706451,Regular,ef5a2610f60dba1808046461fbaaad5e16e8295277357a6c204b27093751a870
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,31,1,1.96725772,1662706451,Regular,ef5a2610f60dba1808046461fbaaad5e16e8295277357a6c204b27093751a870
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,40,1,0.03279648,1662706451,Regular,b7e4d9e3ea4f1b40f1888ed9554a66ce9c2ce26c148b87e675a01031efd92dda
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,41,1,1.96725772,1662706451,Regular,b7e4d9e3ea4f1b40f1888ed9554a66ce9c2ce26c148b87e675a01031efd92dda
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,148,1,0.03279648,1662706451,Regular,66a443b88c7a0316ab65b2567eec9cc1a4b97b3b99cbf7a8e2224388f90177c6
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,149,1,1.96725772,1662706451,Regular,66a443b88c7a0316ab65b2567eec9cc1a4b97b3b99cbf7a8e2224388f90177c6
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,136,1,0.03279648,1662706451,Regular,09758b0ac6b02b1a60542893725b2254aa19e74fedb46571e6f59f32057f279d
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,137,1,1.96725772,1662706451,Regular,09758b0ac6b02b1a60542893725b2254aa19e74fedb46571e6f59f32057f279d
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,6,1,0.03279648,1662706451,Regular,47ff01377e7f7f64311a253503b785c96ae892574627bd5c2e204f92f41f218c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,7,1,1.96725772,1662706451,Regular,47ff01377e7f7f64311a253503b785c96ae892574627bd5c2e204f92f41f218c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,76,1,0.03279648,1662706451,Regular,956a5e2c36dbc2bfb76ce35f6dca3c5826f5cf54c95ea96b44cd5ec05e8ca0ff
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,77,1,1.96725772,1662706451,Regular,956a5e2c36dbc2bfb76ce35f6dca3c5826f5cf54c95ea96b44cd5ec05e8ca0ff
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,2,1,0.03279648,1662706451,Regular,1dbe9ba458659d6f851bace90af509c9cdd288322468e82f1807773b921e988b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,3,1,1.96725772,1662706451,Regular,1dbe9ba458659d6f851bace90af509c9cdd288322468e82f1807773b921e988b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,84,1,0.03279648,1662706451,Regular,c8dbe23e06fc4aebf2ebc9f42a978a1d6c3b2360ecfa777a390039db7dad5174
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,85,1,1.96725772,1662706451,Regular,c8dbe23e06fc4aebf2ebc9f42a978a1d6c3b2360ecfa777a390039db7dad5174
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,110,1,0.03279648,1662706451,Regular,3ac4376d6f6931d9d4eac14fcfeadd0a8a215ff86a048f1fd4450794e644062c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,111,1,1.96725772,1662706451,Regular,3ac4376d6f6931d9d4eac14fcfeadd0a8a215ff86a048f1fd4450794e644062c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,34,1,0.03279648,1662706451,Regular,6d21b65423cb27e1ce955512896c3096db811633036e261e213471ee4e73970d
